createdAt,value
2022-08-05T00:02:40.392Z,52.72
2022-08-05T00:07:59.938Z,52.78
2022-08-05T00:13:04.162Z,52.94
2022-08-05T00:18:08.308Z,53.03
2022-08-05T00:23:12.877Z,53.23
2022-08-05T00:28:21.091Z,53.56
2022-08-05T00:34:53.187Z,53.72
2022-08-05T00:38:59.471Z,53.93
2022-08-05T00:44:03.456Z,54.08
2022-08-05T00:49:06.973Z,54.19
2022-08-05T00:54:13.568Z,54.31
2022-08-05T00:59:17.075Z,54.44
2022-08-05T01:04:26.757Z,54.65
2022-08-05T01:09:30.921Z,54.97
2022-08-05T01:14:44.633Z,55.01
2022-08-05T01:20:00.995Z,55.19
2022-08-05T01:26:18.133Z,55.32
2022-08-05T01:31:33.172Z,55.73
2022-08-05T01:37:18.005Z,55.94
2022-08-05T01:42:31.009Z,56.05
2022-08-05T01:47:39.254Z,56.35
2022-08-05T01:52:49.669Z,56.47
2022-08-05T01:58:09.315Z,56.56
2022-08-05T02:03:32.149Z,56.92
2022-08-05T02:08:44.774Z,56.98
2022-08-05T02:14:12.667Z,57.21
2022-08-05T02:19:28.273Z,57.35
2022-08-05T02:24:39.437Z,57.49
2022-08-05T02:29:58.955Z,57.74
2022-08-05T02:35:14.226Z,58.04
2022-08-05T02:40:19.398Z,58.46
2022-08-05T02:45:25.718Z,58.71
2022-08-05T02:50:30.351Z,58.92
2022-08-05T02:55:54.629Z,59.19
2022-08-05T03:01:02.704Z,59.54
2022-08-05T03:06:56.940Z,60.08
2022-08-05T03:11:55.278Z,60.08
2022-08-05T03:16:55.977Z,60.13
2022-08-05T03:21:59.386Z,59.96
2022-08-05T03:27:02.914Z,60.04
2022-08-05T03:32:11.411Z,60.15
2022-08-05T03:37:14.890Z,60.15
2022-08-05T03:42:18.272Z,60.29
2022-08-05T03:47:21.922Z,60.31
2022-08-05T03:52:37.445Z,60.28
2022-08-05T03:57:57.501Z,60.31
2022-08-05T04:03:04.427Z,60.11
2022-08-05T04:08:30.372Z,60.14
2022-08-05T04:13:50.120Z,60.08
2022-08-05T04:18:57.816Z,60.26
2022-08-05T04:24:06.249Z,60.23
2022-08-05T04:29:10.536Z,60.24
2022-08-05T04:34:18.609Z,60.12
2022-08-05T04:39:24.252Z,60.23
2022-08-05T04:44:30.876Z,60.37
2022-08-05T04:49:39.079Z,60.39
2022-08-05T04:54:58.844Z,60.25
2022-08-05T05:00:08.542Z,60.19
2022-08-05T05:05:26.332Z,60.22
2022-08-05T05:10:37.955Z,60.26
2022-08-05T05:15:57.291Z,60.22
2022-08-05T05:21:06.305Z,60.10
2022-08-05T05:26:10.462Z,59.95
2022-08-05T05:31:15.402Z,59.81
2022-08-05T05:36:22.059Z,59.60
2022-08-05T05:41:40.832Z,59.40
2022-08-05T05:46:45.269Z,59.19
2022-08-05T05:51:51.257Z,58.86
2022-08-05T05:56:56.887Z,58.69
2022-08-05T06:02:00.734Z,58.40
2022-08-05T06:07:04.464Z,58.08
2022-08-05T06:12:12.025Z,57.77
2022-08-05T06:17:22.526Z,57.54
2022-08-05T06:22:34.942Z,57.35
2022-08-05T06:28:10.685Z,56.92
2022-08-05T06:33:01.868Z,56.39
2022-08-05T06:38:10.084Z,56.01
2022-08-05T06:43:59.420Z,55.66
2022-08-05T06:48:56.050Z,55.33
2022-08-05T06:54:05.212Z,54.46
2022-08-05T06:59:15.052Z,54.44
2022-08-05T07:04:19.266Z,53.86
2022-08-05T07:09:24.984Z,53.49
2022-08-05T07:14:47.015Z,53.13
2022-08-05T07:25:23.057Z,52.33
2022-08-05T07:30:41.699Z,51.40
2022-08-05T07:36:04.136Z,50.96
2022-08-05T07:42:13.763Z,49.92
2022-08-05T07:46:41.085Z,49.72
2022-08-05T07:51:54.268Z,48.78
2022-08-05T07:57:13.658Z,47.95
2022-08-05T08:02:31.176Z,47.21
2022-08-05T08:07:59.730Z,47.00
2022-08-05T08:13:04.973Z,46.73
2022-08-05T08:18:14.281Z,46.12
2022-08-05T08:24:02.263Z,44.77
2022-08-05T08:28:55.236Z,44.22
2022-08-05T08:34:03.626Z,43.74
2022-08-05T08:39:15.351Z,43.18
2022-08-05T08:45:23.432Z,42.94
2022-08-05T08:50:05.963Z,42.43
2022-08-05T08:55:14.012Z,41.68
2022-08-05T09:00:23.590Z,41.82
2022-08-05T09:05:38.308Z,41.51
2022-08-05T09:10:52.136Z,41.55
2022-08-05T09:15:56.432Z,41.12
2022-08-05T09:20:59.854Z,40.51
2022-08-05T09:26:15.864Z,40.31
2022-08-05T09:32:41.209Z,39.64
2022-08-05T09:36:55.650Z,39.10
2022-08-05T09:42:05.021Z,39.24
2022-08-05T09:47:24.002Z,39.15
2022-08-05T09:52:28.356Z,38.49
2022-08-05T09:57:45.582Z,37.91
2022-08-05T10:02:58.038Z,37.12
2022-08-05T10:08:37.009Z,37.12
2022-08-05T10:13:47.813Z,36.85
2022-08-05T10:18:53.054Z,36.56
2022-08-05T10:24:00.467Z,36.28
2022-08-05T10:29:04.597Z,36.28
2022-08-05T10:34:10.452Z,36.49
2022-08-05T10:39:24.586Z,35.74
2022-08-05T10:44:32.740Z,36.12
2022-08-05T10:49:49.168Z,35.96
2022-08-05T10:55:10.272Z,35.69
2022-08-05T11:00:23.327Z,34.94
2022-08-05T11:05:29.251Z,34.81
2022-08-05T11:10:37.781Z,34.40
2022-08-05T11:16:34.048Z,34.38
2022-08-05T11:21:49.530Z,34.65
2022-08-05T11:27:50.914Z,33.17
2022-08-05T11:33:46.026Z,33.62
2022-08-05T11:38:54.910Z,33.19
2022-08-05T11:44:12.832Z,32.63
2022-08-05T11:49:36.616Z,32.85
2022-08-05T11:54:43.464Z,33.17
2022-08-05T11:59:52.264Z,33.19
2022-08-05T12:04:59.618Z,32.82
2022-08-05T12:10:09.229Z,32.54
2022-08-05T12:15:35.764Z,32.40
2022-08-05T12:20:42.156Z,32.47
2022-08-05T12:25:56.994Z,32.78
2022-08-05T12:31:02.069Z,32.95
2022-08-05T12:36:09.354Z,32.94
2022-08-05T12:41:16.437Z,33.19
2022-08-05T12:46:29.088Z,33.06
2022-08-05T12:52:14.291Z,33.29
2022-08-05T12:58:52.569Z,33.10
2022-08-05T13:03:02.460Z,33.47
2022-08-05T13:08:08.548Z,33.25
2022-08-05T13:13:12.310Z,33.38
2022-08-05T13:18:39.182Z,33.35
2022-08-05T13:23:50.674Z,33.65
2022-08-05T13:28:55.628Z,33.94
2022-08-05T13:34:21.145Z,33.78
2022-08-05T13:40:13.638Z,34.01
2022-08-05T13:44:47.094Z,33.92
2022-08-05T13:49:52.233Z,34.15
2022-08-05T13:54:57.299Z,34.37
2022-08-05T14:00:05.766Z,34.41
2022-08-05T14:05:15.313Z,34.83
2022-08-05T14:10:33.803Z,35.08
2022-08-05T14:16:08.395Z,35.28
2022-08-05T14:21:00.831Z,35.78
2022-08-05T14:26:36.207Z,35.69
2022-08-05T14:32:02.910Z,35.65
2022-08-05T14:37:13.322Z,35.51
2022-08-05T14:42:20.952Z,35.35
2022-08-05T14:48:03.446Z,35.67
2022-08-05T14:52:56.919Z,35.58
2022-08-05T14:58:01.953Z,35.92
2022-08-05T15:03:15.014Z,36.05
2022-08-05T15:08:58.444Z,36.10
2022-08-05T15:13:46.271Z,36.06
2022-08-05T15:18:53.836Z,35.90
2022-08-05T15:23:57.290Z,35.78
2022-08-05T15:29:02.474Z,35.65
2022-08-05T15:34:31.890Z,35.40
2022-08-05T15:40:58.698Z,35.24
2022-08-05T15:44:55.271Z,34.44
2022-08-05T15:49:59.523Z,33.83
2022-08-05T15:55:04.988Z,33.46
2022-08-05T16:00:12.509Z,32.85
2022-08-05T16:05:20.303Z,32.51
2022-08-05T16:10:26.745Z,32.27
2022-08-05T16:15:32.497Z,31.99
2022-08-05T16:20:37.670Z,32.01
2022-08-05T16:25:41.488Z,32.41
2022-08-05T16:30:45.145Z,32.90
2022-08-05T16:35:52.786Z,32.61
2022-08-05T16:41:01.434Z,32.03
2022-08-05T16:46:23.899Z,31.88
2022-08-05T16:51:30.827Z,32.00
2022-08-05T16:56:45.809Z,32.16
2022-08-05T17:01:56.358Z,32.10
2022-08-05T17:07:11.221Z,32.63
2022-08-05T17:12:15.192Z,33.78
2022-08-05T17:17:19.815Z,34.97
2022-08-05T17:22:26.139Z,35.83
2022-08-05T17:27:33.664Z,35.93
2022-08-05T17:32:37.900Z,35.58
2022-08-05T17:37:48.258Z,35.39
2022-08-05T17:42:53.581Z,35.57
2022-08-05T17:47:57.431Z,35.79
2022-08-05T17:53:04.613Z,36.21
2022-08-05T17:58:13.036Z,36.93
2022-08-05T18:03:48.510Z,37.87
2022-08-05T18:08:52.345Z,38.90
2022-08-05T18:13:56.266Z,39.65
2022-08-05T18:18:59.663Z,40.44
2022-08-05T18:24:04.314Z,41.13
2022-08-05T18:29:10.200Z,41.85
2022-08-05T18:34:14.001Z,42.53
2022-08-05T18:39:42.239Z,43.28
2022-08-05T18:44:51.523Z,44.20
2022-08-05T18:50:17.610Z,44.90
2022-08-05T18:55:22.398Z,45.88
2022-08-05T19:00:29.125Z,46.90
2022-08-05T19:06:12.178Z,47.33
2022-08-05T19:11:02.769Z,48.47
2022-08-05T19:16:25.173Z,49.46
2022-08-05T19:21:34.605Z,49.47
2022-08-05T19:26:43.791Z,49.38
2022-08-05T19:31:58.750Z,49.46
2022-08-05T19:37:02.811Z,49.76
2022-08-05T19:42:09.135Z,50.03
2022-08-05T19:47:15.100Z,50.59
2022-08-05T19:52:31.227Z,50.74
2022-08-05T19:57:49.169Z,50.88
2022-08-05T20:02:59.681Z,51.91
2022-08-05T20:08:03.401Z,52.01
2022-08-05T20:13:08.145Z,51.97
2022-08-05T20:18:33.914Z,52.41
2022-08-05T20:23:51.626Z,52.60
2022-08-05T20:29:00.765Z,52.69
2022-08-05T20:34:04.382Z,52.97
2022-08-05T20:39:12.865Z,53.46
2022-08-05T20:44:30.308Z,53.76
2022-08-05T20:49:39.516Z,54.49
2022-08-05T20:55:55.595Z,55.60
2022-08-05T21:00:40.444Z,55.09
2022-08-05T21:05:47.556Z,55.58
2022-08-05T21:10:58.431Z,55.94
2022-08-05T21:16:02.413Z,56.29
2022-08-05T21:21:07.181Z,56.24
2022-08-05T21:26:15.105Z,55.72
2022-08-05T21:31:19.656Z,55.53
2022-08-05T21:36:30.057Z,55.62
2022-08-05T21:41:36.404Z,55.88
2022-08-05T21:46:40.383Z,57.84
2022-08-05T21:52:22.856Z,58.06
2022-08-05T21:57:30.247Z,58.47
2022-08-05T22:02:33.680Z,58.92
2022-08-05T22:07:40.052Z,59.72
2022-08-05T22:13:08.925Z,61.46
2022-08-05T22:18:25.806Z,61.31
2022-08-05T22:24:02.677Z,61.49
2022-08-05T22:29:11.797Z,61.96
2022-08-05T22:34:25.409Z,62.63
2022-08-05T22:39:34.797Z,63.10
2022-08-05T22:44:38.388Z,63.37
2022-08-05T22:50:18.205Z,64.06
2022-08-05T22:55:18.960Z,64.33
2022-08-05T23:00:24.286Z,64.82
2022-08-05T23:05:30.021Z,65.17
2022-08-05T23:10:39.618Z,65.20
2022-08-05T23:15:43.196Z,65.47
2022-08-05T23:20:53.737Z,65.81
2022-08-05T23:25:57.086Z,65.99
2022-08-05T23:31:15.971Z,66.31
2022-08-05T23:36:21.188Z,66.67
2022-08-05T23:41:34.251Z,67.15
2022-08-05T23:46:40.852Z,68.29
2022-08-05T23:52:05.552Z,69.44
2022-08-05T23:57:09.267Z,69.53
