createdAt,value
2022-11-02T00:02:04.933Z,101118.50
2022-11-02T00:04:33.838Z,101116.03
2022-11-02T00:07:03.785Z,101123.31
2022-11-02T00:09:40.397Z,101106.56
2022-11-02T00:12:11.658Z,101135.31
2022-11-02T00:14:40.370Z,101127.16
2022-11-02T00:17:18.438Z,101121.56
2022-11-02T00:19:49.510Z,101143.81
2022-11-02T00:22:18.316Z,101100.72
2022-11-02T00:24:49.351Z,101178.91
2022-11-02T00:27:21.217Z,101127.63
2022-11-02T00:29:50.022Z,101145.91
2022-11-02T00:32:19.846Z,101153.94
2022-11-02T00:35:17.097Z,101178.56
2022-11-02T00:37:48.470Z,101091.47
2022-11-02T00:40:19.662Z,101128.06
2022-11-02T00:42:50.661Z,101130.97
2022-11-02T00:45:19.745Z,101131.25
2022-11-02T00:47:48.808Z,101122.25
2022-11-02T00:50:18.503Z,101092.94
2022-11-02T00:52:47.284Z,101124.06
2022-11-02T00:55:18.165Z,101113.78
2022-11-02T00:57:47.606Z,101118.84
2022-11-02T01:00:18.442Z,101110.88
2022-11-02T01:02:47.977Z,101135.69
2022-11-02T01:05:17.363Z,101119.00
2022-11-02T01:07:46.607Z,101128.09
2022-11-02T01:10:15.624Z,101115.38
2022-11-02T01:12:44.286Z,101120.97
2022-11-02T01:15:13.342Z,101135.47
2022-11-02T01:17:43.417Z,101133.34
2022-11-02T01:20:13.255Z,101122.16
2022-11-02T01:22:41.940Z,101118.06
2022-11-02T01:25:10.789Z,101125.41
2022-11-02T01:27:41.947Z,101132.56
2022-11-02T01:30:12.189Z,101130.47
2022-11-02T01:32:40.966Z,101128.38
2022-11-02T01:35:12.212Z,101099.34
2022-11-02T01:37:48.843Z,101123.78
2022-11-02T01:40:22.847Z,101123.06
2022-11-02T01:42:51.810Z,101138.53
2022-11-02T01:45:22.932Z,101117.38
2022-11-02T01:47:51.833Z,101121.03
2022-11-02T01:50:28.052Z,101124.28
2022-11-02T01:52:57.878Z,101108.38
2022-11-02T01:55:31.493Z,101122.78
2022-11-02T01:58:04.189Z,101069.34
2022-11-02T02:00:34.749Z,101102.06
2022-11-02T02:03:09.038Z,101112.69
2022-11-02T02:05:44.377Z,101113.06
2022-11-02T02:08:22.874Z,101096.25
2022-11-02T02:10:51.859Z,101107.38
2022-11-02T02:13:21.143Z,101116.66
2022-11-02T02:16:00.272Z,101130.66
2022-11-02T02:18:35.476Z,101140.53
2022-11-02T02:21:21.388Z,101139.97
2022-11-02T02:24:28.737Z,101129.44
2022-11-02T02:27:10.109Z,101120.81
2022-11-02T02:30:10.618Z,101115.88
2022-11-02T02:32:46.149Z,101118.72
2022-11-02T02:35:25.779Z,101111.75
2022-11-02T02:37:58.529Z,101108.91
2022-11-02T02:40:34.984Z,101111.66
2022-11-02T02:43:12.063Z,101111.16
2022-11-02T02:45:48.845Z,101113.22
2022-11-02T02:48:21.197Z,101087.03
2022-11-02T02:50:51.814Z,101124.28
2022-11-02T02:53:26.540Z,101126.75
2022-11-02T02:55:56.605Z,101128.56
2022-11-02T02:58:33.508Z,101136.59
2022-11-02T03:01:07.394Z,101127.50
2022-11-02T03:03:38.778Z,101108.66
2022-11-02T03:06:17.918Z,101130.13
2022-11-02T03:09:03.578Z,101135.28
2022-11-02T03:11:35.409Z,101124.50
2022-11-02T03:14:18.427Z,101138.09
2022-11-02T03:17:08.747Z,101134.94
2022-11-02T03:19:50.629Z,100980.38
2022-11-02T03:22:31.315Z,101135.47
2022-11-02T03:25:11.595Z,101135.34
2022-11-02T03:27:50.052Z,101138.03
2022-11-02T03:30:33.131Z,101145.00
2022-11-02T03:33:10.571Z,101155.63
2022-11-02T03:35:46.650Z,101166.31
2022-11-02T03:38:22.606Z,101135.88
2022-11-02T03:40:56.951Z,101169.56
2022-11-02T03:43:27.960Z,101156.53
2022-11-02T03:46:00.878Z,101172.81
2022-11-02T03:48:37.057Z,101160.22
2022-11-02T03:51:12.768Z,101168.66
2022-11-02T03:53:47.806Z,101171.97
2022-11-02T03:59:40.955Z,101183.94
2022-11-02T04:02:11.682Z,101191.19
2022-11-02T04:04:51.630Z,101190.56
2022-11-02T04:07:29.868Z,101195.44
2022-11-02T04:09:58.884Z,101203.59
2022-11-02T04:12:44.967Z,101218.78
2022-11-02T04:15:16.785Z,101226.81
2022-11-02T04:18:03.768Z,101225.19
2022-11-02T04:20:34.594Z,101250.72
2022-11-02T04:23:20.841Z,101281.66
2022-11-02T04:25:54.145Z,101273.03
2022-11-02T04:28:52.759Z,101277.22
2022-11-02T04:31:22.025Z,101281.88
2022-11-02T05:00:23.314Z,101318.53
2022-11-02T05:02:54.968Z,101322.16
2022-11-02T05:05:25.682Z,101327.91
2022-11-02T05:07:56.682Z,101334.88
2022-11-02T05:10:25.088Z,101336.63
2022-11-02T05:12:58.227Z,101335.66
2022-11-02T05:15:29.828Z,101348.81
2022-11-02T05:18:03.522Z,101355.81
2022-11-02T05:20:32.362Z,101355.97
2022-11-02T05:23:01.899Z,101353.91
2022-11-02T05:25:31.880Z,101371.44
2022-11-02T05:28:00.694Z,101371.56
2022-11-02T05:30:29.769Z,101375.59
2022-11-02T05:32:58.699Z,101382.66
2022-11-02T05:35:29.073Z,101386.88
2022-11-02T05:37:57.413Z,101382.13
2022-11-02T05:40:26.765Z,101383.69
2022-11-02T05:42:59.866Z,101399.09
2022-11-02T05:45:28.932Z,101402.91
2022-11-02T05:47:57.846Z,101408.41
2022-11-02T05:50:26.221Z,101418.63
2022-11-02T05:52:55.962Z,101432.13
2022-11-02T05:55:25.020Z,101420.91
2022-11-02T05:57:54.384Z,101437.50
2022-11-02T06:00:24.229Z,101445.53
2022-11-02T06:02:56.780Z,101452.72
2022-11-02T06:05:45.214Z,101461.69
2022-11-02T06:08:27.459Z,101463.03
2022-11-02T14:32:15.716Z,101693.59
2022-11-02T14:34:58.432Z,101698.84
2022-11-02T14:37:40.657Z,101697.69
2022-11-02T14:40:20.173Z,101704.97
2022-11-02T14:43:00.483Z,101695.94
2022-11-02T14:45:38.136Z,101705.81
2022-11-02T14:48:16.159Z,101692.38
2022-11-02T14:50:45.394Z,101700.50
2022-11-02T14:53:24.014Z,101692.53
2022-11-02T14:55:54.148Z,101696.81
2022-11-02T14:58:24.066Z,101695.00
2022-11-02T15:00:58.408Z,101694.47
2022-11-02T15:03:33.352Z,101686.16
2022-11-02T15:06:03.888Z,101678.28
2022-11-02T15:08:34.872Z,101682.75
2022-11-02T15:11:25.720Z,101687.41
2022-11-02T15:13:54.160Z,101681.53
2022-11-02T15:16:25.900Z,101672.56
2022-11-02T15:19:18.118Z,101672.72
2022-11-02T15:21:46.826Z,101663.78
2022-11-02T15:24:17.968Z,101669.75
2022-11-02T15:26:50.690Z,101663.44
2022-11-02T15:29:36.544Z,101655.75
2022-11-02T15:32:07.412Z,101660.84
2022-11-02T15:34:40.577Z,101669.03
2022-11-02T15:37:14.844Z,101665.75
2022-11-02T15:39:48.540Z,101663.09
2022-11-02T15:42:21.832Z,101661.44
2022-11-02T15:45:14.335Z,101655.50
2022-11-02T15:48:01.618Z,101656.09
2022-11-02T15:50:46.915Z,101641.59
2022-11-02T15:53:24.874Z,101644.09
2022-11-02T15:55:59.220Z,101632.97
2022-11-02T15:58:36.908Z,101638.34
2022-11-02T16:01:05.726Z,101636.28
2022-11-02T16:03:36.431Z,101627.59
2022-11-02T16:06:10.899Z,101627.94
2022-11-02T16:08:46.374Z,101629.09
2022-11-02T16:11:19.781Z,101624.84
2022-11-02T16:14:07.580Z,101630.13
2022-11-02T16:16:46.864Z,101627.03
2022-11-02T16:19:19.228Z,101625.34
2022-11-02T16:21:51.811Z,101636.59
2022-11-02T16:24:21.446Z,101628.88
2022-11-02T16:26:50.675Z,101625.41
2022-11-02T16:29:23.685Z,101620.25
2022-11-02T16:31:52.698Z,101621.53
2022-11-02T16:34:23.373Z,101630.84
2022-11-02T16:36:55.613Z,101625.47
2022-11-02T16:39:28.213Z,101618.59
2022-11-02T16:42:00.153Z,101609.84
2022-11-02T16:44:32.353Z,101617.63
2022-11-02T16:47:01.484Z,101620.03
2022-11-02T16:49:32.263Z,101623.81
2022-11-02T16:52:18.875Z,101618.75
2022-11-02T16:54:47.707Z,101620.72
2022-11-02T16:57:23.755Z,101618.06
2022-11-02T16:59:54.520Z,101616.28
2022-11-02T17:02:41.027Z,101616.59
2022-11-02T17:05:17.529Z,101623.44
2022-11-02T17:07:59.996Z,101620.84
2022-11-02T17:10:29.443Z,101620.88
2022-11-02T17:13:07.714Z,101614.25
2022-11-02T17:15:37.537Z,101612.28
2022-11-02T17:18:16.646Z,101622.59
2022-11-02T17:21:20.865Z,101614.56
2022-11-02T17:23:53.575Z,101609.66
2022-11-02T17:26:29.370Z,101615.06
2022-11-02T17:28:59.873Z,101598.91
2022-11-02T17:31:32.146Z,101598.16
2022-11-02T17:34:02.765Z,101593.22
2022-11-02T17:36:43.895Z,101594.88
2022-11-02T17:39:25.620Z,101593.13
2022-11-02T17:42:14.771Z,101593.88
2022-11-02T17:44:47.249Z,101595.81
2022-11-02T17:47:21.831Z,101588.56
2022-11-02T17:49:59.732Z,101594.50
2022-11-02T17:52:32.546Z,101588.31
2022-11-02T17:55:03.316Z,101580.00
2022-11-02T17:57:34.384Z,101577.06
2022-11-02T18:00:03.766Z,101572.31
2022-11-02T18:34:13.831Z,101538.25
2022-11-02T18:36:45.745Z,101530.50
2022-11-02T18:39:15.012Z,101518.28
2022-11-02T18:41:43.349Z,101520.38
2022-11-02T18:44:15.459Z,101512.69
2022-11-02T18:46:46.694Z,101501.97
2022-11-02T18:49:16.976Z,101496.91
2022-11-02T18:51:45.812Z,101498.78
2022-11-02T18:54:20.957Z,101482.66
2022-11-02T18:56:52.020Z,101481.88
2022-11-02T18:59:21.145Z,101475.09
2022-11-02T19:01:52.198Z,101471.66
2022-11-02T19:04:24.291Z,101476.03
2022-11-02T19:07:15.342Z,101468.06
2022-11-02T19:09:45.239Z,101464.78
2022-11-02T19:12:15.670Z,101467.25
2022-11-02T19:14:44.893Z,101463.38
2022-11-02T19:17:15.175Z,101462.13
2022-11-02T19:19:48.867Z,101472.88
2022-11-02T19:22:18.816Z,101446.84
2022-11-02T19:24:47.214Z,101458.81
2022-11-02T19:27:19.675Z,101452.66
2022-11-02T19:29:48.120Z,101432.75
2022-11-02T19:32:20.469Z,101442.13
2022-11-02T19:34:50.503Z,101439.06
2022-11-02T19:37:19.284Z,101440.59
2022-11-02T19:39:47.624Z,101315.59
2022-11-02T19:42:16.989Z,101434.41
2022-11-02T19:44:45.355Z,101424.34
2022-11-02T19:47:14.036Z,101424.69
2022-11-02T19:49:43.275Z,101422.00
2022-11-02T19:52:14.275Z,101422.56
2022-11-02T19:54:42.732Z,101420.06
2022-11-02T19:57:11.790Z,101408.69
2022-11-02T19:59:40.996Z,101413.97
2022-11-02T20:02:12.451Z,101403.88
2022-11-02T20:04:42.607Z,101399.06
2022-11-02T20:07:13.620Z,101413.00
2022-11-02T20:09:42.302Z,101412.25
2022-11-02T20:12:11.087Z,101390.81
2022-11-02T20:14:39.653Z,101396.03
2022-11-02T20:17:30.085Z,101386.28
2022-11-02T20:19:59.170Z,101390.72
2022-11-02T20:22:29.152Z,101382.38
2022-11-02T20:24:58.100Z,101376.88
2022-11-02T20:27:30.709Z,101388.16
2022-11-02T20:30:00.130Z,101387.34
2022-11-02T20:32:28.652Z,101379.13
2022-11-02T20:35:00.211Z,101382.88
2022-11-02T20:37:34.391Z,101379.25
2022-11-02T20:40:03.415Z,101380.09
2022-11-02T20:42:36.365Z,101375.63
2022-11-02T20:45:05.517Z,101409.72
2022-11-02T20:47:34.496Z,101382.84
2022-11-02T20:50:04.157Z,101385.59
2022-11-02T20:52:38.459Z,101391.00
2022-11-02T20:55:10.268Z,101382.84
2022-11-02T20:57:39.605Z,101365.78
2022-11-02T21:00:08.659Z,101359.78
2022-11-02T21:02:37.291Z,101369.22
2022-11-02T21:05:09.752Z,101365.03
2022-11-02T21:07:40.771Z,101357.84
2022-11-02T21:10:10.866Z,101357.59
2022-11-02T21:12:56.521Z,101354.75
2022-11-02T21:15:25.173Z,101349.13
2022-11-02T21:17:53.813Z,101341.28
2022-11-02T21:20:39.253Z,101339.25
2022-11-02T21:23:09.985Z,101344.19
2022-11-02T21:25:40.388Z,101344.66
2022-11-02T21:28:09.238Z,101348.88
2022-11-02T21:30:40.112Z,101336.72
2022-11-02T21:33:09.200Z,101334.47
2022-11-02T21:35:42.553Z,101354.94
2022-11-02T21:38:12.451Z,101336.59
2022-11-02T21:40:40.934Z,101333.81
2022-11-02T21:43:09.531Z,101322.53
2022-11-02T21:45:38.383Z,101324.06
2022-11-02T21:48:06.953Z,101320.34
2022-11-02T21:50:35.543Z,101324.25
2022-11-02T21:53:04.195Z,101317.75
2022-11-02T21:55:34.578Z,101314.28
2022-11-02T21:58:03.162Z,101305.34
2022-11-02T22:00:45.586Z,101305.59
2022-11-02T22:03:18.248Z,101301.56
2022-11-02T22:05:56.144Z,101188.22
2022-11-02T22:08:44.737Z,101285.16
2022-11-02T22:11:28.404Z,101290.09
2022-11-02T22:13:58.839Z,101287.09
2022-11-02T22:16:28.834Z,101283.78
2022-11-02T22:18:58.416Z,101282.28
2022-11-02T22:21:27.885Z,101275.09
2022-11-02T22:23:56.756Z,101269.97
2022-11-02T22:26:28.198Z,101266.66
2022-11-02T22:28:58.316Z,101266.94
2022-11-02T22:31:28.227Z,101261.13
2022-11-02T22:33:58.414Z,101259.13
2022-11-02T22:36:28.445Z,101253.91
2022-11-02T22:38:56.977Z,101257.97
2022-11-02T22:41:27.913Z,101251.00
2022-11-02T22:43:57.691Z,101237.75
2022-11-02T22:46:27.123Z,101254.56
2022-11-02T22:48:59.001Z,101233.81
2022-11-02T22:51:29.820Z,101233.56
2022-11-02T22:54:00.925Z,101227.69
2022-11-02T22:56:30.743Z,101244.03
2022-11-02T22:59:00.243Z,101217.75
2022-11-02T23:01:29.504Z,101217.50
2022-11-02T23:03:58.839Z,101209.81
2022-11-02T23:06:28.297Z,101214.22
2022-11-02T23:09:01.377Z,101207.63
2022-11-02T23:11:31.548Z,101199.66
2022-11-02T23:14:01.145Z,101194.53
2022-11-02T23:16:32.962Z,101193.28
2022-11-02T23:19:27.817Z,101203.06
2022-11-02T23:22:16.413Z,101193.63
2022-11-02T23:25:03.616Z,101192.66
2022-11-02T23:27:56.515Z,101184.63
2022-11-02T23:30:44.656Z,101187.56
2022-11-02T23:33:13.574Z,101205.13
2022-11-02T23:35:59.530Z,101183.53
2022-11-02T23:38:48.376Z,101178.41
2022-11-02T23:41:17.670Z,101184.16
2022-11-02T23:43:50.134Z,101177.41
2022-11-02T23:46:18.667Z,101168.94
2022-11-02T23:48:52.762Z,101162.91
2022-11-02T23:51:40.447Z,101142.59
2022-11-02T23:54:26.346Z,101144.34
2022-11-02T23:56:54.908Z,101147.56
2022-11-02T23:59:25.441Z,101159.91
