createdAt,value
2019-02-26T00:01:59.703Z,99.90
2019-02-26T00:04:29.841Z,99.90
2019-02-26T00:07:00.385Z,99.90
2019-02-26T00:09:32.292Z,99.90
2019-02-26T00:12:01.251Z,99.90
2019-02-26T00:14:30.839Z,99.90
2019-02-26T00:17:00.531Z,99.90
2019-02-26T00:19:29.811Z,99.90
2019-02-26T00:21:59.388Z,99.90
2019-02-26T00:24:30.776Z,99.90
2019-02-26T00:27:01.460Z,99.90
2019-02-26T00:29:32.182Z,99.90
2019-02-26T00:32:04.615Z,99.90
2019-02-26T00:34:34.689Z,99.90
2019-02-26T00:37:06.300Z,99.90
2019-02-26T00:39:35.946Z,99.90
2019-02-26T00:42:05.503Z,99.90
2019-02-26T00:44:37.171Z,99.90
2019-02-26T00:47:06.657Z,99.90
2019-02-26T00:49:37.018Z,99.90
2019-02-26T00:52:08.494Z,99.90
2019-02-26T00:54:37.945Z,99.90
2019-02-26T00:57:08.680Z,99.90
2019-02-26T00:59:41.064Z,99.90
2019-02-26T01:02:10.938Z,99.90
2019-02-26T01:04:41.451Z,99.90
2019-02-26T01:07:11.324Z,99.90
2019-02-26T01:09:40.949Z,99.90
2019-02-26T01:12:11.807Z,99.90
2019-02-26T01:14:43.601Z,99.90
2019-02-26T01:17:14.857Z,99.90
2019-02-26T01:19:44.373Z,99.90
2019-02-26T01:22:13.805Z,99.90
2019-02-26T01:24:43.156Z,99.90
2019-02-26T01:27:12.750Z,99.90
2019-02-26T01:29:42.063Z,99.90
2019-02-26T01:32:13.284Z,99.90
2019-02-26T01:34:43.163Z,99.90
2019-02-26T01:37:13.828Z,99.90
2019-02-26T01:39:44.845Z,99.90
2019-02-26T01:42:17.374Z,99.90
2019-02-26T01:44:45.720Z,99.90
2019-02-26T01:47:17.094Z,99.90
2019-02-26T01:49:48.776Z,99.90
2019-02-26T01:52:17.603Z,99.90
2019-02-26T01:54:46.919Z,99.90
2019-02-26T01:57:17.379Z,99.90
2019-02-26T01:59:49.912Z,99.90
2019-02-26T02:02:20.313Z,99.90
2019-02-26T02:04:49.559Z,99.90
2019-02-26T02:07:19.417Z,99.90
2019-02-26T02:09:51.354Z,99.90
2019-02-26T02:12:21.147Z,99.90
2019-02-26T02:14:50.652Z,99.90
2019-02-26T02:17:20.207Z,99.90
2019-02-26T02:19:49.800Z,99.90
2019-02-26T02:22:21.237Z,99.90
2019-02-26T02:24:51.065Z,99.90
2019-02-26T02:27:22.598Z,99.90
2019-02-26T02:29:54.833Z,99.90
2019-02-26T02:32:25.666Z,99.90
2019-02-26T02:34:58.328Z,99.90
2019-02-26T02:37:26.960Z,99.90
2019-02-26T02:39:57.262Z,99.90
2019-02-26T02:42:27.208Z,99.90
2019-02-26T02:44:56.479Z,99.90
2019-02-26T02:47:29.920Z,99.90
2019-02-26T02:49:57.778Z,99.90
2019-02-26T02:52:29.692Z,99.90
2019-02-26T02:54:58.358Z,99.90
2019-02-26T02:57:30.019Z,99.90
2019-02-26T02:59:59.708Z,99.90
2019-02-26T03:02:30.646Z,99.90
2019-02-26T03:04:59.950Z,99.90
2019-02-26T03:07:29.543Z,99.90
2019-02-26T03:10:03.412Z,99.90
2019-02-26T03:12:31.817Z,99.90
2019-02-26T03:15:02.348Z,99.90
2019-02-26T03:17:32.175Z,99.90
2019-02-26T03:20:04.725Z,99.90
2019-02-26T03:22:33.246Z,99.90
2019-02-26T03:25:03.507Z,99.90
2019-02-26T03:27:34.260Z,99.90
2019-02-26T03:30:04.238Z,99.90
2019-02-26T03:32:36.612Z,99.90
2019-02-26T03:35:07.367Z,99.90
2019-02-26T03:37:36.575Z,99.90
2019-02-26T03:40:08.230Z,99.90
2019-02-26T03:42:40.446Z,99.90
2019-02-26T03:45:10.537Z,99.90
2019-02-26T03:47:40.712Z,99.90
2019-02-26T03:50:12.065Z,99.90
2019-02-26T03:52:41.654Z,99.90
2019-02-26T03:55:12.140Z,99.90
2019-02-26T03:57:46.955Z,99.90
2019-02-26T04:00:14.938Z,99.90
2019-02-26T04:02:47.659Z,99.90
2019-02-26T04:05:17.671Z,99.90
2019-02-26T04:07:51.710Z,99.90
2019-02-26T04:10:18.055Z,99.90
2019-02-26T04:12:48.632Z,99.90
2019-02-26T04:15:24.329Z,99.90
2019-02-26T04:17:52.456Z,99.90
2019-02-26T04:20:21.744Z,99.90
2019-02-26T04:22:53.207Z,99.90
2019-02-26T04:25:39.172Z,99.90
2019-02-26T04:28:18.164Z,99.90
2019-02-26T04:31:28.880Z,99.90
2019-02-26T04:34:54.535Z,99.90
2019-02-26T04:38:14.342Z,99.90
2019-02-26T04:41:03.081Z,99.90
2019-02-26T04:44:09.020Z,99.90
2019-02-26T04:47:13.810Z,99.90
2019-02-26T04:49:43.522Z,99.90
2019-02-26T04:52:14.279Z,99.90
2019-02-26T04:54:43.904Z,99.90
2019-02-26T04:57:14.010Z,99.90
2019-02-26T04:59:44.082Z,99.90
2019-02-26T05:02:13.518Z,99.90
2019-02-26T05:04:42.875Z,99.90
2019-02-26T05:07:14.043Z,99.90
2019-02-26T05:09:43.405Z,99.90
2019-02-26T05:12:12.774Z,99.90
2019-02-26T05:14:42.160Z,99.90
2019-02-26T05:17:11.481Z,99.90
2019-02-26T05:19:43.448Z,99.90
2019-02-26T05:22:12.058Z,99.90
2019-02-26T05:24:44.207Z,99.90
2019-02-26T05:27:18.713Z,99.90
2019-02-26T05:29:49.174Z,99.90
2019-02-26T05:32:17.902Z,99.90
2019-02-26T05:34:50.155Z,99.90
2019-02-26T05:37:18.243Z,99.90
2019-02-26T05:39:49.060Z,99.90
2019-02-26T05:42:18.591Z,99.90
2019-02-26T05:44:48.021Z,99.90
2019-02-26T05:47:20.675Z,99.90
2019-02-26T05:49:48.505Z,99.90
2019-02-26T05:52:17.892Z,99.90
2019-02-26T05:54:47.514Z,99.90
2019-02-26T05:57:27.154Z,99.90
2019-02-26T05:59:47.876Z,99.90
2019-02-26T06:02:21.133Z,99.90
2019-02-26T06:04:48.244Z,99.90
2019-02-26T06:07:21.676Z,99.90
2019-02-26T06:09:50.938Z,99.90
2019-02-26T06:12:19.934Z,99.90
2019-02-26T06:14:51.368Z,99.90
2019-02-26T06:17:21.085Z,99.90
2019-02-26T06:19:50.889Z,99.90
2019-02-26T06:22:21.328Z,99.90
2019-02-26T06:24:54.916Z,99.90
2019-02-26T06:27:24.685Z,99.90
2019-02-26T06:29:57.232Z,99.90
2019-02-26T06:32:27.387Z,99.90
2019-02-26T06:34:55.955Z,99.90
2019-02-26T06:37:25.248Z,99.90
2019-02-26T06:39:55.702Z,99.90
2019-02-26T06:42:25.867Z,99.90
2019-02-26T06:44:55.390Z,99.90
2019-02-26T06:47:26.486Z,99.90
2019-02-26T06:49:55.735Z,99.90
2019-02-26T06:52:25.001Z,99.90
2019-02-26T06:54:57.486Z,99.90
2019-02-26T06:57:25.371Z,99.90
2019-02-26T06:59:56.361Z,99.90
2019-02-26T07:02:28.932Z,99.90
2019-02-26T07:04:57.006Z,99.90
2019-02-26T07:07:26.298Z,99.90
2019-02-26T07:09:57.609Z,99.90
2019-02-26T07:12:26.665Z,99.90
2019-02-26T07:14:58.054Z,99.90
2019-02-26T07:17:31.549Z,99.90
2019-02-26T07:20:00.302Z,99.90
2019-02-26T07:22:29.923Z,99.90
2019-02-26T07:24:59.545Z,99.90
2019-02-26T07:27:31.399Z,99.90
2019-02-26T07:29:59.894Z,99.90
2019-02-26T07:32:29.447Z,99.90
2019-02-26T07:34:59.015Z,99.90
2019-02-26T07:37:29.231Z,99.90
2019-02-26T07:39:59.594Z,99.90
2019-02-26T07:42:32.709Z,99.90
2019-02-26T07:45:00.012Z,99.90
2019-02-26T07:47:31.261Z,99.90
2019-02-26T07:50:01.653Z,99.90
2019-02-26T07:52:33.077Z,99.90
2019-02-26T07:55:03.690Z,99.90
2019-02-26T07:57:34.742Z,99.90
2019-02-26T08:00:05.032Z,99.90
2019-02-26T08:02:35.001Z,99.90
2019-02-26T08:05:06.871Z,99.90
2019-02-26T08:07:36.205Z,99.90
2019-02-26T08:10:08.100Z,99.90
2019-02-26T08:12:40.850Z,99.90
2019-02-26T08:15:12.726Z,99.90
2019-02-26T08:17:45.665Z,99.90
2019-02-26T08:20:15.571Z,99.90
2019-02-26T08:22:45.163Z,99.90
2019-02-26T08:25:15.055Z,99.90
2019-02-26T08:27:44.358Z,99.90
2019-02-26T08:30:18.802Z,99.90
2019-02-26T08:32:51.092Z,99.90
2019-02-26T08:35:19.018Z,99.90
2019-02-26T08:37:48.668Z,99.90
2019-02-26T08:40:17.955Z,99.90
2019-02-26T08:42:51.972Z,99.80
2019-02-26T08:45:23.617Z,99.80
2019-02-26T08:47:52.400Z,99.40
2019-02-26T08:50:21.685Z,99.50
2019-02-26T08:52:53.521Z,99.90
2019-02-26T08:55:24.505Z,99.00
2019-02-26T08:57:53.946Z,99.00
2019-02-26T09:00:24.096Z,98.30
2019-02-26T09:02:56.023Z,98.50
2019-02-26T09:05:26.311Z,97.80
2019-02-26T09:07:55.755Z,97.50
2019-02-26T09:10:25.051Z,97.30
2019-02-26T09:12:54.626Z,97.00
2019-02-26T09:15:24.188Z,96.70
2019-02-26T09:17:53.586Z,96.40
2019-02-26T09:20:22.895Z,96.20
2019-02-26T09:22:54.323Z,95.90
2019-02-26T09:25:25.979Z,95.80
2019-02-26T09:27:54.220Z,95.50
2019-02-26T09:30:23.487Z,96.00
2019-02-26T09:32:52.823Z,95.50
2019-02-26T09:35:26.879Z,95.30
2019-02-26T09:37:55.601Z,95.00
2019-02-26T09:40:26.451Z,94.60
2019-02-26T09:42:58.164Z,94.40
2019-02-26T09:45:29.631Z,93.90
2019-02-26T09:47:58.081Z,93.70
2019-02-26T09:50:27.511Z,93.40
2019-02-26T09:52:59.180Z,93.20
2019-02-26T09:55:28.292Z,92.70
2019-02-26T09:57:57.857Z,92.50
2019-02-26T10:00:29.509Z,92.50
2019-02-26T10:02:58.816Z,91.90
2019-02-26T10:05:28.141Z,91.70
2019-02-26T10:07:59.960Z,91.80
2019-02-26T10:10:31.150Z,91.30
2019-02-26T10:13:02.143Z,90.90
2019-02-26T10:15:32.380Z,90.70
2019-02-26T10:18:06.205Z,90.60
2019-02-26T10:20:33.298Z,90.20
2019-02-26T10:23:06.025Z,89.30
2019-02-26T10:25:37.075Z,88.30
2019-02-26T10:28:08.753Z,88.40
2019-02-26T10:30:38.987Z,87.30
2019-02-26T10:33:08.906Z,86.40
2019-02-26T10:35:39.721Z,84.70
2019-02-26T10:38:11.549Z,83.80
2019-02-26T10:40:50.783Z,82.80
2019-02-26T10:43:11.643Z,82.80
2019-02-26T10:45:42.383Z,81.60
2019-02-26T10:48:13.774Z,80.70
2019-02-26T10:50:46.897Z,80.40
2019-02-26T10:53:18.983Z,80.10
2019-02-26T10:55:45.917Z,77.70
2019-02-26T10:58:15.447Z,75.60
2019-02-26T11:00:45.331Z,75.60
2019-02-26T11:03:15.430Z,75.20
2019-02-26T11:05:48.774Z,73.30
2019-02-26T11:08:16.744Z,72.60
2019-02-26T11:10:47.834Z,73.10
2019-02-26T11:13:18.132Z,72.00
2019-02-26T11:15:50.896Z,71.30
2019-02-26T11:18:21.127Z,71.10
2019-02-26T11:20:53.505Z,69.60
2019-02-26T11:23:30.764Z,68.80
2019-02-26T11:25:55.020Z,68.60
2019-02-26T11:28:27.341Z,68.70
2019-02-26T11:30:56.691Z,69.10
2019-02-26T11:33:26.162Z,70.20
2019-02-26T11:35:56.013Z,69.60
2019-02-26T11:38:25.603Z,68.20
2019-02-26T11:40:54.924Z,67.10
2019-02-26T11:43:26.953Z,66.20
2019-02-26T11:45:56.673Z,66.90
2019-02-26T11:48:28.184Z,65.50
2019-02-26T11:51:00.827Z,64.60
2019-02-26T11:53:29.855Z,64.20
2019-02-26T11:56:02.028Z,64.10
2019-02-26T11:58:31.851Z,63.50
2019-02-26T12:01:03.655Z,62.40
2019-02-26T12:03:35.833Z,62.20
2019-02-26T12:06:06.923Z,62.30
2019-02-26T12:08:37.262Z,62.70
2019-02-26T12:11:11.234Z,61.90
2019-02-26T12:13:39.513Z,61.20
2019-02-26T12:16:09.156Z,62.50
2019-02-26T12:18:39.145Z,60.40
2019-02-26T12:21:10.527Z,60.60
2019-02-26T12:23:42.169Z,59.80
2019-02-26T12:26:11.847Z,59.80
2019-02-26T12:28:41.564Z,60.00
2019-02-26T12:31:12.795Z,60.70
2019-02-26T12:33:50.652Z,60.50
2019-02-26T12:36:21.288Z,60.80
2019-02-26T12:38:53.714Z,60.30
2019-02-26T12:41:22.823Z,59.60
2019-02-26T12:43:52.411Z,59.90
2019-02-26T12:46:24.427Z,59.60
2019-02-26T12:48:53.298Z,59.80
2019-02-26T12:51:45.146Z,59.30
2019-02-26T12:54:15.692Z,59.50
2019-02-26T12:56:45.656Z,59.80
2019-02-26T12:59:15.023Z,59.50
2019-02-26T13:01:46.334Z,58.90
2019-02-26T13:04:19.583Z,59.60
2019-02-26T13:06:48.495Z,58.90
2019-02-26T13:09:18.953Z,59.30
2019-02-26T13:12:00.585Z,59.20
2019-02-26T13:14:19.702Z,58.90
2019-02-26T13:16:52.212Z,58.90
2019-02-26T13:19:22.679Z,58.80
2019-02-26T13:21:54.593Z,58.90
2019-02-26T13:24:26.458Z,59.20
2019-02-26T13:26:55.634Z,59.10
2019-02-26T13:29:25.272Z,58.70
2019-02-26T13:31:58.993Z,58.30
2019-02-26T13:34:26.755Z,58.00
2019-02-26T13:36:56.994Z,57.80
2019-02-26T13:39:36.827Z,58.00
2019-02-26T13:42:03.704Z,58.00
2019-02-26T13:44:28.919Z,57.60
2019-02-26T13:46:58.292Z,57.30
2019-02-26T13:49:28.221Z,57.10
2019-02-26T13:51:57.616Z,57.30
2019-02-26T13:54:26.960Z,57.20
2019-02-26T13:56:56.242Z,57.10
2019-02-26T13:59:25.579Z,57.40
2019-02-26T14:01:55.227Z,57.50
2019-02-26T14:04:25.067Z,57.50
2019-02-26T14:06:54.381Z,57.20
2019-02-26T14:09:23.952Z,57.30
2019-02-26T14:11:53.240Z,58.00
2019-02-26T14:14:42.052Z,57.80
2019-02-26T14:17:11.435Z,57.70
2019-02-26T14:19:40.895Z,57.10
2019-02-26T14:22:10.444Z,57.00
2019-02-26T14:24:39.899Z,56.80
2019-02-26T14:27:11.792Z,57.40
2019-02-26T14:29:41.315Z,57.70
2019-02-26T14:32:10.720Z,57.50
2019-02-26T14:34:40.481Z,57.50
2019-02-26T14:37:10.048Z,57.50
2019-02-26T14:39:40.483Z,57.50
2019-02-26T14:42:10.172Z,57.60
2019-02-26T14:44:39.461Z,57.80
2019-02-26T14:47:09.122Z,57.70
2019-02-26T14:49:38.704Z,58.20
2019-02-26T14:52:08.255Z,57.80
2019-02-26T14:54:37.795Z,57.80
2019-02-26T14:57:07.116Z,57.60
2019-02-26T14:59:36.866Z,57.60
2019-02-26T15:02:06.239Z,57.80
2019-02-26T15:04:35.803Z,57.80
2019-02-26T15:07:05.351Z,57.70
2019-02-26T15:09:35.091Z,57.90
2019-02-26T15:12:04.441Z,58.00
2019-02-26T15:14:33.836Z,57.60
2019-02-26T15:17:03.119Z,58.20
2019-02-26T15:19:32.443Z,58.20
2019-02-26T15:22:01.764Z,58.10
2019-02-26T15:24:31.507Z,58.10
2019-02-26T15:27:01.772Z,57.60
2019-02-26T15:29:31.833Z,58.10
2019-02-26T15:32:01.754Z,57.60
2019-02-26T15:34:31.447Z,57.80
2019-02-26T15:37:00.743Z,57.70
2019-02-26T15:39:30.039Z,57.80
2019-02-26T15:41:59.550Z,58.40
2019-02-26T15:44:29.416Z,58.30
2019-02-26T15:47:01.984Z,58.50
2019-02-26T15:49:30.216Z,58.70
2019-02-26T15:52:01.876Z,58.70
2019-02-26T15:54:30.583Z,58.50
2019-02-26T15:57:01.482Z,58.60
2019-02-26T15:59:30.891Z,59.00
2019-02-26T16:02:02.772Z,59.30
2019-02-26T16:04:32.136Z,58.70
2019-02-26T16:07:01.940Z,56.50
2019-02-26T16:09:31.551Z,53.90
2019-02-26T16:12:00.937Z,53.20
2019-02-26T16:14:32.163Z,52.00
2019-02-26T16:17:06.174Z,52.10
2019-02-26T16:19:35.500Z,53.00
2019-02-26T16:22:05.732Z,52.80
2019-02-26T16:24:35.407Z,53.60
2019-02-26T16:27:04.951Z,54.60
2019-02-26T16:29:34.688Z,56.10
2019-02-26T16:32:05.010Z,57.10
2019-02-26T16:34:35.170Z,58.10
2019-02-26T16:37:07.145Z,58.70
2019-02-26T16:39:35.602Z,59.20
2019-02-26T16:42:05.248Z,60.20
2019-02-26T16:44:34.852Z,61.40
2019-02-26T16:47:05.291Z,62.70
2019-02-26T16:49:34.711Z,63.20
2019-02-26T16:52:04.000Z,63.30
2019-02-26T16:54:33.319Z,64.20
2019-02-26T16:57:02.609Z,64.90
2019-02-26T16:59:32.194Z,66.20
2019-02-26T17:02:01.915Z,67.60
2019-02-26T17:04:31.519Z,68.50
2019-02-26T17:07:00.818Z,70.00
2019-02-26T17:09:30.408Z,70.80
2019-02-26T17:12:00.127Z,71.60
2019-02-26T17:14:29.407Z,72.70
2019-02-26T17:16:58.996Z,74.00
2019-02-26T17:19:28.285Z,74.90
2019-02-26T17:21:57.659Z,75.70
2019-02-26T17:24:29.539Z,76.70
2019-02-26T17:26:59.264Z,77.50
2019-02-26T17:29:29.016Z,78.40
2019-02-26T17:31:58.664Z,78.70
2019-02-26T17:34:28.311Z,79.30
2019-02-26T17:36:57.870Z,80.30
2019-02-26T17:39:28.619Z,81.10
2019-02-26T17:41:58.377Z,81.20
2019-02-26T17:44:27.711Z,83.00
2019-02-26T17:46:57.028Z,83.40
2019-02-26T17:49:26.673Z,84.20
2019-02-26T17:51:56.369Z,85.00
2019-02-26T17:54:25.983Z,87.20
2019-02-26T17:56:57.589Z,87.90
2019-02-26T17:59:26.723Z,88.40
2019-02-26T18:01:56.210Z,88.90
2019-02-26T18:04:27.418Z,90.00
2019-02-26T18:06:57.853Z,90.40
2019-02-26T18:09:27.927Z,90.80
2019-02-26T18:11:59.785Z,90.90
2019-02-26T18:14:29.878Z,91.20
2019-02-26T18:16:59.473Z,91.40
2019-02-26T18:19:28.780Z,91.60
2019-02-26T18:21:58.635Z,91.80
2019-02-26T18:24:28.600Z,91.90
2019-02-26T18:26:57.924Z,92.10
2019-02-26T18:29:27.229Z,92.40
2019-02-26T18:31:56.888Z,92.40
2019-02-26T18:34:26.452Z,92.80
2019-02-26T18:36:55.730Z,93.00
2019-02-26T18:39:25.295Z,93.10
2019-02-26T18:41:54.593Z,93.40
2019-02-26T18:44:23.887Z,94.00
2019-02-26T18:46:53.190Z,93.90
2019-02-26T18:49:22.814Z,93.90
2019-02-26T18:51:52.148Z,94.00
2019-02-26T18:54:21.497Z,94.20
2019-02-26T18:56:50.787Z,94.50
2019-02-26T18:59:21.645Z,94.60
2019-02-26T19:01:51.220Z,94.80
2019-02-26T19:04:20.528Z,95.00
2019-02-26T19:06:50.105Z,95.20
2019-02-26T19:09:19.407Z,95.30
2019-02-26T19:11:48.974Z,95.50
2019-02-26T19:14:18.257Z,95.70
2019-02-26T19:16:47.573Z,95.90
2019-02-26T19:19:16.851Z,96.20
2019-02-26T19:21:46.395Z,96.20
2019-02-26T19:24:16.047Z,96.40
2019-02-26T19:26:46.698Z,96.50
2019-02-26T19:29:16.345Z,96.80
2019-02-26T19:31:45.741Z,96.80
2019-02-26T19:34:15.049Z,96.90
2019-02-26T19:36:45.835Z,97.10
2019-02-26T19:39:15.770Z,97.00
2019-02-26T19:41:45.905Z,97.10
2019-02-26T19:44:15.507Z,97.30
2019-02-26T19:46:45.072Z,97.30
2019-02-26T19:49:14.359Z,97.40
2019-02-26T19:51:43.954Z,97.50
2019-02-26T19:54:13.553Z,97.60
2019-02-26T19:56:42.939Z,97.70
2019-02-26T19:59:13.774Z,97.60
2019-02-26T20:01:45.712Z,97.40
2019-02-26T20:04:15.140Z,97.50
2019-02-26T20:06:44.697Z,97.70
2019-02-26T20:09:14.637Z,97.90
2019-02-26T20:11:44.296Z,97.90
2019-02-26T20:14:14.800Z,98.00
2019-02-26T20:16:44.943Z,98.20
2019-02-26T20:19:14.521Z,98.30
2019-02-26T20:21:44.076Z,98.40
2019-02-26T20:24:16.308Z,98.50
2019-02-26T20:26:44.938Z,98.80
2019-02-26T20:29:14.230Z,98.90
2019-02-26T20:31:43.771Z,99.00
2019-02-26T20:34:13.342Z,99.10
2019-02-26T20:36:42.910Z,99.20
2019-02-26T20:39:12.484Z,99.30
2019-02-26T20:41:41.800Z,99.40
2019-02-26T20:44:11.376Z,99.70
2019-02-26T20:46:40.904Z,99.90
2019-02-26T20:49:12.344Z,99.90
2019-02-26T20:51:41.432Z,99.90
2019-02-26T20:54:11.650Z,99.90
2019-02-26T20:56:41.507Z,99.90
2019-02-26T20:59:11.931Z,99.90
2019-02-26T21:01:42.956Z,99.90
2019-02-26T21:04:12.723Z,99.90
2019-02-26T21:06:42.287Z,99.90
2019-02-26T21:09:12.033Z,99.90
2019-02-26T21:11:41.581Z,99.90
2019-02-26T21:14:10.881Z,99.90
2019-02-26T21:16:40.203Z,99.90
2019-02-26T21:19:09.482Z,99.90
2019-02-26T21:21:38.774Z,99.90
2019-02-26T21:24:08.079Z,99.90
2019-02-26T21:26:37.364Z,99.90
2019-02-26T21:29:06.640Z,99.90
2019-02-26T21:31:36.241Z,99.90
2019-02-26T21:34:10.799Z,99.90
2019-02-26T21:36:40.473Z,99.90
2019-02-26T21:39:11.102Z,99.90
2019-02-26T21:41:41.251Z,99.90
2019-02-26T21:44:10.858Z,99.90
2019-02-26T21:46:40.138Z,99.90
2019-02-26T21:49:10.001Z,99.90
2019-02-26T21:51:40.297Z,99.90
2019-02-26T21:54:09.868Z,99.90
2019-02-26T21:56:39.405Z,99.90
2019-02-26T21:59:09.031Z,99.90
2019-02-26T22:01:38.535Z,99.90
2019-02-26T22:04:22.636Z,99.90
2019-02-26T22:06:50.064Z,99.90
2019-02-26T22:09:23.735Z,99.90
2019-02-26T22:11:53.130Z,99.90
2019-02-26T22:14:22.726Z,99.90
2019-02-26T22:16:52.084Z,99.90
2019-02-26T22:19:22.099Z,99.90
2019-02-26T22:21:55.590Z,99.90
2019-02-26T22:24:25.252Z,99.90
2019-02-26T22:26:59.446Z,99.90
2019-02-26T22:29:26.374Z,99.90
2019-02-26T22:31:56.128Z,99.90
2019-02-26T22:34:25.467Z,99.90
2019-02-26T22:36:55.067Z,99.90
2019-02-26T22:39:24.742Z,99.90
2019-02-26T22:41:59.756Z,99.90
2019-02-26T22:44:43.863Z,99.90
2019-02-26T22:47:13.652Z,99.90
2019-02-26T22:49:43.488Z,99.90
2019-02-26T22:52:15.168Z,99.90
2019-02-26T22:54:45.113Z,99.90
2019-02-26T22:57:14.728Z,99.90
2019-02-26T22:59:44.307Z,99.90
2019-02-26T23:02:13.735Z,99.90
2019-02-26T23:04:43.131Z,99.90
2019-02-26T23:07:12.784Z,99.90
2019-02-26T23:09:42.324Z,99.90
2019-02-26T23:12:11.630Z,99.90
2019-02-26T23:14:41.834Z,99.90
2019-02-26T23:17:11.736Z,99.90
2019-02-26T23:19:41.718Z,99.90
2019-02-26T23:22:11.672Z,99.90
2019-02-26T23:24:41.426Z,99.90
2019-02-26T23:27:28.875Z,99.90
2019-02-26T23:30:00.522Z,99.90
2019-02-26T23:33:19.594Z,99.90
2019-02-26T23:35:44.831Z,99.90
2019-02-26T23:38:14.209Z,99.90
2019-02-26T23:40:52.363Z,99.90
2019-02-26T23:43:21.699Z,99.90
2019-02-26T23:45:56.834Z,99.90
2019-02-26T23:48:25.073Z,99.90
2019-02-26T23:50:54.387Z,99.90
2019-02-26T23:53:27.471Z,99.90
2019-02-26T23:55:57.214Z,99.90
2019-02-26T23:58:31.667Z,99.90
