createdAt,value
2023-03-12T00:00:15.575Z,98624.31
2023-03-12T00:02:42.433Z,98623.56
2023-03-12T00:05:10.025Z,98628.56
2023-03-12T00:07:36.864Z,98644.75
2023-03-12T00:10:05.395Z,98612.69
2023-03-12T00:12:32.277Z,98629.66
2023-03-12T00:14:59.176Z,98646.59
2023-03-12T00:17:26.503Z,98633.16
2023-03-12T00:19:54.012Z,98645.78
2023-03-12T00:22:23.024Z,98640.03
2023-03-12T00:24:55.871Z,98645.06
2023-03-12T00:27:24.760Z,98650.25
2023-03-12T00:29:51.987Z,98650.31
2023-03-12T00:32:18.950Z,98642.88
2023-03-12T00:34:54.816Z,98646.19
2023-03-12T00:37:22.461Z,98631.88
2023-03-12T00:39:49.269Z,98628.44
2023-03-12T00:42:16.414Z,98625.94
2023-03-12T00:44:44.293Z,98638.63
2023-03-12T00:47:11.757Z,98635.22
2023-03-12T00:49:38.798Z,98623.56
2023-03-12T00:52:05.974Z,98636.97
2023-03-12T00:54:32.776Z,98623.56
2023-03-12T00:56:59.726Z,98640.41
2023-03-12T00:59:26.586Z,98637.94
2023-03-12T01:01:53.478Z,98625.19
2023-03-12T01:04:20.514Z,98625.22
2023-03-12T01:06:47.378Z,98603.38
2023-03-12T01:09:14.357Z,98580.63
2023-03-12T01:11:41.492Z,98617.72
2023-03-12T01:14:08.875Z,98627.91
2023-03-12T01:16:35.993Z,98614.53
2023-03-12T01:19:04.366Z,98610.31
2023-03-12T01:21:31.743Z,98626.34
2023-03-12T01:23:58.933Z,98603.59
2023-03-12T01:26:25.960Z,98638.13
2023-03-12T01:28:52.896Z,98612.03
2023-03-12T01:31:20.019Z,98613.59
2023-03-12T01:33:52.500Z,98635.59
2023-03-12T01:36:28.792Z,98632.22
2023-03-12T01:38:58.817Z,98635.63
2023-03-12T01:41:29.280Z,98633.81
2023-03-12T01:43:56.126Z,98620.44
2023-03-12T01:46:35.928Z,98638.91
2023-03-12T01:49:20.155Z,98621.31
2023-03-12T01:52:00.210Z,98634.63
2023-03-12T01:54:45.464Z,98621.31
2023-03-12T01:57:17.348Z,98636.34
2023-03-12T02:00:00.507Z,98624.66
2023-03-12T02:02:29.822Z,98627.16
2023-03-12T02:05:09.540Z,98639.75
2023-03-12T02:07:36.555Z,98623.69
2023-03-12T02:10:05.625Z,98631.22
2023-03-12T02:12:32.775Z,98633.78
2023-03-12T02:14:59.829Z,98640.50
2023-03-12T02:17:26.715Z,98624.56
2023-03-12T02:20:25.882Z,98633.72
2023-03-12T02:23:48.209Z,98637.84
2023-03-12T02:26:16.807Z,98608.41
2023-03-12T02:28:45.918Z,98633.56
2023-03-12T02:31:18.454Z,98633.59
2023-03-12T02:33:45.460Z,98620.94
2023-03-12T02:36:12.613Z,98619.25
2023-03-12T02:38:39.379Z,98640.28
2023-03-12T02:41:21.259Z,98636.00
2023-03-12T02:44:13.199Z,98632.59
2023-03-12T02:46:44.637Z,98636.84
2023-03-12T02:49:13.267Z,98625.94
2023-03-12T02:51:42.582Z,98631.72
2023-03-12T02:54:10.268Z,98641.03
2023-03-12T02:56:37.540Z,98643.59
2023-03-12T02:59:05.256Z,98629.13
2023-03-12T03:01:35.278Z,98625.03
2023-03-12T03:04:05.258Z,98638.47
2023-03-12T03:06:32.595Z,98620.81
2023-03-12T03:08:59.913Z,98629.91
2023-03-12T03:11:28.132Z,98633.31
2023-03-12T03:13:55.645Z,98607.25
2023-03-12T03:16:23.084Z,98622.31
2023-03-12T03:18:50.152Z,98627.44
2023-03-12T03:21:18.253Z,98604.63
2023-03-12T03:23:47.407Z,98625.69
2023-03-12T03:26:16.616Z,98594.53
2023-03-12T03:31:09.882Z,98592.69
2023-03-12T03:33:39.480Z,98603.56
2023-03-12T03:36:08.282Z,98602.66
2023-03-12T03:38:35.860Z,98602.75
2023-03-12T03:41:03.392Z,98595.94
2023-03-12T03:43:30.331Z,98605.19
2023-03-12T03:46:03.635Z,98557.22
2023-03-12T03:48:31.166Z,98570.72
2023-03-12T03:51:02.742Z,98607.63
2023-03-12T03:53:30.178Z,98589.28
2023-03-12T03:55:57.125Z,98592.38
2023-03-12T03:58:24.246Z,98568.00
2023-03-12T04:00:51.120Z,98592.53
2023-03-12T04:03:17.995Z,98599.19
2023-03-12T04:05:45.342Z,98597.63
2023-03-12T04:08:13.578Z,98597.47
2023-03-12T04:10:40.641Z,98614.38
2023-03-12T04:13:07.554Z,98609.25
2023-03-12T04:15:34.471Z,98591.72
2023-03-12T04:18:01.410Z,98605.03
2023-03-12T04:20:28.284Z,98597.31
2023-03-12T04:22:55.098Z,98581.19
2023-03-12T04:25:21.945Z,98577.63
2023-03-12T04:27:48.715Z,98582.72
2023-03-12T04:30:15.574Z,98580.38
2023-03-12T04:32:42.483Z,98568.50
2023-03-12T04:35:09.442Z,98597.19
2023-03-12T04:37:36.308Z,98574.28
2023-03-12T04:40:07.568Z,98581.72
2023-03-12T04:42:36.452Z,98590.19
2023-03-12T04:45:06.335Z,98591.00
2023-03-12T04:47:33.858Z,98565.81
2023-03-12T04:50:00.753Z,98578.38
2023-03-12T04:52:27.642Z,98585.84
2023-03-12T04:54:54.971Z,98603.53
2023-03-12T04:57:21.917Z,98586.75
2023-03-12T04:59:48.794Z,98585.81
2023-03-12T05:02:15.638Z,98589.09
2023-03-12T05:04:42.582Z,98593.22
2023-03-12T05:07:09.408Z,98598.28
2023-03-12T05:09:36.296Z,98591.44
2023-03-12T05:12:03.418Z,98594.00
2023-03-12T05:14:30.247Z,98590.53
2023-03-12T05:16:57.051Z,98588.78
2023-03-12T05:19:23.853Z,98579.56
2023-03-12T05:21:50.793Z,98589.56
2023-03-12T05:24:18.974Z,98566.00
2023-03-12T05:26:48.081Z,98557.50
2023-03-12T05:29:15.081Z,98583.50
2023-03-12T05:31:42.115Z,98580.09
2023-03-12T05:34:13.174Z,98567.34
2023-03-12T05:36:40.600Z,98563.19
2023-03-12T05:39:07.830Z,98567.41
2023-03-12T05:41:35.185Z,98575.00
2023-03-12T05:44:02.076Z,98591.00
2023-03-12T05:46:29.248Z,98587.59
2023-03-12T05:48:56.286Z,98579.94
2023-03-12T05:51:23.176Z,98567.34
2023-03-12T05:53:50.705Z,98562.25
2023-03-12T05:56:18.576Z,98567.25
2023-03-12T05:58:49.885Z,98595.81
2023-03-12T06:01:24.805Z,98578.16
2023-03-12T06:03:51.685Z,98589.91
2023-03-12T06:06:19.366Z,98605.16
2023-03-12T06:08:46.712Z,98610.22
2023-03-12T06:11:13.883Z,98613.59
2023-03-12T06:13:40.834Z,98590.09
2023-03-12T06:16:18.364Z,98614.38
2023-03-12T06:18:45.201Z,98605.09
2023-03-12T06:21:18.163Z,98609.31
2023-03-12T06:23:45.882Z,98611.03
2023-03-12T06:26:13.786Z,98612.56
2023-03-12T06:28:41.158Z,98603.16
2023-03-12T06:31:10.223Z,98617.59
2023-03-12T06:33:37.190Z,98583.09
2023-03-12T06:36:07.012Z,98604.06
2023-03-12T06:38:34.867Z,98582.19
2023-03-12T06:41:05.344Z,98598.03
2023-03-12T06:43:34.359Z,98571.00
2023-03-12T06:46:02.735Z,98598.03
2023-03-12T06:48:36.734Z,98589.69
2023-03-12T06:51:04.862Z,98603.16
2023-03-12T06:53:32.683Z,98587.94
2023-03-12T06:55:59.845Z,98591.13
2023-03-12T06:58:26.880Z,98597.94
2023-03-12T07:00:54.525Z,98588.50
2023-03-12T07:03:21.860Z,98558.28
2023-03-12T07:05:50.384Z,98580.13
2023-03-12T07:08:18.664Z,98591.09
2023-03-12T07:10:46.292Z,98582.63
2023-03-12T07:13:13.220Z,98575.81
2023-03-12T07:15:40.688Z,98582.44
2023-03-12T07:18:10.304Z,98589.19
2023-03-12T07:20:40.164Z,98574.94
2023-03-12T07:23:08.001Z,98588.19
2023-03-12T07:25:40.801Z,98568.78
2023-03-12T07:28:09.517Z,98573.91
2023-03-12T07:30:36.557Z,98583.06
2023-03-12T07:33:12.728Z,98590.66
2023-03-12T07:35:39.765Z,98556.31
2023-03-12T07:38:07.790Z,98583.81
2023-03-12T07:40:36.110Z,98589.78
2023-03-12T07:43:06.753Z,98591.41
2023-03-12T07:45:33.661Z,98590.47
2023-03-12T07:48:00.525Z,98575.28
2023-03-12T07:50:27.511Z,98579.16
2023-03-12T07:52:54.363Z,98579.78
2023-03-12T07:55:21.247Z,98584.72
2023-03-12T07:57:48.476Z,98577.69
2023-03-12T08:00:17.210Z,98574.19
2023-03-12T08:02:44.471Z,98572.38
2023-03-12T08:05:11.468Z,98548.47
2023-03-12T08:07:38.414Z,98573.75
2023-03-12T08:10:08.272Z,98578.78
2023-03-12T08:12:35.407Z,98590.63
2023-03-12T08:15:02.233Z,98591.44
2023-03-12T08:17:29.093Z,98576.91
2023-03-12T08:19:55.916Z,98587.00
2023-03-12T08:22:23.234Z,98563.41
2023-03-12T08:24:50.039Z,98584.00
2023-03-12T08:27:16.954Z,98596.38
2023-03-12T08:29:43.789Z,98573.28
2023-03-12T08:32:10.875Z,98579.75
2023-03-12T08:34:38.012Z,98540.50
2023-03-12T08:37:05.849Z,98579.13
2023-03-12T08:39:33.201Z,98597.50
2023-03-12T08:42:00.386Z,98599.97
2023-03-12T08:44:27.571Z,98604.66
2023-03-12T08:46:54.475Z,98603.94
2023-03-12T08:49:22.061Z,98586.53
2023-03-12T08:51:54.199Z,98574.56
2023-03-12T08:54:21.659Z,98600.22
2023-03-12T08:56:52.695Z,98598.06
2023-03-12T08:59:20.683Z,98606.34
2023-03-12T09:01:48.131Z,98598.47
2023-03-12T09:04:15.412Z,98609.38
2023-03-12T09:06:42.582Z,98594.09
2023-03-12T09:09:09.417Z,98589.88
2023-03-12T09:11:39.648Z,98609.00
2023-03-12T09:16:53.798Z,98585.91
2023-03-12T09:19:21.084Z,98515.34
2023-03-12T09:21:47.884Z,98594.09
2023-03-12T09:24:14.864Z,98602.50
2023-03-12T09:26:41.773Z,98599.06
2023-03-12T09:29:08.582Z,98597.25
2023-03-12T09:31:36.480Z,98604.63
2023-03-12T09:34:04.761Z,98586.13
2023-03-12T09:36:32.638Z,98605.47
2023-03-12T09:38:59.824Z,98605.38
2023-03-12T09:41:30.670Z,98604.31
2023-03-12T09:44:06.003Z,98601.94
2023-03-12T09:46:43.838Z,98614.47
2023-03-12T09:49:33.278Z,98608.31
2023-03-12T09:52:03.546Z,98616.75
2023-03-12T09:54:42.877Z,98616.00
2023-03-12T09:57:17.725Z,98609.97
2023-03-12T09:59:44.595Z,98625.28
2023-03-12T10:02:36.957Z,98615.63
2023-03-12T10:05:26.868Z,98623.94
2023-03-12T10:08:29.535Z,98575.78
2023-03-12T10:11:15.705Z,98620.19
2023-03-12T10:14:00.100Z,98616.69
2023-03-12T10:16:44.166Z,98587.38
2023-03-12T10:19:37.730Z,98620.16
2023-03-12T10:22:14.249Z,98599.69
2023-03-12T10:25:13.734Z,98615.81
2023-03-12T10:27:41.799Z,98619.09
2023-03-12T10:30:24.327Z,98619.25
2023-03-12T10:33:04.356Z,98619.81
2023-03-12T10:35:31.718Z,98593.63
2023-03-12T10:38:04.673Z,98604.53
2023-03-12T10:40:35.845Z,98614.44
2023-03-12T10:43:04.282Z,98583.66
2023-03-12T10:46:34.007Z,98608.00
2023-03-12T10:49:22.946Z,98629.28
2023-03-12T10:51:56.913Z,98629.97
2023-03-12T10:54:34.199Z,98641.78
2023-03-12T10:57:02.302Z,98640.81
2023-03-12T10:59:36.029Z,98625.56
2023-03-12T11:02:26.163Z,98623.81
2023-03-12T11:04:53.983Z,98621.13
2023-03-12T11:07:35.549Z,98643.91
2023-03-12T11:10:08.593Z,98635.19
2023-03-12T11:12:38.199Z,98636.69
2023-03-12T11:15:42.134Z,98636.44
2023-03-12T11:18:37.870Z,98643.38
2023-03-12T11:21:10.736Z,98633.88
2023-03-12T11:24:04.607Z,98614.47
2023-03-12T11:27:19.678Z,98622.72
2023-03-12T11:29:50.747Z,98628.97
2023-03-12T11:32:39.947Z,98621.84
2023-03-12T11:35:16.817Z,98609.88
2023-03-12T11:37:59.126Z,98620.69
2023-03-12T11:41:20.964Z,98616.03
2023-03-12T11:44:09.355Z,98599.34
2023-03-12T11:47:06.476Z,98613.53
2023-03-12T11:50:01.071Z,98600.09
2023-03-12T11:52:58.132Z,98605.41
2023-03-12T11:55:38.580Z,98605.25
2023-03-12T11:58:26.482Z,98593.09
2023-03-12T12:01:33.514Z,98605.53
2023-03-12T12:04:34.214Z,98593.97
2023-03-12T12:07:18.439Z,98593.47
2023-03-12T12:10:12.006Z,98575.59
2023-03-12T12:12:50.688Z,98593.47
2023-03-12T12:16:11.614Z,98605.88
2023-03-12T12:19:28.147Z,98592.28
2023-03-12T12:22:43.160Z,98573.03
2023-03-12T12:25:50.925Z,98578.25
2023-03-12T12:28:54.020Z,98575.09
2023-03-12T12:31:35.856Z,98555.19
2023-03-12T12:34:43.992Z,98577.13
2023-03-12T12:37:46.384Z,98565.34
2023-03-12T12:40:41.945Z,98569.13
2023-03-12T12:43:32.613Z,98556.44
2023-03-12T12:46:08.767Z,98536.38
2023-03-12T12:48:54.579Z,98537.44
2023-03-12T12:51:27.528Z,98542.13
2023-03-12T12:54:00.437Z,98553.09
2023-03-12T12:56:43.095Z,98548.50
2023-03-12T12:59:40.572Z,98528.13
2023-03-12T13:02:20.327Z,98548.16
2023-03-12T13:04:48.285Z,98555.34
2023-03-12T13:07:21.129Z,98556.69
2023-03-12T13:09:52.322Z,98545.66
2023-03-12T13:12:27.425Z,98553.38
2023-03-12T13:14:57.105Z,98537.03
2023-03-12T13:17:37.085Z,98543.19
2023-03-12T13:20:15.195Z,98539.19
2023-03-12T13:22:48.668Z,98548.63
2023-03-12T13:25:40.531Z,98542.34
2023-03-12T13:28:26.450Z,98543.88
2023-03-12T13:30:54.164Z,98547.06
2023-03-12T13:33:45.388Z,98558.16
2023-03-12T13:36:23.351Z,98558.88
2023-03-12T13:38:58.341Z,98561.19
2023-03-12T13:41:49.767Z,98565.44
2023-03-12T13:44:31.720Z,98561.94
2023-03-12T13:46:58.444Z,98561.19
2023-03-12T13:49:27.136Z,98554.94
2023-03-12T13:52:19.421Z,98572.13
2023-03-12T13:54:56.735Z,98566.03
2023-03-12T13:57:40.126Z,98559.69
2023-03-12T14:00:41.550Z,98547.41
2023-03-12T14:03:31.418Z,98548.75
2023-03-12T14:06:13.933Z,98549.19
2023-03-12T14:09:24.196Z,98544.72
2023-03-12T14:12:20.022Z,98548.75
2023-03-12T14:15:09.560Z,98540.09
2023-03-12T14:17:38.373Z,98558.25
2023-03-12T14:20:17.813Z,98557.84
2023-03-12T14:22:51.658Z,98558.69
2023-03-12T14:25:35.957Z,98578.16
2023-03-12T14:28:11.985Z,98564.38
2023-03-12T14:30:53.240Z,98561.09
2023-03-12T14:33:22.238Z,98572.72
2023-03-12T14:35:59.040Z,98576.16
2023-03-12T14:38:36.914Z,98566.94
2023-03-12T14:41:29.357Z,98578.88
2023-03-12T14:44:23.294Z,98566.25
2023-03-12T14:46:57.472Z,98579.25
2023-03-12T14:49:24.483Z,98568.59
2023-03-12T14:51:51.952Z,98560.53
2023-03-12T14:54:23.095Z,98550.16
2023-03-12T14:56:50.821Z,98547.81
2023-03-12T14:59:37.633Z,98559.84
2023-03-12T15:02:19.625Z,98557.16
2023-03-12T15:04:48.846Z,98562.19
2023-03-12T15:07:22.558Z,98547.91
2023-03-12T15:09:52.099Z,98556.63
2023-03-12T15:12:31.102Z,98557.16
2023-03-12T15:15:07.441Z,98569.72
2023-03-12T15:17:35.101Z,98570.28
2023-03-12T15:20:09.298Z,98559.78
2023-03-12T15:22:36.874Z,98564.91
2023-03-12T15:25:25.484Z,98559.53
2023-03-12T15:28:10.402Z,98568.22
2023-03-12T15:30:39.597Z,98529.09
2023-03-12T15:33:26.317Z,98553.47
2023-03-12T15:36:19.313Z,98546.06
2023-03-12T15:38:50.101Z,98552.25
2023-03-12T15:41:28.661Z,98556.50
2023-03-12T15:43:58.345Z,98558.94
2023-03-12T15:46:26.595Z,98534.94
2023-03-12T15:48:57.213Z,98542.00
2023-03-12T15:51:37.055Z,98541.78
2023-03-12T15:54:19.059Z,98551.81
2023-03-12T15:56:45.984Z,98550.22
2023-03-12T15:59:28.679Z,98559.09
2023-03-12T16:01:56.827Z,98566.19
2023-03-12T16:04:24.561Z,98569.53
2023-03-12T16:06:53.318Z,98567.13
2023-03-12T16:09:26.321Z,98568.97
2023-03-12T16:11:55.260Z,98550.16
2023-03-12T16:14:31.728Z,98556.59
2023-03-12T16:16:58.825Z,98559.72
2023-03-12T16:19:29.753Z,98530.09
2023-03-12T16:21:56.684Z,98557.69
2023-03-12T16:24:23.552Z,98549.00
2023-03-12T16:26:57.725Z,98544.56
2023-03-12T16:29:33.410Z,98539.00
2023-03-12T16:32:00.764Z,98558.75
2023-03-12T16:34:28.090Z,98545.81
2023-03-12T16:36:54.963Z,98550.25
2023-03-12T16:39:22.238Z,98553.59
2023-03-12T16:41:49.056Z,98552.34
2023-03-12T16:44:21.455Z,98547.66
2023-03-12T16:46:48.547Z,98546.66
2023-03-12T16:49:18.066Z,98564.06
2023-03-12T16:51:44.948Z,98556.38
2023-03-12T16:54:12.492Z,98558.97
2023-03-12T16:56:45.023Z,98549.50
2023-03-12T16:59:26.337Z,98541.97
2023-03-12T17:01:53.402Z,98551.19
2023-03-12T17:04:20.288Z,98555.34
2023-03-12T17:06:47.145Z,98549.09
2023-03-12T17:09:14.045Z,98548.09
2023-03-12T17:11:41.266Z,98551.69
2023-03-12T17:14:21.914Z,98541.16
2023-03-12T17:16:49.408Z,98565.72
2023-03-12T17:19:16.837Z,98569.06
2023-03-12T17:21:44.262Z,98562.22
2023-03-12T17:24:14.056Z,98550.63
2023-03-12T17:26:42.755Z,98570.88
2023-03-12T17:29:09.590Z,98565.41
2023-03-12T17:31:37.526Z,98553.72
2023-03-12T17:34:05.004Z,98560.94
2023-03-12T17:36:31.846Z,98571.78
2023-03-12T17:38:58.724Z,98575.06
2023-03-12T17:41:27.298Z,98575.50
2023-03-12T17:43:55.206Z,98576.16
2023-03-12T17:46:22.167Z,98580.91
2023-03-12T17:48:49.077Z,98590.94
2023-03-12T17:51:15.971Z,98579.75
2023-03-12T17:53:42.856Z,98576.56
2023-03-12T17:56:12.399Z,98545.34
2023-03-12T17:58:39.847Z,98576.72
2023-03-12T18:01:07.292Z,98590.69
2023-03-12T18:03:34.188Z,98591.41
2023-03-12T18:06:01.494Z,98602.88
2023-03-12T18:08:28.908Z,98610.22
2023-03-12T18:10:55.913Z,98592.16
2023-03-12T18:13:22.824Z,98587.34
2023-03-12T18:15:54.814Z,98599.19
2023-03-12T18:18:22.336Z,98602.63
2023-03-12T18:20:49.461Z,98584.00
2023-03-12T18:23:17.228Z,98595.25
2023-03-12T18:25:44.598Z,98606.53
2023-03-12T18:28:11.934Z,98607.38
2023-03-12T18:30:38.779Z,98593.00
2023-03-12T18:33:05.660Z,98602.28
2023-03-12T18:35:32.642Z,98609.28
2023-03-12T18:37:59.722Z,98620.94
2023-03-12T18:40:28.924Z,98624.06
2023-03-12T18:43:00.012Z,98587.91
2023-03-12T18:45:28.222Z,98618.75
2023-03-12T18:47:55.162Z,98628.03
2023-03-12T18:50:22.067Z,98634.88
2023-03-12T18:52:48.922Z,98627.00
2023-03-12T18:55:15.881Z,98634.13
2023-03-12T18:57:43.468Z,98619.88
2023-03-12T19:00:17.682Z,98609.66
2023-03-12T19:02:47.824Z,98619.63
2023-03-12T19:05:15.154Z,98632.31
2023-03-12T19:07:42.314Z,98624.28
2023-03-12T19:10:10.832Z,98597.44
2023-03-12T19:12:50.758Z,98623.00
2023-03-12T19:15:19.175Z,98632.66
2023-03-12T19:17:46.159Z,98629.13
2023-03-12T19:20:13.145Z,98639.72
2023-03-12T19:22:40.062Z,98650.97
2023-03-12T19:25:07.277Z,98634.47
2023-03-12T19:27:34.394Z,98623.53
2023-03-12T19:30:01.278Z,98633.72
2023-03-12T19:32:42.049Z,98650.94
2023-03-12T19:35:12.181Z,98647.41
2023-03-12T19:37:39.146Z,98652.44
2023-03-12T19:40:07.197Z,98616.28
2023-03-12T19:42:34.169Z,98644.81
2023-03-12T19:45:01.206Z,98627.31
2023-03-12T19:47:28.470Z,98642.25
2023-03-12T19:49:55.412Z,98651.66
2023-03-12T19:52:22.346Z,98642.69
2023-03-12T19:55:01.448Z,98644.31
2023-03-12T19:57:31.565Z,98630.94
2023-03-12T19:59:58.543Z,98662.94
2023-03-12T20:02:26.365Z,98636.72
2023-03-12T20:04:53.402Z,98580.59
2023-03-12T20:07:20.333Z,98651.91
2023-03-12T20:09:47.442Z,98670.25
2023-03-12T20:12:14.296Z,98668.41
2023-03-12T20:14:42.766Z,98655.69
2023-03-12T20:17:11.974Z,98665.97
2023-03-12T20:19:39.188Z,98664.31
2023-03-12T20:22:07.225Z,98669.47
2023-03-12T20:24:34.170Z,98648.34
2023-03-12T20:27:01.445Z,98635.81
2023-03-12T20:29:28.336Z,98650.25
2023-03-12T20:31:55.212Z,98659.75
2023-03-12T20:34:22.683Z,98643.06
2023-03-12T20:36:49.627Z,98661.56
2023-03-12T20:39:16.678Z,98664.22
2023-03-12T20:41:43.607Z,98657.41
2023-03-12T20:44:10.505Z,98655.63
2023-03-12T20:46:37.320Z,98643.88
2023-03-12T20:49:04.238Z,98665.97
2023-03-12T20:51:31.054Z,98668.53
2023-03-12T20:53:58.016Z,98665.16
2023-03-12T20:56:24.842Z,98646.00
2023-03-12T20:58:52.327Z,98655.13
2023-03-12T21:01:19.547Z,98655.28
2023-03-12T21:03:46.480Z,98669.81
2023-03-12T21:06:13.847Z,98657.25
2023-03-12T21:08:40.691Z,98669.13
2023-03-12T21:11:08.446Z,98669.28
2023-03-12T21:13:36.238Z,98668.34
2023-03-12T21:16:06.469Z,98642.19
2023-03-12T21:18:33.652Z,98661.59
2023-03-12T21:21:08.271Z,98648.22
2023-03-12T21:23:35.776Z,98659.28
2023-03-12T21:26:08.592Z,98636.50
2023-03-12T21:28:35.969Z,98643.56
2023-03-12T21:31:12.688Z,98639.16
2023-03-12T21:33:39.820Z,98645.97
2023-03-12T21:36:09.435Z,98652.78
2023-03-12T21:38:37.173Z,98625.75
2023-03-12T21:41:15.941Z,98637.63
2023-03-12T21:43:44.250Z,98653.59
2023-03-12T21:46:18.810Z,98651.06
2023-03-12T21:48:47.859Z,98633.56
2023-03-12T21:51:17.145Z,98646.13
2023-03-12T21:53:44.076Z,98647.09
2023-03-12T21:56:11.861Z,98647.19
2023-03-12T21:58:38.710Z,98632.59
2023-03-12T22:01:08.650Z,98638.75
2023-03-12T22:03:36.724Z,98632.75
2023-03-12T22:06:05.164Z,98610.13
2023-03-12T22:08:32.813Z,98622.47
2023-03-12T22:10:59.861Z,98639.75
2023-03-12T22:13:26.863Z,98626.06
2023-03-12T22:16:07.657Z,98625.28
2023-03-12T22:18:40.001Z,98625.28
2023-03-12T22:21:07.733Z,98605.97
2023-03-12T22:23:36.201Z,98618.66
2023-03-12T22:26:05.380Z,98617.75
2023-03-12T22:28:32.874Z,98594.94
2023-03-12T22:31:02.307Z,98602.34
2023-03-12T22:33:29.742Z,98592.97
2023-03-12T22:35:56.985Z,98576.16
2023-03-12T22:38:24.906Z,98583.75
2023-03-12T22:40:53.159Z,98569.41
2023-03-12T22:43:22.122Z,98574.50
2023-03-12T22:45:54.004Z,98562.41
2023-03-12T22:48:21.025Z,98561.53
2023-03-12T22:50:54.823Z,98562.50
2023-03-12T22:53:21.706Z,98554.81
2023-03-12T22:56:00.648Z,98539.47
2023-03-12T22:58:28.592Z,98531.81
2023-03-12T23:01:12.063Z,98537.78
2023-03-12T23:03:41.098Z,98529.50
2023-03-12T23:06:18.400Z,98528.69
2023-03-12T23:08:47.622Z,98514.47
2023-03-12T23:11:15.867Z,98522.06
2023-03-12T23:13:44.685Z,98500.88
2023-03-12T23:16:16.429Z,98513.41
2023-03-12T23:18:44.464Z,98506.13
2023-03-12T23:21:15.637Z,98513.47
2023-03-12T23:23:43.595Z,98512.63
2023-03-12T23:26:20.101Z,98506.72
2023-03-12T23:28:47.767Z,98514.47
2023-03-12T23:31:16.247Z,98512.84
2023-03-12T23:33:44.079Z,98508.97
2023-03-12T23:36:15.053Z,98512.16
2023-03-12T23:38:42.389Z,98513.91
2023-03-12T23:41:18.353Z,98523.50
2023-03-12T23:43:45.721Z,98518.00
2023-03-12T23:46:16.796Z,98530.53
2023-03-12T23:48:44.204Z,98529.78
2023-03-12T23:51:20.613Z,98514.72
2023-03-12T23:53:51.008Z,98523.06
2023-03-12T23:56:21.398Z,98498.75
2023-03-12T23:58:50.192Z,98521.41
