createdAt,value
2023-03-27T00:02:51.583Z,16.50
2023-03-27T00:11:17.001Z,11.60
2023-03-27T00:19:40.070Z,8.00
2023-03-27T00:28:03.400Z,9.40
2023-03-27T00:36:26.458Z,11.00
2023-03-27T00:44:54.284Z,11.50
2023-03-27T00:53:22.589Z,13.60
2023-03-27T01:01:46.243Z,9.40
2023-03-27T01:10:10.098Z,7.30
2023-03-27T01:18:42.438Z,9.50
2023-03-27T01:27:38.021Z,11.10
2023-03-27T01:36:18.791Z,10.40
2023-03-27T01:44:52.359Z,11.40
2023-03-27T01:53:26.152Z,11.20
2023-03-27T02:01:59.693Z,11.20
2023-03-27T02:10:27.613Z,10.60
2023-03-27T02:18:59.503Z,11.80
2023-03-27T02:27:57.911Z,12.40
2023-03-27T02:36:57.865Z,10.50
2023-03-27T02:45:45.453Z,11.40
2023-03-27T02:54:15.095Z,11.50
2023-03-27T03:02:39.136Z,13.90
2023-03-27T03:11:09.083Z,12.50
2023-03-27T03:19:32.651Z,11.80
2023-03-27T03:27:58.463Z,12.50
2023-03-27T03:36:21.540Z,9.60
2023-03-27T03:44:45.254Z,13.60
2023-03-27T03:53:13.755Z,14.10
2023-03-27T04:01:36.750Z,13.60
2023-03-27T04:10:03.957Z,14.30
2023-03-27T04:18:33.058Z,13.00
2023-03-27T04:27:01.446Z,15.30
2023-03-27T04:36:07.308Z,19.90
2023-03-27T04:44:46.637Z,22.00
2023-03-27T04:53:10.903Z,15.50
2023-03-27T05:01:41.185Z,18.70
2023-03-27T05:10:21.809Z,27.00
2023-03-27T05:18:45.966Z,18.20
2023-03-27T05:27:10.263Z,15.00
2023-03-27T05:35:42.055Z,20.30
2023-03-27T05:44:05.501Z,18.90
2023-03-27T05:52:32.344Z,19.50
2023-03-27T06:00:56.970Z,19.30
2023-03-27T06:09:20.435Z,20.40
2023-03-27T06:18:02.377Z,19.20
2023-03-27T06:26:31.139Z,19.10
2023-03-27T06:34:56.798Z,14.50
2023-03-27T06:43:49.292Z,13.30
2023-03-27T06:52:24.102Z,12.70
2023-03-27T07:00:53.623Z,15.50
2023-03-27T07:09:16.672Z,13.50
2023-03-27T07:17:58.034Z,19.00
2023-03-27T07:26:21.572Z,11.20
2023-03-27T07:34:51.903Z,21.10
2023-03-27T07:43:24.592Z,15.30
2023-03-27T07:51:48.613Z,16.80
2023-03-27T08:00:15.848Z,12.20
2023-03-27T08:08:48.343Z,9.10
2023-03-27T08:17:16.205Z,7.90
2023-03-27T08:25:42.692Z,12.30
2023-03-27T08:34:06.854Z,9.40
2023-03-27T08:43:02.328Z,11.80
2023-03-27T08:51:44.290Z,7.80
2023-03-27T09:00:18.775Z,7.30
2023-03-27T09:08:50.232Z,8.90
2023-03-27T09:17:34.674Z,10.00
2023-03-27T09:26:11.320Z,10.10
2023-03-27T09:34:57.370Z,9.50
2023-03-27T09:43:28.243Z,8.10
2023-03-27T09:51:58.326Z,9.00
2023-03-27T10:00:40.605Z,7.80
2023-03-27T10:09:19.896Z,7.70
2023-03-27T10:17:49.302Z,7.80
2023-03-27T10:26:18.870Z,7.80
2023-03-27T10:34:55.644Z,8.80
2023-03-27T10:43:41.040Z,7.50
2023-03-27T10:52:22.156Z,11.30
2023-03-27T11:01:12.178Z,9.60
2023-03-27T11:09:56.670Z,9.50
2023-03-27T11:18:33.009Z,7.40
2023-03-27T11:27:10.007Z,11.80
2023-03-27T11:35:39.283Z,7.80
2023-03-27T11:44:36.142Z,4.90
2023-03-27T11:53:56.346Z,9.60
2023-03-27T12:03:15.922Z,6.50
2023-03-27T12:11:48.120Z,6.40
2023-03-27T12:20:28.962Z,7.50
2023-03-27T12:29:29.150Z,10.30
2023-03-27T12:38:01.667Z,9.10
2023-03-27T12:46:29.103Z,6.70
2023-03-27T12:55:13.729Z,4.90
2023-03-27T13:03:57.336Z,5.10
2023-03-27T13:12:34.940Z,4.50
2023-03-27T13:21:28.246Z,5.50
2023-03-27T13:29:58.221Z,6.60
2023-03-27T14:06:52.126Z,5.90
2023-03-27T14:16:03.335Z,7.00
2023-03-27T14:24:46.960Z,13.20
2023-03-27T14:33:21.999Z,16.80
2023-03-27T14:41:54.496Z,31.70
2023-03-27T14:50:18.648Z,21.50
2023-03-27T14:58:46.870Z,112.20
2023-03-27T15:07:19.388Z,34.20
2023-03-27T15:16:20.895Z,38.20
2023-03-27T15:25:00.998Z,25.10
2023-03-27T15:33:34.613Z,19.50
2023-03-27T15:42:06.608Z,13.00
2023-03-27T15:50:29.538Z,55.30
2023-03-27T15:58:54.121Z,110.60
2023-03-27T16:07:21.363Z,85.40
2023-03-27T16:15:46.905Z,41.70
2023-03-27T16:24:10.005Z,44.00
2023-03-27T16:32:33.409Z,74.40
2023-03-27T16:40:56.499Z,43.30
2023-03-27T16:49:19.487Z,20.10
2023-03-27T16:57:43.133Z,10.00
2023-03-27T17:06:08.683Z,18.20
2023-03-27T17:14:31.680Z,29.40
2023-03-27T17:22:54.778Z,10.90
2023-03-27T17:31:18.486Z,22.90
2023-03-27T17:39:42.769Z,13.20
2023-03-27T17:48:07.088Z,12.70
2023-03-27T17:56:31.362Z,9.00
2023-03-27T18:04:56.476Z,20.60
2023-03-27T18:13:21.792Z,15.70
2023-03-27T18:21:45.991Z,11.10
2023-03-27T18:30:13.403Z,11.80
2023-03-27T18:38:37.688Z,18.10
2023-03-27T18:47:01.194Z,18.80
2023-03-27T18:55:24.164Z,16.60
2023-03-27T19:03:47.527Z,10.30
2023-03-27T19:12:11.662Z,13.10
2023-03-27T19:20:53.333Z,7.50
2023-03-27T19:29:39.684Z,6.70
2023-03-27T19:38:03.220Z,8.30
2023-03-27T19:46:26.593Z,8.60
2023-03-27T19:54:50.407Z,6.70
2023-03-27T20:03:16.774Z,5.90
2023-03-27T20:11:41.949Z,4.70
2023-03-27T20:20:10.622Z,6.60
2023-03-27T20:28:33.742Z,6.30
2023-03-27T20:36:59.301Z,4.00
2023-03-27T20:45:44.538Z,13.10
2023-03-27T20:54:10.283Z,4.50
2023-03-27T21:02:35.750Z,6.40
2023-03-27T21:10:59.366Z,4.70
2023-03-27T21:19:22.444Z,6.30
2023-03-27T21:27:45.724Z,5.80
2023-03-27T21:36:11.155Z,4.10
2023-03-27T21:44:34.722Z,5.30
2023-03-27T21:52:58.072Z,6.30
2023-03-27T22:01:21.848Z,5.60
2023-03-27T22:09:45.466Z,5.00
2023-03-27T22:18:08.633Z,4.50
2023-03-27T22:26:35.792Z,4.90
2023-03-27T22:34:58.999Z,5.00
2023-03-27T22:43:22.930Z,3.70
2023-03-27T22:51:46.628Z,4.40
2023-03-27T23:00:10.694Z,5.10
2023-03-27T23:08:34.367Z,5.90
2023-03-27T23:16:58.119Z,4.40
2023-03-27T23:25:21.763Z,3.80
2023-03-27T23:33:48.205Z,3.10
2023-03-27T23:42:11.249Z,2.50
2023-03-27T23:50:34.225Z,2.50
2023-03-27T23:58:57.207Z,2.20
