createdAt,value
2022-10-11T00:02:26.662Z,21.30
2022-10-11T00:04:53.166Z,21.40
2022-10-11T00:07:19.736Z,21.30
2022-10-11T00:09:46.235Z,21.30
2022-10-11T00:12:12.731Z,21.30
2022-10-11T00:14:39.226Z,21.40
2022-10-11T00:17:07.796Z,21.30
2022-10-11T00:19:34.611Z,21.40
2022-10-11T00:22:01.123Z,21.30
2022-10-11T00:24:27.624Z,21.40
2022-10-11T00:26:54.108Z,21.40
2022-10-11T00:29:20.646Z,21.30
2022-10-11T00:31:47.171Z,21.30
2022-10-11T00:34:15.508Z,21.40
2022-10-11T00:36:42.055Z,21.40
2022-10-11T00:39:08.566Z,21.30
2022-10-11T00:41:35.105Z,21.30
2022-10-11T00:44:19.316Z,21.30
2022-10-11T00:46:51.794Z,21.30
2022-10-11T00:49:24.826Z,21.30
2022-10-11T00:52:01.652Z,21.30
2022-10-11T00:54:29.427Z,21.30
2022-10-11T00:56:58.504Z,21.40
2022-10-11T00:59:27.625Z,21.30
2022-10-11T01:01:54.435Z,21.30
2022-10-11T01:04:21.309Z,21.30
2022-10-11T01:06:48.839Z,21.30
2022-10-11T01:09:15.528Z,21.30
2022-10-11T01:11:43.426Z,21.40
2022-10-11T01:14:28.909Z,21.30
2022-10-11T01:16:59.508Z,21.30
2022-10-11T01:19:29.080Z,21.30
2022-10-11T01:22:00.479Z,21.30
2022-10-11T01:24:41.869Z,21.30
2022-10-11T01:27:11.431Z,21.30
2022-10-11T01:29:43.975Z,21.30
2022-10-11T01:32:15.087Z,21.30
2022-10-11T01:34:46.528Z,21.30
2022-10-11T01:37:16.928Z,21.40
2022-10-11T01:39:45.923Z,21.30
2022-10-11T01:42:13.200Z,21.30
2022-10-11T01:44:41.371Z,21.30
2022-10-11T01:47:08.023Z,21.30
2022-10-11T01:49:34.546Z,21.30
2022-10-11T01:52:04.922Z,21.30
2022-10-11T01:57:46.986Z,21.30
2022-10-11T02:00:15.996Z,21.30
2022-10-11T02:02:50.291Z,21.30
2022-10-11T02:05:16.746Z,21.30
2022-10-11T02:08:03.523Z,21.30
2022-10-11T02:10:40.052Z,21.30
2022-10-11T02:13:09.360Z,21.30
2022-10-11T02:15:39.032Z,21.30
2022-10-11T02:18:08.259Z,21.30
2022-10-11T02:20:37.217Z,21.30
2022-10-11T02:23:08.091Z,21.30
2022-10-11T02:25:35.659Z,21.30
2022-10-11T02:28:04.122Z,21.30
2022-10-11T02:30:30.917Z,21.30
2022-10-11T02:32:57.842Z,21.30
2022-10-11T02:35:26.610Z,21.30
2022-10-11T02:37:57.211Z,21.30
2022-10-11T02:40:26.677Z,21.30
2022-10-11T02:43:13.499Z,21.30
2022-10-11T02:45:59.868Z,21.30
2022-10-11T02:48:29.123Z,21.30
2022-10-11T02:50:56.652Z,21.30
2022-10-11T02:53:23.562Z,21.30
2022-10-11T02:55:51.359Z,21.30
2022-10-11T02:58:17.938Z,21.30
2022-10-11T03:00:44.679Z,21.30
2022-10-11T03:03:11.226Z,21.30
2022-10-11T03:05:40.672Z,21.30
2022-10-11T03:08:07.993Z,21.30
2022-10-11T03:10:35.101Z,21.30
2022-10-11T03:13:01.927Z,21.30
2022-10-11T03:15:28.612Z,21.30
2022-10-11T03:17:55.151Z,21.30
2022-10-11T03:20:21.675Z,21.30
2022-10-11T03:22:48.170Z,21.30
2022-10-11T03:25:14.674Z,21.30
2022-10-11T03:27:41.189Z,21.30
2022-10-11T03:30:08.912Z,21.30
2022-10-11T03:32:35.888Z,21.30
2022-10-11T03:35:02.411Z,21.30
2022-10-11T03:37:29.033Z,21.60
2022-10-11T03:39:55.551Z,21.30
2022-10-11T03:42:22.079Z,21.30
2022-10-11T03:44:51.597Z,21.30
2022-10-11T03:47:18.128Z,21.40
2022-10-11T03:49:44.620Z,21.30
2022-10-11T03:52:11.564Z,21.30
2022-10-11T03:54:38.041Z,21.30
2022-10-11T03:57:04.542Z,21.30
2022-10-11T03:59:31.106Z,21.30
2022-10-11T04:01:57.630Z,21.30
2022-10-11T04:04:24.162Z,21.30
2022-10-11T04:06:50.693Z,21.40
2022-10-11T04:09:17.193Z,21.30
2022-10-11T04:11:43.691Z,21.30
2022-10-11T04:14:10.198Z,21.30
2022-10-11T04:16:38.565Z,21.30
2022-10-11T04:19:05.371Z,21.30
2022-10-11T04:21:31.858Z,21.30
2022-10-11T04:23:58.379Z,21.30
2022-10-11T04:26:24.896Z,21.30
2022-10-11T04:28:51.523Z,21.30
2022-10-11T04:31:18.078Z,21.30
2022-10-11T04:33:44.620Z,21.30
2022-10-11T04:36:11.143Z,21.30
2022-10-11T04:38:37.638Z,21.30
2022-10-11T04:41:10.967Z,21.30
2022-10-11T04:43:37.515Z,21.30
2022-10-11T04:46:04.456Z,21.30
2022-10-11T04:48:31.240Z,20.70
2022-10-11T04:50:57.866Z,19.80
2022-10-11T04:53:24.376Z,19.40
2022-10-11T04:56:01.544Z,19.00
2022-10-11T04:58:28.884Z,18.80
2022-10-11T05:00:55.551Z,18.80
2022-10-11T05:03:22.473Z,18.70
2022-10-11T05:05:49.308Z,18.50
2022-10-11T05:08:15.919Z,18.50
2022-10-11T05:10:42.494Z,18.50
2022-10-11T05:13:08.967Z,18.40
2022-10-11T05:15:35.469Z,18.40
2022-10-11T05:18:01.996Z,18.80
2022-10-11T05:20:28.487Z,19.40
2022-10-11T05:22:55.051Z,19.90
2022-10-11T05:25:21.552Z,20.20
2022-10-11T05:27:48.653Z,20.50
2022-10-11T05:30:15.427Z,20.60
2022-10-11T05:32:41.940Z,20.70
2022-10-11T05:35:08.663Z,20.70
2022-10-11T05:37:35.198Z,20.70
2022-10-11T05:40:01.724Z,20.70
2022-10-11T05:42:28.223Z,20.80
2022-10-11T05:44:54.718Z,20.80
2022-10-11T05:47:21.239Z,20.80
2022-10-11T05:49:47.723Z,20.80
2022-10-11T05:52:19.611Z,20.80
2022-10-11T05:54:46.106Z,20.80
2022-10-11T05:57:12.611Z,20.80
2022-10-11T05:59:39.099Z,20.90
2022-10-11T06:02:06.062Z,20.90
2022-10-11T06:04:35.888Z,20.90
2022-10-11T06:07:03.150Z,20.90
2022-10-11T06:09:29.935Z,20.90
2022-10-11T06:11:56.545Z,20.90
2022-10-11T06:14:23.386Z,20.90
2022-10-11T06:16:49.863Z,20.90
2022-10-11T06:19:16.371Z,20.90
2022-10-11T06:21:42.875Z,20.90
2022-10-11T06:24:09.546Z,20.90
2022-10-11T06:26:36.111Z,20.90
2022-10-11T06:29:02.647Z,20.90
2022-10-11T06:31:29.131Z,20.90
2022-10-11T06:33:55.642Z,20.90
2022-10-11T06:36:22.123Z,20.90
2022-10-11T06:38:51.121Z,20.90
2022-10-11T06:41:17.596Z,21.00
2022-10-11T06:43:44.413Z,21.00
2022-10-11T06:46:11.430Z,21.00
2022-10-11T06:48:45.435Z,21.00
2022-10-11T06:51:12.662Z,21.00
2022-10-11T06:53:39.198Z,20.90
2022-10-11T06:56:07.036Z,21.00
2022-10-11T06:58:33.787Z,21.00
2022-10-11T07:01:01.182Z,21.00
2022-10-11T07:03:28.246Z,21.00
2022-10-11T07:06:02.378Z,21.00
2022-10-11T07:08:29.458Z,21.00
2022-10-11T07:10:59.679Z,21.00
2022-10-11T07:13:26.175Z,21.00
2022-10-11T07:15:52.684Z,21.00
2022-10-11T07:18:19.355Z,21.10
2022-10-11T07:20:46.507Z,21.00
2022-10-11T07:23:12.996Z,21.00
2022-10-11T07:25:39.499Z,21.00
2022-10-11T07:28:06.257Z,21.00
2022-10-11T07:30:32.803Z,21.00
2022-10-11T07:32:59.291Z,21.00
2022-10-11T07:35:25.794Z,21.00
2022-10-11T07:37:52.279Z,21.00
2022-10-11T07:40:19.250Z,21.00
2022-10-11T07:42:45.739Z,21.00
2022-10-11T07:45:12.237Z,21.00
2022-10-11T07:47:38.716Z,21.00
2022-10-11T07:50:05.388Z,21.00
2022-10-11T07:52:31.930Z,21.00
2022-10-11T07:54:58.425Z,21.00
2022-10-11T07:57:24.908Z,21.00
2022-10-11T07:59:51.515Z,21.00
2022-10-11T08:02:17.994Z,21.00
2022-10-11T08:04:44.526Z,21.00
2022-10-11T08:07:11.070Z,21.00
2022-10-11T08:09:37.634Z,21.00
2022-10-11T08:12:04.579Z,21.00
2022-10-11T08:14:31.104Z,21.00
2022-10-11T08:16:57.627Z,21.00
2022-10-11T08:19:24.139Z,21.00
2022-10-11T08:21:50.648Z,21.00
2022-10-11T08:24:20.666Z,21.00
2022-10-11T08:26:47.457Z,21.00
2022-10-11T08:29:14.509Z,21.00
2022-10-11T08:31:41.056Z,21.00
2022-10-11T08:34:07.556Z,21.00
2022-10-11T08:36:34.054Z,21.00
2022-10-11T08:39:00.871Z,21.00
2022-10-11T08:41:46.249Z,21.00
2022-10-11T08:44:58.392Z,21.00
2022-10-11T08:47:25.603Z,21.00
2022-10-11T08:49:52.253Z,21.00
2022-10-11T08:52:22.943Z,21.00
2022-10-11T08:54:52.735Z,21.00
2022-10-11T08:57:23.363Z,21.00
2022-10-11T08:59:53.199Z,21.00
2022-10-11T09:02:23.998Z,21.00
2022-10-11T09:04:51.326Z,21.00
2022-10-11T09:07:26.469Z,21.00
2022-10-11T09:10:05.460Z,21.10
2022-10-11T09:12:47.306Z,21.00
2022-10-11T09:15:49.471Z,21.10
2022-10-11T09:18:15.967Z,21.10
2022-10-11T09:20:42.660Z,21.00
2022-10-11T09:23:09.138Z,21.10
2022-10-11T09:25:46.763Z,21.00
2022-10-11T09:28:21.492Z,21.10
2022-10-11T09:30:49.106Z,21.00
2022-10-11T09:33:28.586Z,21.00
2022-10-11T09:35:56.758Z,21.10
2022-10-11T09:38:26.398Z,21.10
2022-10-11T09:41:11.778Z,21.10
2022-10-11T09:43:38.501Z,21.10
2022-10-11T09:46:14.392Z,21.10
2022-10-11T09:48:41.243Z,21.10
2022-10-11T09:51:13.914Z,21.10
2022-10-11T09:53:55.449Z,21.10
2022-10-11T09:56:23.127Z,21.00
2022-10-11T09:58:49.760Z,21.10
2022-10-11T10:01:24.336Z,21.10
2022-10-11T10:04:05.058Z,21.10
2022-10-11T10:06:31.564Z,21.10
2022-10-11T10:09:16.891Z,21.10
2022-10-11T10:11:43.471Z,21.10
2022-10-11T10:14:18.284Z,21.10
2022-10-11T10:16:44.799Z,21.00
2022-10-11T10:19:19.009Z,21.10
2022-10-11T10:21:47.209Z,21.10
2022-10-11T10:24:34.243Z,21.10
2022-10-11T10:27:20.957Z,21.10
2022-10-11T10:30:00.899Z,21.10
2022-10-11T10:32:47.541Z,21.10
2022-10-11T10:35:27.416Z,21.10
2022-10-11T10:38:03.152Z,21.10
2022-10-11T10:40:37.542Z,21.10
2022-10-11T10:43:04.063Z,21.10
2022-10-11T10:45:39.574Z,21.10
2022-10-11T10:48:08.846Z,21.10
2022-10-11T10:50:35.320Z,21.10
2022-10-11T10:53:20.671Z,21.10
2022-10-11T10:56:10.828Z,21.10
2022-10-11T10:58:56.355Z,21.10
2022-10-11T11:01:24.367Z,21.10
2022-10-11T11:03:55.587Z,21.10
2022-10-11T11:06:36.771Z,21.10
2022-10-11T11:09:10.165Z,21.10
2022-10-11T11:11:42.780Z,21.10
2022-10-11T11:14:24.796Z,21.10
2022-10-11T11:17:10.090Z,21.10
2022-10-11T11:19:48.923Z,21.10
2022-10-11T11:22:21.596Z,21.10
2022-10-11T11:24:51.124Z,21.10
2022-10-11T11:27:38.028Z,21.10
2022-10-11T11:30:08.395Z,21.10
2022-10-11T11:32:49.580Z,21.10
2022-10-11T11:35:34.695Z,21.30
2022-10-11T11:38:06.474Z,21.10
2022-10-11T11:40:37.084Z,21.10
2022-10-11T11:43:06.550Z,21.10
2022-10-11T11:45:45.519Z,21.10
2022-10-11T11:48:18.605Z,21.10
2022-10-11T11:50:52.676Z,21.10
2022-10-11T11:53:22.848Z,21.10
2022-10-11T11:55:55.584Z,21.10
2022-10-11T11:58:24.927Z,21.10
2022-10-11T12:00:58.242Z,21.10
2022-10-11T12:03:26.176Z,21.10
2022-10-11T12:06:11.232Z,21.10
2022-10-11T12:08:38.612Z,21.10
2022-10-11T12:11:05.629Z,21.10
2022-10-11T12:13:35.394Z,21.10
2022-10-11T12:16:01.935Z,21.10
2022-10-11T12:18:29.318Z,21.10
2022-10-11T12:21:03.937Z,21.10
2022-10-11T12:23:30.583Z,21.10
2022-10-11T12:26:15.834Z,21.10
2022-10-11T12:28:42.826Z,21.20
2022-10-11T12:31:20.504Z,21.30
2022-10-11T12:33:46.980Z,21.10
2022-10-11T12:36:31.468Z,21.10
2022-10-11T12:39:16.759Z,21.20
2022-10-11T12:41:51.567Z,21.10
2022-10-11T12:44:18.060Z,21.20
2022-10-11T12:46:50.567Z,21.20
2022-10-11T12:49:31.106Z,21.10
2022-10-11T12:52:01.778Z,21.20
2022-10-11T12:54:37.468Z,21.10
2022-10-11T12:57:18.200Z,21.10
2022-10-11T12:59:45.221Z,21.10
2022-10-11T13:02:29.213Z,21.20
2022-10-11T13:05:18.747Z,21.20
2022-10-11T13:07:46.432Z,21.20
2022-10-11T13:10:17.887Z,21.20
2022-10-11T13:12:46.026Z,21.10
2022-10-11T13:15:14.438Z,21.10
2022-10-11T13:17:41.622Z,21.20
2022-10-11T13:20:17.437Z,21.20
2022-10-11T13:22:47.172Z,21.20
2022-10-11T13:25:18.208Z,21.20
2022-10-11T13:27:45.427Z,21.20
2022-10-11T13:30:16.975Z,21.20
2022-10-11T13:32:43.663Z,21.20
2022-10-11T13:35:28.731Z,21.20
2022-10-11T13:37:55.339Z,21.20
2022-10-11T13:40:22.358Z,21.20
2022-10-11T13:42:50.123Z,21.20
2022-10-11T13:45:19.011Z,21.10
2022-10-11T13:47:45.835Z,21.10
2022-10-11T13:50:15.383Z,21.10
2022-10-11T13:52:56.034Z,21.20
2022-10-11T13:55:23.863Z,21.20
2022-10-11T13:57:52.196Z,21.20
2022-10-11T14:00:23.608Z,21.20
2022-10-11T14:03:00.475Z,21.20
2022-10-11T14:05:41.163Z,21.20
2022-10-11T14:08:20.069Z,21.20
2022-10-11T14:10:47.252Z,21.20
2022-10-11T14:13:30.444Z,21.10
2022-10-11T14:16:03.459Z,21.20
2022-10-11T14:18:37.386Z,21.10
2022-10-11T14:21:18.962Z,21.20
2022-10-11T14:24:05.728Z,21.10
2022-10-11T14:26:46.453Z,21.10
2022-10-11T14:29:15.238Z,21.10
2022-10-11T14:31:42.274Z,21.10
2022-10-11T14:34:14.802Z,21.20
2022-10-11T14:36:41.295Z,21.10
2022-10-11T14:39:13.111Z,21.20
2022-10-11T14:41:39.632Z,21.10
2022-10-11T14:44:06.132Z,21.10
2022-10-11T14:46:32.631Z,21.20
2022-10-11T14:48:59.162Z,21.20
2022-10-11T14:51:28.894Z,21.10
2022-10-11T14:53:55.379Z,21.10
2022-10-11T14:56:22.104Z,21.10
2022-10-11T14:58:48.784Z,21.10
2022-10-11T15:01:16.182Z,21.10
2022-10-11T15:03:42.788Z,21.10
2022-10-11T15:06:14.635Z,21.10
2022-10-11T15:08:41.147Z,21.10
2022-10-11T15:11:09.474Z,21.10
2022-10-11T15:13:36.010Z,21.10
2022-10-11T15:16:03.413Z,21.20
2022-10-11T15:18:30.125Z,21.20
2022-10-11T15:20:57.931Z,21.10
2022-10-11T15:23:24.421Z,21.20
2022-10-11T15:25:50.944Z,21.20
2022-10-11T15:28:27.197Z,21.10
2022-10-11T15:30:54.187Z,21.20
2022-10-11T15:33:21.076Z,21.10
2022-10-11T15:35:47.574Z,21.10
2022-10-11T15:38:21.564Z,21.10
2022-10-11T15:40:49.647Z,21.20
2022-10-11T15:43:22.014Z,21.10
2022-10-11T15:45:51.009Z,21.10
2022-10-11T15:48:19.046Z,21.20
2022-10-11T15:50:45.945Z,21.20
2022-10-11T15:53:16.826Z,21.20
2022-10-11T15:55:50.788Z,21.10
2022-10-11T15:58:18.895Z,21.10
2022-10-11T16:00:45.950Z,20.80
2022-10-11T16:03:13.370Z,20.40
2022-10-11T16:05:40.415Z,20.00
2022-10-11T16:08:07.270Z,19.90
2022-10-11T16:10:33.816Z,19.80
2022-10-11T16:13:00.429Z,19.80
2022-10-11T16:15:26.944Z,20.10
2022-10-11T16:17:53.528Z,20.50
2022-10-11T16:20:22.328Z,20.70
2022-10-11T16:22:49.451Z,20.80
2022-10-11T16:25:16.544Z,20.80
2022-10-11T16:27:44.111Z,21.00
2022-10-11T16:30:11.888Z,21.00
2022-10-11T16:32:38.803Z,21.00
2022-10-11T16:35:05.972Z,21.00
2022-10-11T16:37:32.600Z,21.00
2022-10-11T16:39:59.183Z,21.10
2022-10-11T16:42:26.306Z,21.00
2022-10-11T16:44:53.120Z,21.10
2022-10-11T16:47:19.699Z,21.10
2022-10-11T16:49:46.290Z,21.10
2022-10-11T16:52:14.095Z,21.10
2022-10-11T16:54:44.541Z,21.10
2022-10-11T16:57:11.643Z,21.10
2022-10-11T16:59:38.337Z,21.20
2022-10-11T17:02:05.075Z,21.10
2022-10-11T17:04:32.146Z,21.20
2022-10-11T17:06:58.653Z,21.20
2022-10-11T17:09:25.818Z,21.20
2022-10-11T17:11:52.590Z,21.20
2022-10-11T17:14:19.165Z,21.20
2022-10-11T17:16:45.662Z,21.20
2022-10-11T17:19:12.804Z,21.20
2022-10-11T17:21:39.363Z,21.20
2022-10-11T17:24:06.235Z,21.30
2022-10-11T17:26:32.890Z,21.20
2022-10-11T17:29:00.442Z,21.20
2022-10-11T17:31:27.930Z,21.20
2022-10-11T17:33:54.979Z,21.30
2022-10-11T17:36:21.495Z,21.20
2022-10-11T17:38:48.247Z,21.20
2022-10-11T17:41:14.925Z,20.40
2022-10-11T17:43:41.496Z,20.20
2022-10-11T17:46:09.340Z,20.50
2022-10-11T17:48:36.700Z,20.70
2022-10-11T17:51:07.529Z,20.80
2022-10-11T17:53:34.402Z,20.90
2022-10-11T17:56:03.868Z,21.10
2022-10-11T17:58:30.388Z,21.10
2022-10-11T18:01:00.479Z,21.10
2022-10-11T18:03:27.024Z,21.10
2022-10-11T18:05:53.511Z,21.10
2022-10-11T18:08:20.281Z,21.10
2022-10-11T18:10:47.673Z,21.20
2022-10-11T18:13:15.400Z,21.20
2022-10-11T18:15:42.007Z,21.20
2022-10-11T18:18:11.572Z,21.10
2022-10-11T18:20:38.233Z,21.20
2022-10-11T18:23:04.813Z,21.20
2022-10-11T18:25:33.064Z,21.20
2022-10-11T18:27:59.567Z,21.40
2022-10-11T18:30:26.202Z,21.20
2022-10-11T18:32:52.714Z,21.20
2022-10-11T18:35:19.234Z,21.20
2022-10-11T18:37:45.746Z,21.20
2022-10-11T18:40:12.398Z,21.30
2022-10-11T18:42:38.906Z,21.30
2022-10-11T18:45:05.780Z,21.20
2022-10-11T18:47:32.278Z,21.20
2022-10-11T18:49:58.883Z,21.20
2022-10-11T18:52:25.397Z,21.20
2022-10-11T18:54:51.953Z,21.30
2022-10-11T18:57:18.746Z,21.30
2022-10-11T18:59:45.235Z,21.30
2022-10-11T19:02:12.067Z,21.30
2022-10-11T19:04:38.747Z,21.30
2022-10-11T19:07:05.311Z,21.30
2022-10-11T19:09:31.854Z,21.30
2022-10-11T19:11:58.411Z,21.30
2022-10-11T19:14:26.406Z,21.30
2022-10-11T19:16:53.674Z,21.30
2022-10-11T19:19:21.475Z,21.30
2022-10-11T19:21:48.675Z,21.30
2022-10-11T19:24:15.988Z,21.30
2022-10-11T19:26:42.550Z,21.30
2022-10-11T19:29:10.795Z,21.30
2022-10-11T19:31:41.299Z,21.30
2022-10-11T19:34:08.211Z,21.40
2022-10-11T19:36:36.811Z,21.40
2022-10-11T19:39:04.406Z,21.30
2022-10-11T19:41:31.383Z,21.30
2022-10-11T19:44:00.895Z,21.30
2022-10-11T19:46:44.861Z,21.40
2022-10-11T19:49:17.343Z,21.40
2022-10-11T19:51:43.890Z,21.40
2022-10-11T19:54:11.823Z,21.40
2022-10-11T19:56:38.713Z,21.60
2022-10-11T19:59:08.498Z,21.70
2022-10-11T20:01:35.783Z,21.70
2022-10-11T20:04:03.842Z,21.60
2022-10-11T20:06:37.178Z,21.60
2022-10-11T20:09:28.123Z,21.70
2022-10-11T20:11:51.720Z,21.60
2022-10-11T20:14:18.241Z,21.60
2022-10-11T20:16:44.734Z,21.60
2022-10-11T20:19:11.210Z,21.60
2022-10-11T20:21:37.876Z,21.50
2022-10-11T20:24:04.594Z,21.60
2022-10-11T20:26:31.443Z,21.60
2022-10-11T20:28:58.045Z,21.50
2022-10-11T20:31:26.267Z,21.40
2022-10-11T20:33:56.866Z,21.40
2022-10-11T20:36:24.394Z,21.30
2022-10-11T20:38:51.156Z,21.30
2022-10-11T20:41:19.003Z,21.30
2022-10-11T20:43:46.338Z,21.30
2022-10-11T20:46:16.884Z,21.30
2022-10-11T20:48:47.306Z,21.30
2022-10-11T20:51:13.846Z,21.30
2022-10-11T20:53:40.319Z,21.30
2022-10-11T20:56:10.514Z,21.30
2022-10-11T20:58:37.032Z,21.30
2022-10-11T21:01:14.166Z,21.30
2022-10-11T21:03:41.110Z,21.30
2022-10-11T21:06:07.888Z,21.30
2022-10-11T21:08:35.024Z,21.30
2022-10-11T21:11:01.798Z,21.30
2022-10-11T21:13:28.350Z,21.30
2022-10-11T21:15:54.878Z,21.20
2022-10-11T21:18:21.578Z,21.20
2022-10-11T21:20:48.136Z,21.20
2022-10-11T21:23:14.635Z,21.30
2022-10-11T21:25:41.325Z,21.20
2022-10-11T21:28:08.043Z,21.30
2022-10-11T21:30:34.620Z,21.20
2022-10-11T21:33:01.120Z,21.20
2022-10-11T21:35:28.419Z,21.20
2022-10-11T21:37:55.363Z,21.20
2022-10-11T21:40:21.903Z,21.20
2022-10-11T21:42:48.452Z,21.20
2022-10-11T21:45:14.972Z,21.20
2022-10-11T21:47:43.355Z,21.20
2022-10-11T21:50:10.110Z,21.20
2022-10-11T21:52:36.921Z,21.20
2022-10-11T21:55:03.691Z,21.20
2022-10-11T21:57:30.449Z,21.20
2022-10-11T21:59:56.997Z,21.20
2022-10-11T22:02:23.503Z,21.20
2022-10-11T22:04:49.978Z,21.20
2022-10-11T22:07:16.486Z,21.20
2022-10-11T22:09:43.004Z,21.20
2022-10-11T22:12:09.575Z,21.20
2022-10-11T22:14:36.055Z,21.10
2022-10-11T22:17:02.554Z,21.00
2022-10-11T22:19:29.047Z,21.20
2022-10-11T22:21:55.595Z,21.20
2022-10-11T22:24:22.231Z,21.20
2022-10-11T22:26:48.735Z,21.20
2022-10-11T22:29:15.253Z,21.20
2022-10-11T22:31:42.265Z,21.20
2022-10-11T22:34:08.767Z,21.20
2022-10-11T22:36:35.279Z,21.20
2022-10-11T22:39:07.508Z,21.20
2022-10-11T22:41:37.208Z,21.20
2022-10-11T22:44:03.869Z,21.10
2022-10-11T22:46:30.394Z,21.20
2022-10-11T22:48:57.021Z,21.20
2022-10-11T22:51:23.591Z,21.20
2022-10-11T22:53:50.077Z,21.20
2022-10-11T22:56:16.685Z,21.20
2022-10-11T22:58:43.178Z,21.20
2022-10-11T23:01:10.860Z,21.10
2022-10-11T23:03:37.707Z,21.10
2022-10-11T23:06:04.781Z,21.20
2022-10-11T23:08:31.291Z,21.10
2022-10-11T23:11:01.781Z,21.10
2022-10-11T23:13:28.268Z,21.20
2022-10-11T23:15:54.783Z,21.20
2022-10-11T23:18:21.343Z,21.10
2022-10-11T23:20:47.833Z,21.10
2022-10-11T23:23:14.419Z,21.10
2022-10-11T23:25:40.943Z,21.20
2022-10-11T23:28:07.443Z,21.10
2022-10-11T23:30:33.947Z,21.10
2022-10-11T23:33:00.430Z,21.10
2022-10-11T23:35:26.925Z,21.10
2022-10-11T23:37:54.140Z,21.20
2022-10-11T23:40:20.648Z,21.10
2022-10-11T23:42:47.147Z,21.10
2022-10-11T23:45:13.691Z,21.10
2022-10-11T23:47:40.704Z,21.10
2022-10-11T23:50:07.754Z,21.10
2022-10-11T23:52:34.319Z,21.10
2022-10-11T23:55:00.833Z,21.10
2022-10-11T23:57:27.311Z,21.10
2022-10-11T23:59:53.820Z,21.10
