createdAt,value
2019-05-22T00:09:55.137Z,82.01
2019-05-22T00:20:02.018Z,82.18
2019-05-22T00:30:10.237Z,82.67
2019-05-22T00:40:16.996Z,82.93
2019-05-22T00:50:23.185Z,83.14
2019-05-22T01:00:34.851Z,83.21
2019-05-22T01:10:40.451Z,83.08
2019-05-22T01:20:46.797Z,83.25
2019-05-22T01:30:58.478Z,83.29
2019-05-22T01:41:12.970Z,83.65
2019-05-22T01:51:19.600Z,84.07
2019-05-22T02:01:28.525Z,84.15
2019-05-22T02:11:34.103Z,84.26
2019-05-22T02:21:38.495Z,84.18
2019-05-22T02:31:44.019Z,84.28
2019-05-22T02:41:52.101Z,84.09
2019-05-22T02:51:57.260Z,84.12
2019-05-22T03:02:04.126Z,83.97
2019-05-22T03:12:09.233Z,83.94
2019-05-22T03:22:23.808Z,84.05
2019-05-22T03:32:28.592Z,84.09
2019-05-22T03:42:34.452Z,83.90
2019-05-22T03:52:39.695Z,83.46
2019-05-22T04:02:47.681Z,83.12
2019-05-22T04:12:54.247Z,82.61
2019-05-22T04:22:59.854Z,82.27
2019-05-22T04:33:05.409Z,82.49
2019-05-22T04:43:12.901Z,82.66
2019-05-22T04:53:17.849Z,82.82
2019-05-22T05:03:22.768Z,82.69
2019-05-22T05:13:27.450Z,82.54
2019-05-22T05:23:32.379Z,82.07
2019-05-22T05:33:42.365Z,81.87
2019-05-22T05:43:47.757Z,81.59
2019-05-22T05:54:11.060Z,81.17
2019-05-22T06:04:33.577Z,80.88
2019-05-22T06:14:33.182Z,79.98
2019-05-22T06:24:49.618Z,80.20
2019-05-22T06:34:54.297Z,80.29
2019-05-22T06:44:58.747Z,80.38
2019-05-22T06:55:04.401Z,80.37
2019-05-22T07:05:10.098Z,80.73
2019-05-22T07:15:23.759Z,80.99
2019-05-22T07:25:28.651Z,81.34
2019-05-22T07:35:49.724Z,81.54
2019-05-22T07:45:40.385Z,81.70
2019-05-22T07:55:45.593Z,81.74
2019-05-22T08:05:52.498Z,82.05
2019-05-22T08:15:59.243Z,82.24
2019-05-22T08:26:04.147Z,81.90
2019-05-22T08:36:09.609Z,81.33
2019-05-22T08:46:14.656Z,81.33
2019-05-22T08:56:20.751Z,80.81
2019-05-22T09:06:25.286Z,79.87
2019-05-22T09:16:30.040Z,79.70
2019-05-22T09:26:34.642Z,79.53
2019-05-22T09:36:39.595Z,80.01
2019-05-22T09:46:44.585Z,80.41
2019-05-22T09:56:49.099Z,79.50
2019-05-22T10:06:53.864Z,78.47
2019-05-22T10:16:58.503Z,77.60
2019-05-22T10:27:05.940Z,77.13
2019-05-22T10:37:10.942Z,77.42
2019-05-22T10:47:18.652Z,77.28
2019-05-22T10:57:23.459Z,77.65
2019-05-22T11:07:29.024Z,77.68
2019-05-22T11:17:34.533Z,77.35
2019-05-22T11:27:40.484Z,77.43
2019-05-22T11:37:45.441Z,77.44
2019-05-22T11:47:50.672Z,78.25
2019-05-22T11:57:55.118Z,78.91
2019-05-22T12:08:00.234Z,78.93
2019-05-22T12:18:05.186Z,78.71
2019-05-22T12:28:10.086Z,78.54
2019-05-22T12:38:15.122Z,78.47
2019-05-22T12:48:19.990Z,78.49
2019-05-22T12:58:24.754Z,78.95
2019-05-22T13:08:31.861Z,79.18
2019-05-22T13:18:37.783Z,79.04
2019-05-22T13:28:44.489Z,79.15
2019-05-22T13:38:49.453Z,79.31
2019-05-22T13:48:54.186Z,78.92
2019-05-22T13:58:58.997Z,78.58
2019-05-22T14:09:03.857Z,78.42
2019-05-22T14:19:08.765Z,78.28
2019-05-22T14:29:13.848Z,78.39
2019-05-22T14:39:19.241Z,78.86
2019-05-22T14:49:24.164Z,79.31
2019-05-22T14:59:30.411Z,79.51
2019-05-22T15:09:35.384Z,79.10
2019-05-22T15:19:39.972Z,79.31
2019-05-22T15:29:44.745Z,79.54
2019-05-22T15:39:50.332Z,79.54
2019-05-22T15:49:54.905Z,79.44
2019-05-22T15:59:59.506Z,79.29
2019-05-22T16:10:06.256Z,79.30
2019-05-22T16:20:12.450Z,78.68
2019-05-22T16:30:18.136Z,78.25
2019-05-22T16:40:24.053Z,77.74
2019-05-22T16:50:29.039Z,77.61
2019-05-22T17:00:34.115Z,76.96
2019-05-22T17:10:40.604Z,77.28
2019-05-22T17:20:46.392Z,77.05
2019-05-22T17:30:51.804Z,76.92
2019-05-22T17:40:56.351Z,76.56
2019-05-22T17:51:01.732Z,76.14
2019-05-22T18:01:09.443Z,75.66
2019-05-22T18:11:15.613Z,75.68
2019-05-22T18:21:21.544Z,75.00
2019-05-22T18:31:29.350Z,74.96
2019-05-22T18:41:34.628Z,75.17
2019-05-22T18:51:40.968Z,75.41
2019-05-22T19:01:45.818Z,75.27
2019-05-22T19:11:51.114Z,75.04
2019-05-22T19:21:58.385Z,75.05
2019-05-22T19:32:04.047Z,75.32
2019-05-22T19:42:09.136Z,75.00
2019-05-22T19:52:14.925Z,75.18
2019-05-22T20:02:21.583Z,75.60
2019-05-22T20:12:26.773Z,76.22
2019-05-22T20:22:32.045Z,77.15
2019-05-22T20:32:37.808Z,77.46
2019-05-22T20:42:42.862Z,78.02
2019-05-22T20:52:47.813Z,78.14
2019-05-22T21:02:55.327Z,78.43
2019-05-22T21:13:01.366Z,78.67
2019-05-22T21:23:06.432Z,78.68
2019-05-22T21:33:11.185Z,79.19
2019-05-22T21:43:17.853Z,79.01
2019-05-22T21:53:22.327Z,79.24
2019-05-22T22:03:32.573Z,79.28
2019-05-22T22:13:37.611Z,79.39
2019-05-22T22:23:44.585Z,79.53
2019-05-22T22:33:52.812Z,79.44
2019-05-22T22:43:59.716Z,79.61
2019-05-22T22:54:06.618Z,79.59
2019-05-22T23:04:14.130Z,79.87
2019-05-22T23:14:20.776Z,79.72
2019-05-22T23:24:26.198Z,80.07
2019-05-22T23:34:31.184Z,80.22
2019-05-22T23:44:36.864Z,80.14
2019-05-22T23:54:41.884Z,80.35
