createdAt,value
2019-02-25T00:02:34.981Z,11.30
2019-02-25T00:05:17.545Z,11.50
2019-02-25T00:07:55.051Z,11.80
2019-02-25T00:10:41.647Z,10.90
2019-02-25T00:13:21.920Z,10.70
2019-02-25T00:16:05.722Z,10.90
2019-02-25T00:18:47.450Z,11.20
2019-02-25T00:21:31.523Z,11.60
2019-02-25T00:24:13.624Z,11.60
2019-02-25T00:26:53.952Z,10.70
2019-02-25T00:29:35.653Z,10.50
2019-02-25T00:35:17.257Z,9.70
2019-02-25T00:37:56.155Z,9.80
2019-02-25T00:40:35.174Z,9.90
2019-02-25T00:43:17.426Z,10.10
2019-02-25T00:46:01.704Z,10.10
2019-02-25T00:48:41.559Z,9.80
2019-02-25T00:51:24.939Z,10.70
2019-02-25T00:54:10.560Z,10.40
2019-02-25T00:56:52.233Z,10.70
2019-02-25T00:59:30.475Z,11.20
2019-02-25T01:02:12.863Z,10.90
2019-02-25T01:04:56.010Z,11.80
2019-02-25T01:07:36.265Z,11.00
2019-02-25T01:10:22.138Z,11.60
2019-02-25T01:13:01.647Z,11.00
2019-02-25T01:15:43.339Z,11.60
2019-02-25T01:18:23.740Z,10.80
2019-02-25T01:21:05.470Z,10.70
2019-02-25T01:23:48.882Z,10.60
2019-02-25T01:26:28.174Z,10.30
2019-02-25T01:29:10.542Z,10.30
2019-02-25T01:31:51.147Z,10.90
2019-02-25T01:34:32.572Z,10.90
2019-02-25T01:37:10.750Z,11.10
2019-02-25T01:39:51.078Z,11.30
2019-02-25T01:42:34.878Z,11.40
2019-02-25T01:45:24.965Z,11.50
2019-02-25T01:48:05.299Z,11.90
2019-02-25T01:50:49.050Z,11.50
2019-02-25T01:53:32.154Z,11.80
2019-02-25T01:56:14.581Z,11.80
2019-02-25T01:58:56.028Z,11.80
2019-02-25T02:01:38.680Z,12.00
2019-02-25T02:04:22.737Z,11.80
2019-02-25T02:07:06.254Z,11.60
2019-02-25T02:09:49.145Z,11.20
2019-02-25T02:12:29.655Z,11.30
2019-02-25T02:15:09.251Z,11.70
2019-02-25T02:17:57.075Z,12.00
2019-02-25T02:20:38.286Z,11.00
2019-02-25T02:23:15.787Z,11.60
2019-02-25T02:25:58.187Z,11.60
2019-02-25T02:28:40.414Z,11.00
2019-02-25T02:31:26.355Z,11.10
2019-02-25T02:34:08.280Z,11.10
2019-02-25T02:36:44.291Z,11.30
2019-02-25T02:39:22.493Z,11.20
2019-02-25T02:42:20.267Z,10.70
2019-02-25T02:45:01.963Z,10.80
2019-02-25T02:47:49.294Z,10.60
2019-02-25T02:50:39.972Z,10.40
2019-02-25T02:53:23.168Z,10.50
2019-02-25T02:56:04.896Z,10.30
2019-02-25T02:58:48.972Z,10.10
2019-02-25T03:01:33.871Z,10.30
2019-02-25T03:04:14.202Z,10.50
2019-02-25T03:06:52.399Z,10.20
2019-02-25T03:09:36.874Z,10.60
2019-02-25T03:12:14.401Z,10.60
2019-02-25T03:14:58.552Z,10.80
2019-02-25T03:17:44.343Z,10.90
2019-02-25T03:20:28.408Z,11.20
2019-02-25T03:23:09.606Z,11.10
2019-02-25T03:25:49.905Z,12.20
2019-02-25T03:28:31.578Z,12.20
2019-02-25T03:31:12.580Z,12.30
2019-02-25T03:33:54.977Z,12.30
2019-02-25T03:36:43.680Z,12.00
2019-02-25T03:39:19.784Z,12.10
2019-02-25T03:42:02.178Z,12.10
2019-02-25T03:44:47.427Z,11.80
2019-02-25T03:47:29.110Z,11.70
2019-02-25T03:50:11.757Z,11.30
2019-02-25T03:52:54.209Z,11.60
2019-02-25T03:55:31.509Z,11.60
2019-02-25T03:58:13.993Z,12.00
2019-02-25T04:00:56.188Z,11.70
2019-02-25T04:03:33.716Z,11.70
2019-02-25T04:06:16.817Z,11.50
2019-02-25T04:08:58.308Z,11.80
2019-02-25T04:11:41.518Z,12.20
2019-02-25T04:14:21.889Z,12.90
2019-02-25T04:17:04.322Z,12.50
2019-02-25T04:19:45.321Z,12.60
2019-02-25T04:22:27.624Z,12.90
2019-02-25T04:25:07.294Z,12.60
2019-02-25T04:27:51.811Z,13.40
2019-02-25T04:30:32.776Z,13.30
2019-02-25T04:33:21.530Z,13.10
2019-02-25T04:36:07.400Z,13.40
2019-02-25T04:38:44.196Z,13.30
2019-02-25T04:41:27.101Z,13.30
2019-02-25T04:44:09.729Z,13.10
2019-02-25T04:46:51.190Z,13.00
2019-02-25T04:49:31.702Z,12.90
2019-02-25T04:52:15.503Z,13.50
2019-02-25T04:54:55.131Z,13.30
2019-02-25T04:57:36.108Z,13.20
2019-02-25T05:00:19.233Z,12.80
2019-02-25T05:03:02.859Z,13.00
2019-02-25T05:05:46.136Z,13.50
2019-02-25T05:08:33.570Z,14.40
2019-02-25T05:11:13.737Z,14.10
2019-02-25T05:13:55.846Z,15.20
2019-02-25T05:16:40.682Z,14.60
2019-02-25T05:19:22.311Z,14.70
2019-02-25T05:22:07.512Z,15.50
2019-02-25T05:24:49.970Z,15.90
2019-02-25T05:27:33.742Z,16.40
2019-02-25T05:30:14.049Z,16.30
2019-02-25T05:32:55.752Z,16.40
2019-02-25T05:35:43.012Z,15.70
2019-02-25T05:38:25.405Z,15.30
2019-02-25T05:41:00.846Z,15.80
2019-02-25T05:43:36.755Z,17.00
2019-02-25T05:46:16.549Z,15.90
2019-02-25T05:48:55.098Z,15.60
2019-02-25T05:51:54.621Z,15.90
2019-02-25T05:54:41.253Z,16.60
2019-02-25T05:57:18.661Z,16.50
2019-02-25T06:00:00.936Z,16.20
2019-02-25T06:02:46.353Z,16.30
2019-02-25T06:05:26.653Z,17.60
2019-02-25T06:08:06.254Z,20.20
2019-02-25T06:10:50.028Z,19.10
2019-02-25T06:13:28.256Z,27.50
2019-02-25T06:16:09.913Z,26.30
2019-02-25T06:18:50.604Z,14.30
2019-02-25T06:21:32.274Z,15.60
2019-02-25T06:24:12.822Z,16.30
2019-02-25T06:26:53.740Z,16.90
2019-02-25T06:29:32.859Z,17.80
2019-02-25T06:32:14.532Z,17.20
2019-02-25T06:34:57.692Z,17.40
2019-02-25T06:37:40.076Z,17.50
2019-02-25T06:40:29.435Z,16.10
2019-02-25T06:43:11.163Z,15.70
2019-02-25T06:45:52.740Z,15.50
2019-02-25T06:48:31.064Z,14.90
2019-02-25T06:51:16.965Z,13.90
2019-02-25T06:54:03.930Z,13.80
2019-02-25T06:56:44.490Z,13.20
2019-02-25T06:59:32.539Z,13.10
2019-02-25T07:02:14.240Z,13.50
2019-02-25T07:04:58.795Z,14.60
2019-02-25T07:08:02.871Z,15.20
2019-02-25T07:10:48.742Z,15.40
2019-02-25T07:13:46.586Z,15.00
2019-02-25T07:16:30.371Z,15.30
2019-02-25T07:19:17.644Z,15.50
2019-02-25T07:21:55.890Z,16.00
2019-02-25T07:24:53.059Z,16.70
2019-02-25T07:27:48.674Z,17.50
2019-02-25T07:30:35.975Z,16.90
2019-02-25T07:33:22.548Z,16.30
2019-02-25T07:36:06.377Z,16.20
2019-02-25T07:38:49.019Z,16.80
2019-02-25T07:41:38.251Z,17.90
2019-02-25T07:44:21.743Z,17.60
2019-02-25T07:47:05.080Z,17.90
2019-02-25T07:49:44.681Z,17.50
2019-02-25T07:52:44.554Z,17.00
2019-02-25T07:55:23.826Z,16.70
2019-02-25T07:58:05.448Z,16.30
2019-02-25T08:00:47.583Z,16.90
2019-02-25T08:03:36.675Z,16.00
2019-02-25T08:06:14.490Z,15.40
2019-02-25T08:09:11.559Z,14.60
2019-02-25T08:11:48.208Z,14.70
2019-02-25T08:14:31.488Z,14.10
2019-02-25T08:17:28.589Z,13.50
2019-02-25T08:20:12.390Z,12.20
2019-02-25T08:22:56.891Z,10.70
2019-02-25T08:25:40.667Z,9.20
2019-02-25T08:31:06.194Z,8.70
2019-02-25T08:34:00.954Z,8.20
2019-02-25T08:37:16.913Z,8.80
2019-02-25T08:39:57.110Z,9.00
2019-02-25T08:42:46.196Z,9.10
2019-02-25T08:45:40.470Z,8.60
2019-02-25T08:48:17.971Z,7.60
2019-02-25T08:50:58.973Z,7.80
2019-02-25T08:53:43.499Z,7.60
2019-02-25T08:56:24.578Z,8.00
2019-02-25T08:59:08.344Z,7.80
2019-02-25T09:01:52.805Z,8.00
2019-02-25T09:04:34.872Z,7.30
2019-02-25T09:07:13.376Z,7.10
2019-02-25T09:09:55.810Z,7.50
2019-02-25T09:12:38.932Z,7.80
2019-02-25T09:15:20.608Z,6.50
2019-02-25T09:18:01.577Z,5.40
2019-02-25T09:20:42.607Z,6.00
2019-02-25T09:23:22.117Z,4.80
2019-02-25T09:26:03.879Z,5.50
2019-02-25T09:28:42.810Z,5.20
2019-02-25T09:31:29.384Z,4.50
2019-02-25T09:34:11.729Z,5.10
2019-02-25T09:36:52.459Z,4.00
2019-02-25T09:39:35.116Z,3.30
2019-02-25T09:42:21.313Z,2.90
2019-02-25T09:45:02.116Z,2.70
2019-02-25T09:47:46.615Z,2.70
2019-02-25T09:50:30.471Z,1.60
2019-02-25T09:53:13.518Z,1.90
2019-02-25T09:55:55.919Z,1.00
2019-02-25T09:58:39.426Z,1.00
2019-02-25T10:01:22.821Z,1.00
2019-02-25T10:04:11.521Z,1.00
2019-02-25T10:06:52.525Z,1.00
2019-02-25T10:09:36.323Z,1.00
2019-02-25T10:12:15.225Z,1.00
2019-02-25T10:14:57.625Z,1.00
2019-02-25T10:17:35.126Z,1.00
2019-02-25T10:20:18.766Z,1.00
2019-02-25T10:22:55.727Z,1.00
2019-02-25T10:25:38.802Z,1.00
2019-02-25T10:28:16.329Z,1.00
2019-02-25T10:30:58.703Z,1.00
2019-02-25T10:33:40.824Z,1.00
2019-02-25T10:36:18.633Z,1.00
2019-02-25T10:39:01.002Z,1.00
2019-02-25T10:41:38.232Z,1.00
2019-02-25T10:44:16.735Z,1.00
2019-02-25T10:46:56.276Z,1.00
2019-02-25T10:49:37.146Z,1.00
2019-02-25T10:52:18.668Z,1.00
2019-02-25T10:55:00.011Z,1.00
2019-02-25T10:57:43.839Z,1.00
2019-02-25T11:00:24.505Z,1.00
2019-02-25T11:03:03.742Z,1.00
2019-02-25T11:05:46.149Z,1.00
2019-02-25T11:08:25.044Z,1.00
2019-02-25T11:11:07.273Z,1.00
2019-02-25T11:13:53.345Z,1.00
2019-02-25T11:16:32.946Z,1.00
2019-02-25T11:19:15.347Z,1.00
2019-02-25T11:21:57.721Z,1.00
2019-02-25T11:24:37.924Z,1.00
2019-02-25T11:27:14.825Z,1.00
2019-02-25T11:30:02.824Z,1.00
2019-02-25T11:32:46.624Z,1.00
2019-02-25T11:35:28.110Z,1.00
2019-02-25T11:38:10.055Z,1.00
2019-02-25T11:40:51.755Z,1.00
2019-02-25T11:43:34.083Z,1.00
2019-02-25T11:46:14.429Z,1.00
2019-02-25T11:48:57.558Z,1.00
2019-02-25T11:51:40.632Z,1.00
2019-02-25T11:54:23.035Z,1.00
2019-02-25T11:57:03.361Z,1.00
2019-02-25T11:59:42.863Z,1.00
2019-02-25T12:02:27.689Z,1.00
2019-02-25T12:05:08.391Z,1.00
2019-02-25T12:07:49.241Z,1.00
2019-02-25T12:10:31.841Z,1.00
2019-02-25T12:13:14.968Z,1.00
2019-02-25T12:15:54.544Z,1.00
2019-02-25T12:18:46.069Z,1.00
2019-02-25T12:21:29.169Z,1.00
2019-02-25T12:24:13.037Z,1.00
2019-02-25T12:26:52.243Z,1.00
2019-02-25T12:29:35.070Z,1.00
2019-02-25T12:32:17.488Z,1.00
2019-02-25T12:34:57.649Z,1.00
2019-02-25T12:37:38.676Z,1.00
2019-02-25T12:40:21.051Z,1.00
2019-02-25T12:43:00.613Z,1.00
2019-02-25T12:45:40.283Z,1.00
2019-02-25T12:48:24.780Z,1.00
2019-02-25T12:51:04.383Z,1.00
2019-02-25T12:53:44.682Z,1.00
2019-02-25T12:56:27.789Z,1.00
2019-02-25T12:59:11.070Z,1.00
2019-02-25T13:01:53.261Z,1.00
2019-02-25T13:04:39.155Z,1.00
2019-02-25T13:07:23.704Z,1.00
2019-02-25T13:10:07.461Z,1.00
2019-02-25T13:12:53.178Z,1.00
2019-02-25T13:15:39.963Z,1.00
2019-02-25T13:18:20.964Z,1.00
2019-02-25T13:21:00.565Z,1.00
2019-02-25T13:23:39.989Z,1.00
2019-02-25T13:26:23.921Z,1.00
2019-02-25T13:29:02.896Z,1.00
2019-02-25T13:31:46.041Z,1.00
2019-02-25T13:34:28.400Z,1.00
2019-02-25T13:37:12.901Z,1.00
2019-02-25T13:39:55.803Z,1.00
2019-02-25T13:42:37.004Z,1.00
2019-02-25T13:45:18.004Z,1.00
2019-02-25T13:47:59.722Z,1.00
2019-02-25T13:50:43.480Z,1.00
2019-02-25T13:53:24.460Z,1.00
2019-02-25T13:56:01.673Z,1.00
2019-02-25T13:58:41.609Z,1.00
2019-02-25T14:01:19.903Z,1.00
2019-02-25T14:04:04.319Z,1.00
2019-02-25T14:06:45.981Z,1.00
2019-02-25T14:09:29.786Z,1.00
2019-02-25T14:12:10.087Z,1.00
2019-02-25T14:14:50.401Z,1.00
2019-02-25T14:17:30.544Z,1.00
2019-02-25T14:20:12.418Z,1.00
2019-02-25T14:22:53.847Z,1.00
2019-02-25T14:25:42.092Z,1.00
2019-02-25T14:28:25.193Z,1.00
2019-02-25T14:31:11.822Z,1.00
2019-02-25T14:33:52.408Z,1.00
2019-02-25T14:36:34.904Z,1.00
2019-02-25T14:39:30.350Z,1.00
2019-02-25T14:42:12.155Z,1.00
2019-02-25T14:44:54.442Z,1.00
2019-02-25T14:47:44.418Z,1.00
2019-02-25T14:50:19.135Z,1.00
2019-02-25T14:52:57.312Z,1.00
2019-02-25T14:55:46.931Z,1.00
2019-02-25T14:58:22.831Z,1.00
2019-02-25T15:01:02.434Z,1.00
2019-02-25T15:03:50.406Z,1.00
2019-02-25T15:06:34.586Z,1.00
2019-02-25T15:09:14.117Z,1.00
2019-02-25T15:11:57.919Z,1.00
2019-02-25T15:14:46.337Z,1.00
2019-02-25T15:17:31.220Z,1.00
2019-02-25T15:20:16.366Z,1.00
2019-02-25T15:22:54.944Z,1.00
2019-02-25T15:25:42.125Z,1.00
2019-02-25T15:28:23.942Z,1.00
2019-02-25T15:31:13.857Z,1.00
2019-02-25T15:33:48.043Z,1.00
2019-02-25T15:36:34.645Z,1.00
2019-02-25T15:39:21.113Z,1.00
2019-02-25T15:42:02.715Z,1.00
2019-02-25T15:44:47.253Z,1.00
2019-02-25T15:47:28.723Z,1.00
2019-02-25T15:50:12.611Z,1.00
2019-02-25T15:52:51.016Z,1.00
2019-02-25T15:55:36.351Z,1.00
2019-02-25T15:58:20.125Z,1.00
2019-02-25T16:01:01.872Z,1.00
2019-02-25T16:03:47.026Z,1.00
2019-02-25T16:06:29.226Z,1.00
2019-02-25T16:09:12.528Z,1.00
2019-02-25T16:11:54.228Z,1.00
2019-02-25T16:14:35.957Z,1.20
2019-02-25T16:17:22.322Z,1.00
2019-02-25T16:20:06.716Z,1.30
2019-02-25T16:22:45.260Z,1.10
2019-02-25T16:25:34.480Z,1.50
2019-02-25T16:28:22.502Z,1.30
2019-02-25T16:30:59.436Z,1.70
2019-02-25T16:33:41.832Z,2.50
2019-02-25T16:36:21.774Z,2.70
2019-02-25T16:39:04.311Z,2.70
2019-02-25T16:41:43.341Z,3.30
2019-02-25T16:44:23.736Z,3.50
2019-02-25T16:47:01.944Z,3.40
2019-02-25T16:49:42.656Z,3.60
2019-02-25T16:52:24.478Z,3.40
2019-02-25T16:55:06.393Z,3.50
2019-02-25T16:57:51.628Z,3.70
2019-02-25T17:00:34.380Z,3.80
2019-02-25T17:03:16.122Z,4.40
2019-02-25T17:05:58.043Z,4.60
2019-02-25T17:08:44.674Z,5.00
2019-02-25T17:11:27.775Z,5.00
2019-02-25T17:14:06.645Z,4.70
2019-02-25T17:16:42.714Z,5.00
2019-02-25T17:19:26.549Z,4.70
2019-02-25T17:22:06.547Z,4.70
2019-02-25T17:24:45.882Z,5.00
2019-02-25T17:27:24.164Z,4.60
2019-02-25T17:30:03.582Z,5.00
2019-02-25T17:32:46.609Z,5.00
2019-02-25T17:35:28.862Z,5.30
2019-02-25T17:38:08.601Z,5.40
2019-02-25T17:40:51.060Z,5.20
2019-02-25T17:43:34.240Z,5.30
2019-02-25T17:46:17.988Z,5.40
2019-02-25T17:48:59.655Z,5.20
2019-02-25T17:51:42.799Z,5.40
2019-02-25T17:54:23.964Z,5.60
2019-02-25T17:57:03.199Z,5.50
2019-02-25T17:59:48.328Z,5.60
2019-02-25T18:02:33.794Z,5.80
2019-02-25T18:05:16.869Z,6.10
2019-02-25T18:07:54.835Z,6.10
2019-02-25T18:10:32.178Z,6.20
2019-02-25T18:13:10.916Z,6.20
2019-02-25T18:15:49.341Z,6.50
2019-02-25T18:18:27.197Z,6.50
2019-02-25T18:21:08.272Z,6.70
2019-02-25T18:23:53.368Z,6.60
2019-02-25T18:26:35.270Z,6.90
2019-02-25T18:29:17.957Z,7.00
2019-02-25T18:32:01.739Z,7.50
2019-02-25T18:34:46.475Z,7.70
2019-02-25T18:37:29.604Z,8.00
2019-02-25T18:40:11.678Z,8.20
2019-02-25T18:43:00.254Z,8.40
2019-02-25T18:45:41.127Z,8.70
2019-02-25T18:48:22.788Z,8.90
2019-02-25T18:51:05.925Z,9.30
2019-02-25T18:53:44.724Z,9.60
2019-02-25T18:56:22.711Z,9.90
2019-02-25T18:59:08.233Z,10.20
2019-02-25T19:01:45.383Z,10.40
2019-02-25T19:04:31.500Z,10.50
2019-02-25T19:07:17.777Z,10.80
2019-02-25T19:10:00.516Z,10.90
2019-02-25T19:12:45.950Z,11.20
2019-02-25T19:15:29.525Z,11.60
2019-02-25T19:18:15.393Z,11.60
2019-02-25T19:20:56.662Z,11.60
2019-02-25T19:23:46.485Z,11.60
2019-02-25T19:26:29.195Z,11.80
2019-02-25T19:29:12.480Z,12.10
2019-02-25T19:31:50.922Z,12.20
2019-02-25T19:34:26.313Z,12.50
2019-02-25T19:37:09.540Z,12.50
2019-02-25T19:39:51.889Z,12.60
2019-02-25T19:42:31.538Z,12.70
2019-02-25T19:45:15.193Z,12.90
2019-02-25T19:47:57.718Z,13.00
2019-02-25T19:50:50.659Z,13.10
2019-02-25T19:53:23.796Z,13.30
2019-02-25T19:56:06.230Z,13.50
2019-02-25T19:58:51.727Z,13.40
2019-02-25T20:01:36.631Z,13.40
2019-02-25T20:04:22.078Z,13.80
2019-02-25T20:07:07.032Z,13.80
2019-02-25T20:09:47.002Z,13.70
2019-02-25T20:12:28.371Z,13.80
2019-02-25T20:15:11.337Z,13.70
2019-02-25T20:17:52.818Z,13.70
2019-02-25T20:20:41.698Z,13.80
2019-02-25T20:23:26.592Z,13.80
2019-02-25T20:26:05.210Z,14.00
2019-02-25T20:28:48.046Z,14.00
2019-02-25T20:31:27.907Z,14.00
2019-02-25T20:34:06.808Z,13.70
2019-02-25T20:36:46.470Z,13.70
2019-02-25T20:39:31.792Z,13.60
2019-02-25T20:42:17.294Z,13.70
2019-02-25T20:44:57.519Z,13.90
2019-02-25T20:47:39.336Z,13.80
2019-02-25T20:50:24.794Z,13.80
2019-02-25T20:53:06.491Z,14.20
2019-02-25T20:55:48.111Z,14.40
2019-02-25T20:58:27.048Z,14.70
2019-02-25T21:01:09.871Z,15.00
2019-02-25T21:03:50.266Z,15.30
2019-02-25T21:06:27.436Z,15.60
2019-02-25T21:09:11.204Z,15.90
2019-02-25T21:11:53.419Z,16.20
2019-02-25T21:14:35.573Z,16.10
2019-02-25T21:17:18.253Z,16.80
2019-02-25T21:20:00.332Z,17.80
2019-02-25T21:22:40.127Z,18.20
2019-02-25T21:25:22.351Z,18.50
2019-02-25T21:28:12.720Z,18.90
2019-02-25T21:30:56.575Z,19.30
2019-02-25T21:33:45.062Z,19.90
2019-02-25T21:36:24.003Z,24.70
2019-02-25T21:39:09.988Z,21.10
2019-02-25T21:41:50.312Z,21.00
2019-02-25T21:44:28.960Z,21.30
2019-02-25T21:47:08.162Z,21.50
2019-02-25T21:49:54.706Z,20.90
2019-02-25T21:52:32.810Z,21.20
2019-02-25T21:55:13.265Z,21.30
2019-02-25T21:57:54.900Z,21.60
2019-02-25T22:00:35.878Z,21.60
2019-02-25T22:03:21.470Z,21.80
2019-02-25T22:06:00.883Z,22.10
2019-02-25T22:08:50.181Z,22.40
2019-02-25T22:11:34.245Z,22.50
2019-02-25T22:14:18.662Z,22.50
2019-02-25T22:17:00.987Z,22.80
2019-02-25T22:19:43.635Z,23.20
2019-02-25T22:22:24.156Z,23.30
2019-02-25T22:25:06.064Z,23.70
2019-02-25T22:27:45.578Z,23.90
2019-02-25T22:30:30.051Z,24.10
2019-02-25T22:33:23.069Z,24.20
2019-02-25T22:35:51.858Z,24.40
2019-02-25T22:38:33.001Z,24.80
2019-02-25T22:41:13.386Z,24.80
2019-02-25T22:43:55.085Z,24.90
2019-02-25T22:46:38.659Z,25.00
2019-02-25T22:49:15.658Z,24.80
2019-02-25T22:51:55.763Z,25.10
2019-02-25T22:54:32.034Z,25.00
2019-02-25T22:57:13.788Z,25.00
2019-02-25T22:59:55.173Z,25.10
2019-02-25T23:02:43.467Z,25.30
2019-02-25T23:05:25.476Z,25.30
2019-02-25T23:08:02.693Z,25.50
2019-02-25T23:10:44.454Z,25.50
2019-02-25T23:13:29.337Z,25.50
2019-02-25T23:16:06.130Z,25.60
2019-02-25T23:18:50.897Z,25.60
2019-02-25T23:21:35.998Z,25.50
2019-02-25T23:24:14.973Z,25.40
2019-02-25T23:26:57.039Z,25.50
2019-02-25T23:29:38.370Z,25.90
2019-02-25T23:32:24.299Z,26.10
2019-02-25T23:35:04.862Z,26.20
2019-02-25T23:37:47.138Z,26.00
2019-02-25T23:40:24.075Z,25.40
2019-02-25T23:43:07.400Z,25.40
2019-02-25T23:45:49.977Z,24.50
2019-02-25T23:48:32.898Z,24.10
2019-02-25T23:51:07.106Z,23.90
2019-02-25T23:53:55.385Z,23.80
2019-02-25T23:56:31.877Z,24.10
2019-02-25T23:59:19.297Z,23.20
