createdAt,value
2023-04-09T00:01:12.143Z,102222.16
2023-04-09T00:06:15.020Z,102210.69
2023-04-09T00:11:19.335Z,102234.28
2023-04-09T00:16:22.304Z,102219.34
2023-04-09T00:21:25.245Z,102224.53
2023-04-09T00:26:31.515Z,102231.44
2023-04-09T00:31:35.613Z,102234.88
2023-04-09T00:36:38.586Z,102231.38
2023-04-09T00:41:41.557Z,102232.16
2023-04-09T00:46:44.559Z,102183.81
2023-04-09T00:51:48.756Z,102225.03
2023-04-09T00:56:52.124Z,102223.16
2023-04-09T01:01:55.219Z,102235.41
2023-04-09T01:07:27.325Z,102223.16
2023-04-09T01:12:46.323Z,102231.81
2023-04-09T01:18:12.577Z,102242.28
2023-04-09T01:23:29.864Z,102224.81
2023-04-09T01:28:35.992Z,102233.44
2023-04-09T01:33:40.177Z,102216.75
2023-04-09T01:38:45.248Z,102248.22
2023-04-09T01:43:51.601Z,102231.44
2023-04-09T01:48:55.621Z,102252.53
2023-04-09T01:54:00.733Z,102240.25
2023-04-09T01:59:03.684Z,102235.63
2023-04-09T02:04:30.416Z,102246.25
2023-04-09T02:09:38.177Z,102255.78
2023-04-09T02:14:41.868Z,102246.19
2023-04-09T02:19:47.342Z,102247.81
2023-04-09T02:24:50.230Z,102236.56
2023-04-09T02:29:53.640Z,102258.34
2023-04-09T02:34:56.704Z,102267.31
2023-04-09T02:39:59.682Z,102269.06
2023-04-09T02:45:02.588Z,102281.38
2023-04-09T02:50:08.627Z,102296.63
2023-04-09T02:55:15.215Z,102291.75
2023-04-09T03:00:18.321Z,102270.72
2023-04-09T03:05:21.494Z,102270.16
2023-04-09T03:10:24.681Z,102287.31
2023-04-09T03:15:27.652Z,102285.06
2023-04-09T03:20:30.625Z,102255.34
2023-04-09T03:25:34.041Z,102279.31
2023-04-09T03:30:46.057Z,102302.97
2023-04-09T03:35:50.755Z,102294.50
2023-04-09T03:41:00.343Z,102279.91
2023-04-09T03:46:12.703Z,102283.78
2023-04-09T03:51:16.218Z,102310.22
2023-04-09T03:56:25.776Z,102289.22
2023-04-09T04:01:29.323Z,102307.16
2023-04-09T04:06:36.176Z,102277.78
2023-04-09T04:12:05.023Z,102296.16
2023-04-09T04:17:25.887Z,102292.34
2023-04-09T04:22:30.505Z,102279.25
2023-04-09T04:27:36.383Z,102278.91
2023-04-09T04:32:40.300Z,102287.53
2023-04-09T04:37:51.230Z,102277.09
2023-04-09T04:42:54.923Z,102287.41
2023-04-09T04:47:57.980Z,102285.81
2023-04-09T04:53:01.107Z,102292.88
2023-04-09T04:58:09.152Z,102300.09
2023-04-09T05:03:22.628Z,102284.38
2023-04-09T05:08:32.314Z,102276.69
2023-04-09T05:13:35.295Z,102292.06
2023-04-09T05:18:41.749Z,102280.06
2023-04-09T05:23:44.753Z,102264.38
2023-04-09T05:28:47.871Z,102271.56
2023-04-09T05:33:54.623Z,102289.44
2023-04-09T05:39:03.864Z,102279.47
2023-04-09T05:44:07.450Z,102296.13
2023-04-09T05:49:13.632Z,102296.44
2023-04-09T05:54:19.335Z,102299.09
2023-04-09T05:59:22.998Z,102301.50
2023-04-09T06:04:26.182Z,102295.84
2023-04-09T06:09:29.369Z,102293.84
2023-04-09T06:14:33.459Z,102289.06
2023-04-09T06:19:36.497Z,102304.28
2023-04-09T06:24:39.526Z,102290.56
2023-04-09T06:29:42.480Z,102281.34
2023-04-09T06:34:45.510Z,102287.25
2023-04-09T06:40:00.477Z,102300.81
2023-04-09T06:45:08.934Z,102299.00
2023-04-09T06:50:12.059Z,102295.69
2023-04-09T06:55:14.991Z,102291.72
2023-04-09T07:00:17.901Z,102283.25
2023-04-09T07:05:20.926Z,102284.34
2023-04-09T07:10:23.894Z,102284.69
2023-04-09T07:15:26.910Z,102257.56
2023-04-09T07:20:29.942Z,102270.94
2023-04-09T07:25:33.103Z,102258.19
2023-04-09T07:30:36.325Z,102250.97
2023-04-09T07:35:39.352Z,102248.09
2023-04-09T07:40:42.448Z,102252.31
2023-04-09T07:45:45.522Z,102235.28
2023-04-09T07:50:48.698Z,102250.22
2023-04-09T07:55:52.179Z,102244.88
2023-04-09T08:00:55.121Z,102235.53
2023-04-09T08:05:58.046Z,102240.00
2023-04-09T08:11:01.030Z,102227.22
2023-04-09T08:16:04.407Z,102219.25
2023-04-09T08:21:07.498Z,102226.34
2023-04-09T08:26:10.671Z,102211.94
2023-04-09T08:31:13.784Z,102220.94
2023-04-09T08:36:17.069Z,102194.09
2023-04-09T08:41:21.831Z,102192.09
2023-04-09T08:46:25.285Z,102211.50
2023-04-09T08:51:29.119Z,102209.75
2023-04-09T08:56:32.761Z,102187.44
2023-04-09T09:01:36.043Z,102192.69
2023-04-09T09:06:41.368Z,102189.47
2023-04-09T09:11:48.686Z,102182.16
2023-04-09T09:16:58.043Z,102191.09
2023-04-09T09:22:06.967Z,102198.53
2023-04-09T09:27:09.950Z,102166.19
2023-04-09T09:32:14.561Z,102171.44
2023-04-09T09:37:28.402Z,102190.16
2023-04-09T09:42:32.871Z,102192.22
2023-04-09T09:47:36.931Z,102197.22
2023-04-09T09:52:41.318Z,102186.03
2023-04-09T09:57:45.856Z,102178.94
2023-04-09T10:02:57.117Z,102168.59
2023-04-09T10:08:00.936Z,102164.31
2023-04-09T10:13:07.914Z,102155.72
2023-04-09T10:18:10.948Z,102180.56
2023-04-09T10:23:24.849Z,102172.38
2023-04-09T10:28:27.822Z,102172.50
2023-04-09T10:33:30.761Z,102143.00
2023-04-09T10:38:35.062Z,102182.50
2023-04-09T10:43:38.038Z,102148.84
2023-04-09T10:48:41.274Z,102159.34
2023-04-09T10:53:44.191Z,102131.44
2023-04-09T10:58:47.190Z,102185.09
2023-04-09T11:04:16.884Z,102164.69
2023-04-09T11:09:19.860Z,102153.66
2023-04-09T11:14:24.147Z,102126.13
2023-04-09T11:19:27.362Z,102157.06
2023-04-09T11:24:42.956Z,102132.66
2023-04-09T11:29:46.154Z,102133.72
2023-04-09T11:34:52.732Z,102149.38
2023-04-09T11:39:57.896Z,102129.88
2023-04-09T11:45:01.578Z,102142.69
2023-04-09T11:50:07.242Z,102137.69
2023-04-09T11:55:10.692Z,102138.28
2023-04-09T12:00:16.381Z,102116.31
2023-04-09T12:05:25.014Z,102129.63
2023-04-09T12:10:30.214Z,102130.59
2023-04-09T12:15:37.623Z,102109.56
2023-04-09T12:20:44.467Z,102109.47
2023-04-09T12:25:48.382Z,102117.63
2023-04-09T12:30:51.918Z,102118.31
2023-04-09T12:35:54.928Z,102107.03
2023-04-09T12:40:57.959Z,102122.97
2023-04-09T12:46:01.335Z,102133.78
2023-04-09T12:51:24.376Z,102109.84
2023-04-09T12:56:47.398Z,102122.97
2023-04-09T13:01:50.763Z,102123.44
2023-04-09T13:06:53.701Z,102098.00
2023-04-09T13:11:56.721Z,102118.53
2023-04-09T13:17:00.015Z,102091.59
2023-04-09T13:22:03.375Z,102113.94
2023-04-09T13:27:07.355Z,102089.19
2023-04-09T13:32:24.551Z,102110.13
2023-04-09T13:37:27.567Z,102104.09
2023-04-09T13:42:31.771Z,102095.66
2023-04-09T13:47:53.158Z,102112.19
2023-04-09T13:53:15.217Z,102097.38
2023-04-09T13:58:36.889Z,102085.03
2023-04-09T14:03:40.569Z,102107.97
2023-04-09T14:08:43.784Z,102107.41
2023-04-09T14:13:47.348Z,102093.31
2023-04-09T14:18:50.297Z,102101.47
2023-04-09T14:23:53.493Z,102099.63
2023-04-09T14:28:56.617Z,102093.44
2023-04-09T14:33:59.611Z,102090.19
2023-04-09T14:39:02.565Z,102091.25
2023-04-09T14:44:05.543Z,102074.78
2023-04-09T14:49:08.468Z,102074.97
2023-04-09T14:54:11.632Z,102081.34
2023-04-09T14:59:14.626Z,102088.66
2023-04-09T15:04:18.182Z,102087.94
2023-04-09T15:09:21.283Z,102084.72
2023-04-09T15:14:24.420Z,102084.91
2023-04-09T15:19:27.408Z,102082.50
2023-04-09T15:24:30.358Z,102070.78
2023-04-09T15:29:33.777Z,102088.44
2023-04-09T15:34:36.771Z,102099.06
2023-04-09T15:39:39.747Z,102070.38
2023-04-09T15:44:42.646Z,102102.34
2023-04-09T15:49:45.608Z,102094.94
2023-04-09T15:54:48.555Z,102094.38
2023-04-09T15:59:52.669Z,102100.50
2023-04-09T16:04:55.925Z,102084.09
2023-04-09T16:10:00.625Z,102099.91
2023-04-09T16:15:03.824Z,102093.19
2023-04-09T16:20:08.718Z,102095.94
2023-04-09T16:25:11.820Z,102111.09
2023-04-09T16:30:14.992Z,102105.31
2023-04-09T16:35:18.831Z,102096.78
2023-04-09T16:40:24.606Z,102117.75
2023-04-09T16:45:27.798Z,102114.31
2023-04-09T16:50:30.827Z,102091.69
2023-04-09T16:55:34.607Z,102103.25
2023-04-09T17:00:38.197Z,102094.69
2023-04-09T17:05:41.223Z,102113.16
2023-04-09T17:10:45.024Z,102123.81
2023-04-09T17:15:48.004Z,102105.50
2023-04-09T17:20:51.356Z,102108.22
2023-04-09T17:25:54.350Z,102099.66
2023-04-09T17:30:57.507Z,102111.13
2023-04-09T17:36:01.811Z,102111.28
2023-04-09T17:41:07.049Z,102103.41
2023-04-09T17:46:11.921Z,102119.19
2023-04-09T17:51:16.815Z,102093.84
2023-04-09T17:56:20.605Z,102118.31
2023-04-09T18:01:23.877Z,102113.94
2023-04-09T18:06:28.081Z,102113.97
2023-04-09T18:11:31.068Z,102111.41
2023-04-09T18:16:39.779Z,102097.38
2023-04-09T18:21:42.861Z,102108.75
2023-04-09T18:26:45.805Z,102094.84
2023-04-09T18:31:48.782Z,102077.47
2023-04-09T18:36:53.897Z,102110.78
2023-04-09T18:41:57.868Z,102106.41
2023-04-09T18:47:02.221Z,102090.72
2023-04-09T18:52:09.531Z,102093.44
2023-04-09T18:57:13.199Z,102107.38
2023-04-09T19:02:16.290Z,102094.22
2023-04-09T19:07:22.477Z,102091.59
2023-04-09T19:12:27.289Z,102079.41
2023-04-09T19:17:30.385Z,102097.78
2023-04-09T19:22:33.325Z,102078.56
2023-04-09T19:27:36.265Z,102081.16
2023-04-09T19:32:39.985Z,102089.00
2023-04-09T19:37:43.035Z,102076.81
2023-04-09T19:42:46.015Z,102083.88
2023-04-09T19:47:49.024Z,102087.38
2023-04-09T19:52:53.523Z,102085.56
2023-04-09T19:57:56.860Z,102081.28
2023-04-09T20:03:00.357Z,102075.22
2023-04-09T20:08:03.482Z,102078.66
2023-04-09T20:13:07.680Z,102090.03
2023-04-09T20:18:10.732Z,102090.97
2023-04-09T20:23:13.678Z,102084.94
2023-04-09T20:28:16.717Z,102085.00
2023-04-09T20:33:19.598Z,102081.47
2023-04-09T20:38:22.721Z,102060.47
2023-04-09T20:43:25.675Z,102089.44
2023-04-09T20:48:32.130Z,102063.19
2023-04-09T20:53:35.056Z,102066.66
2023-04-09T20:58:38.099Z,102061.41
2023-04-09T21:03:41.409Z,102036.03
2023-04-09T21:08:44.592Z,102073.59
2023-04-09T21:13:54.408Z,102078.84
2023-04-09T21:18:58.748Z,102065.81
2023-04-09T21:24:02.072Z,102061.44
2023-04-09T21:29:05.053Z,102060.63
2023-04-09T21:34:07.993Z,102072.00
2023-04-09T21:39:11.141Z,102074.66
2023-04-09T21:44:14.019Z,102071.13
2023-04-09T21:49:17.630Z,102042.28
2023-04-09T21:54:20.625Z,102073.78
2023-04-09T21:59:23.496Z,102065.00
2023-04-09T22:04:26.602Z,102063.25
2023-04-09T22:09:29.616Z,102061.47
2023-04-09T22:14:32.954Z,102046.66
2023-04-09T22:19:36.033Z,102074.66
2023-04-09T22:24:39.630Z,102065.91
2023-04-09T22:29:42.580Z,102063.28
2023-04-09T22:34:45.599Z,102067.66
2023-04-09T22:39:49.052Z,102062.41
2023-04-09T22:44:52.146Z,102062.41
2023-04-09T22:49:55.192Z,102037.03
2023-04-09T22:54:59.080Z,102040.53
2023-04-09T23:00:02.073Z,102058.00
2023-04-09T23:05:06.410Z,102044.00
2023-04-09T23:10:11.323Z,102038.78
2023-04-09T23:15:14.727Z,102063.28
2023-04-09T23:20:17.834Z,102052.78
2023-04-09T23:25:22.754Z,102052.78
2023-04-09T23:30:25.906Z,102037.91
2023-04-09T23:35:28.868Z,102052.81
2023-04-09T23:40:31.988Z,102059.81
2023-04-09T23:45:34.843Z,102050.19
2023-04-09T23:50:42.089Z,102044.06
2023-04-09T23:55:47.230Z,102051.06
