createdAt,value
2022-10-13T04:45:58.673Z,99.99
2022-10-13T04:47:00.359Z,99.99
2022-10-13T04:48:01.221Z,99.99
2022-10-13T04:48:59.634Z,99.99
2022-10-13T04:49:59.620Z,99.99
2022-10-13T04:50:59.625Z,99.99
2022-10-13T04:51:59.607Z,99.99
2022-10-13T04:52:59.590Z,99.99
2022-10-13T04:53:59.585Z,99.99
2022-10-13T04:54:59.576Z,99.99
2022-10-13T04:55:59.578Z,99.99
2022-10-13T04:56:59.555Z,99.99
2022-10-13T04:57:59.533Z,99.99
2022-10-13T04:58:59.532Z,99.99
2022-10-13T04:59:59.514Z,99.99
2022-10-13T05:00:59.606Z,99.99
2022-10-13T05:01:59.496Z,99.99
2022-10-13T05:02:59.494Z,99.99
2022-10-13T05:03:59.472Z,99.99
2022-10-13T05:04:59.459Z,99.99
2022-10-13T05:05:59.459Z,99.99
2022-10-13T05:07:16.993Z,99.99
2022-10-13T05:07:59.430Z,99.99
2022-10-13T05:08:59.426Z,99.99
2022-10-13T05:09:59.409Z,99.99
2022-10-13T05:10:59.412Z,99.99
2022-10-13T05:11:59.388Z,99.99
2022-10-13T05:12:59.377Z,99.99
2022-10-13T05:13:59.364Z,99.99
2022-10-13T05:14:59.354Z,99.99
2022-10-13T05:15:59.355Z,99.99
2022-10-13T05:16:59.333Z,99.99
2022-10-13T05:17:59.314Z,99.99
2022-10-13T05:18:59.311Z,99.99
2022-10-13T05:19:59.294Z,99.99
2022-10-13T05:20:59.319Z,99.99
2022-10-13T05:21:59.275Z,99.99
2022-10-13T05:22:59.266Z,99.99
2022-10-13T05:23:59.248Z,99.99
2022-10-13T05:24:59.252Z,99.99
2022-10-13T05:25:59.244Z,99.99
2022-10-13T05:26:59.251Z,99.96
2022-10-13T05:27:59.214Z,99.86
2022-10-13T05:28:59.207Z,99.76
2022-10-13T05:29:59.192Z,99.96
2022-10-13T05:30:59.180Z,99.86
2022-10-13T05:31:59.175Z,99.96
2022-10-13T05:32:59.160Z,99.99
2022-10-13T05:33:59.140Z,99.96
2022-10-13T05:34:59.134Z,99.96
2022-10-13T05:35:59.128Z,99.86
2022-10-13T05:36:59.144Z,99.86
2022-10-13T05:37:59.139Z,99.86
2022-10-13T05:38:59.135Z,99.61
2022-10-13T05:39:59.078Z,99.51
2022-10-13T05:40:59.077Z,99.61
2022-10-13T05:41:59.073Z,99.61
2022-10-13T05:42:59.060Z,99.71
2022-10-13T05:43:59.045Z,99.61
2022-10-13T05:44:59.062Z,99.82
2022-10-13T05:45:59.021Z,99.71
2022-10-13T05:47:01.565Z,99.71
2022-10-13T05:47:58.998Z,99.61
2022-10-13T05:48:58.984Z,99.51
2022-10-13T05:49:58.972Z,99.61
2022-10-13T05:50:58.964Z,99.61
2022-10-13T05:51:58.973Z,99.30
2022-10-13T05:52:58.952Z,99.41
2022-10-13T05:53:58.926Z,99.51
2022-10-13T05:54:58.924Z,99.51
2022-10-13T05:55:58.906Z,99.41
2022-10-13T05:56:58.914Z,99.51
2022-10-13T05:57:58.887Z,99.61
2022-10-13T05:58:58.881Z,99.51
2022-10-13T05:59:58.872Z,99.15
2022-10-13T06:00:58.862Z,98.95
2022-10-13T06:01:58.888Z,98.85
2022-10-13T06:02:58.841Z,98.74
2022-10-13T06:03:58.825Z,98.85
2022-10-13T06:04:58.820Z,98.65
2022-10-13T06:05:58.809Z,98.65
2022-10-13T06:06:58.812Z,98.65
2022-10-13T06:07:58.782Z,98.65
2022-10-13T06:08:58.771Z,98.95
2022-10-13T06:09:58.755Z,99.30
2022-10-13T06:10:58.764Z,99.61
2022-10-13T06:11:58.736Z,99.71
2022-10-13T06:12:58.736Z,99.82
2022-10-13T06:13:58.720Z,99.82
2022-10-13T06:14:58.706Z,99.82
2022-10-13T06:15:58.704Z,99.91
2022-10-13T06:16:58.686Z,99.99
2022-10-13T06:17:58.675Z,99.82
2022-10-13T06:18:58.679Z,99.82
2022-10-13T06:19:58.650Z,99.82
2022-10-13T06:20:58.661Z,99.71
2022-10-13T06:22:03.280Z,99.82
2022-10-13T06:22:58.627Z,99.82
2022-10-13T06:23:58.610Z,99.71
2022-10-13T06:24:58.607Z,99.71
2022-10-13T06:25:58.597Z,99.71
2022-10-13T06:26:58.582Z,99.71
2022-10-13T06:27:58.567Z,99.82
2022-10-13T06:28:59.939Z,99.82
2022-10-13T06:29:58.549Z,99.71
2022-10-13T06:30:58.561Z,99.36
2022-10-13T06:31:58.524Z,99.26
2022-10-13T06:32:58.515Z,99.26
2022-10-13T06:33:58.508Z,99.26
2022-10-13T06:34:58.498Z,99.36
2022-10-13T06:35:58.502Z,99.36
2022-10-13T06:36:58.474Z,99.15
2022-10-13T06:37:58.466Z,99.15
2022-10-13T06:38:58.455Z,98.95
2022-10-13T06:39:58.446Z,98.95
2022-10-13T06:40:58.449Z,98.85
2022-10-13T06:41:58.425Z,98.65
2022-10-13T06:42:58.411Z,98.54
2022-10-13T06:43:58.407Z,98.39
2022-10-13T06:44:58.388Z,98.19
2022-10-13T06:45:58.432Z,98.19
2022-10-13T06:46:58.365Z,98.08
2022-10-13T06:47:58.362Z,97.98
2022-10-13T06:48:58.345Z,97.98
2022-10-13T06:49:58.376Z,97.98
2022-10-13T06:50:58.351Z,98.08
2022-10-13T06:51:58.321Z,97.88
2022-10-13T06:52:58.303Z,97.78
2022-10-13T06:53:58.313Z,97.67
2022-10-13T06:54:58.288Z,97.33
2022-10-13T06:55:58.297Z,97.22
2022-10-13T06:56:58.261Z,97.33
2022-10-13T06:57:58.260Z,97.02
2022-10-13T06:58:58.240Z,97.12
2022-10-13T06:59:58.242Z,97.02
2022-10-13T07:00:58.274Z,96.92
2022-10-13T07:01:58.236Z,96.81
2022-10-13T07:02:58.202Z,96.56
2022-10-13T07:03:58.202Z,96.56
2022-10-13T07:04:58.180Z,96.36
2022-10-13T07:05:58.197Z,96.15
2022-10-13T07:06:58.158Z,96.15
2022-10-13T07:07:58.171Z,96.05
2022-10-13T07:08:58.143Z,96.05
2022-10-13T07:09:58.128Z,96.05
2022-10-13T07:10:58.123Z,95.95
2022-10-13T07:11:58.106Z,95.95
2022-10-13T07:12:58.096Z,95.95
2022-10-13T07:13:58.110Z,96.15
2022-10-13T07:14:58.072Z,95.75
2022-10-13T07:15:58.075Z,95.70
2022-10-13T07:16:58.047Z,95.80
2022-10-13T07:17:58.049Z,96.01
2022-10-13T07:18:58.037Z,95.70
2022-10-13T07:19:58.352Z,95.90
2022-10-13T07:20:58.025Z,95.80
2022-10-13T07:21:58.000Z,95.60
2022-10-13T07:22:57.999Z,95.50
2022-10-13T07:23:57.984Z,95.50
2022-10-13T07:24:57.968Z,95.50
2022-10-13T07:25:57.968Z,95.50
2022-10-13T07:26:57.947Z,95.29
2022-10-13T07:27:57.940Z,95.50
2022-10-13T07:28:58.062Z,95.50
2022-10-13T07:29:57.919Z,95.29
2022-10-13T07:30:57.920Z,95.70
2022-10-13T07:31:57.888Z,95.80
2022-10-13T07:32:57.878Z,95.50
2022-10-13T07:33:57.877Z,95.39
2022-10-13T07:34:57.875Z,94.98
2022-10-13T07:35:57.844Z,94.98
2022-10-13T07:36:57.832Z,95.39
2022-10-13T07:37:57.824Z,94.94
2022-10-13T07:38:57.806Z,94.64
2022-10-13T07:39:57.800Z,94.68
2022-10-13T07:40:57.804Z,94.48
2022-10-13T07:41:57.812Z,94.64
2022-10-13T07:42:57.766Z,94.64
2022-10-13T07:43:57.763Z,94.43
2022-10-13T07:44:57.750Z,94.74
2022-10-13T07:45:57.747Z,94.84
2022-10-13T07:46:57.727Z,94.74
2022-10-13T07:47:57.713Z,94.02
2022-10-13T07:48:57.698Z,94.64
2022-10-13T07:49:57.692Z,94.12
2022-10-13T07:50:57.692Z,93.92
2022-10-13T07:51:57.673Z,93.82
2022-10-13T07:52:57.652Z,93.92
2022-10-13T07:53:57.648Z,93.57
2022-10-13T07:54:57.630Z,93.47
2022-10-13T07:55:57.644Z,93.47
2022-10-13T07:56:57.614Z,92.91
2022-10-13T07:57:57.610Z,92.41
2022-10-13T07:58:57.671Z,91.85
2022-10-13T07:59:57.578Z,91.35
2022-10-13T08:00:57.586Z,90.38
2022-10-13T08:01:57.608Z,89.32
2022-10-13T08:02:57.545Z,88.98
2022-10-13T08:03:57.539Z,87.81
2022-10-13T08:04:57.517Z,87.37
2022-10-13T08:05:57.532Z,86.76
2022-10-13T08:06:57.500Z,85.19
2022-10-13T08:07:58.510Z,84.82
2022-10-13T08:08:57.480Z,84.68
2022-10-13T08:09:57.470Z,84.99
2022-10-13T08:10:57.477Z,84.92
2022-10-13T08:12:00.783Z,85.49
2022-10-13T08:12:57.515Z,85.80
2022-10-13T08:13:57.423Z,85.60
2022-10-13T08:14:59.397Z,84.38
2022-10-13T08:16:57.388Z,83.93
2022-10-13T08:17:57.383Z,83.18
2022-10-13T08:18:57.370Z,83.69
2022-10-13T08:19:57.359Z,82.67
2022-10-13T08:21:23.919Z,82.78
2022-10-13T08:21:59.199Z,83.48
2022-10-13T08:22:57.395Z,83.08
2022-10-13T08:23:57.328Z,83.28
2022-10-13T08:24:57.314Z,82.43
2022-10-13T08:25:57.295Z,82.29
2022-10-13T08:26:57.286Z,80.66
2022-10-13T08:28:00.453Z,79.61
2022-10-13T08:29:16.528Z,78.22
2022-10-13T08:29:57.254Z,76.97
2022-10-13T08:30:57.389Z,77.21
2022-10-13T08:31:57.237Z,77.14
2022-10-13T08:32:57.266Z,74.70
2022-10-13T08:33:57.216Z,72.51
2022-10-13T08:34:57.196Z,73.22
2022-10-13T08:35:57.197Z,75.65
2022-10-13T08:36:57.182Z,77.31
2022-10-13T08:37:57.171Z,78.12
2022-10-13T08:38:57.150Z,78.46
2022-10-13T08:39:57.144Z,78.91
2022-10-13T08:40:57.129Z,79.72
2022-10-13T08:41:57.142Z,79.65
2022-10-13T08:43:00.418Z,80.19
2022-10-13T08:44:39.668Z,81.01
2022-10-13T08:45:39.361Z,81.41
2022-10-13T08:45:57.089Z,81.58
2022-10-13T08:46:57.080Z,82.19
2022-10-13T08:47:57.056Z,81.24
2022-10-13T08:48:57.049Z,80.32
2022-10-13T08:50:00.318Z,80.66
2022-10-13T08:50:57.018Z,81.99
2022-10-13T08:51:57.031Z,81.95
2022-10-13T08:52:57.162Z,80.43
2022-10-13T08:53:57.014Z,80.83
2022-10-13T08:54:56.976Z,80.93
2022-10-13T08:55:56.977Z,80.22
2022-10-13T08:56:57.012Z,80.83
2022-10-13T08:57:56.955Z,80.53
2022-10-13T08:58:56.939Z,81.44
2022-10-13T08:59:56.930Z,81.54
2022-10-13T09:00:56.912Z,80.22
2022-10-13T09:01:56.966Z,81.34
2022-10-13T09:02:56.889Z,81.64
2022-10-13T09:03:56.882Z,81.60
2022-10-13T09:04:56.892Z,80.93
2022-10-13T09:05:56.862Z,80.49
2022-10-13T09:06:56.856Z,80.63
2022-10-13T09:07:56.847Z,80.63
2022-10-13T09:08:56.822Z,81.71
2022-10-13T09:09:56.816Z,81.13
2022-10-13T09:10:56.801Z,80.73
2022-10-13T09:11:56.794Z,80.73
2022-10-13T09:12:56.791Z,80.53
2022-10-13T09:13:56.775Z,79.98
2022-10-13T09:14:56.772Z,80.63
2022-10-13T09:15:56.758Z,80.93
2022-10-13T09:16:56.735Z,80.12
2022-10-13T09:17:56.744Z,80.02
2022-10-13T09:18:56.716Z,80.69
2022-10-13T09:19:56.713Z,80.99
2022-10-13T09:20:56.702Z,80.55
2022-10-13T09:21:56.694Z,79.24
2022-10-13T09:22:56.701Z,79.85
2022-10-13T09:23:56.670Z,80.25
2022-10-13T09:24:56.649Z,79.91
2022-10-13T09:25:56.650Z,78.19
2022-10-13T09:26:56.629Z,79.30
2022-10-13T09:27:56.641Z,78.19
2022-10-13T09:28:56.624Z,78.59
2022-10-13T09:29:56.598Z,78.79
2022-10-13T09:30:56.582Z,78.59
2022-10-13T09:31:56.579Z,79.00
2022-10-13T09:32:56.570Z,79.13
2022-10-13T09:33:56.557Z,79.40
2022-10-13T09:34:56.539Z,79.46
2022-10-13T09:35:56.533Z,79.57
2022-10-13T09:36:56.523Z,76.83
2022-10-13T09:37:56.533Z,77.54
2022-10-13T09:38:56.494Z,76.83
2022-10-13T09:39:56.495Z,76.93
2022-10-13T09:40:56.471Z,77.24
2022-10-13T09:41:56.475Z,76.70
2022-10-13T09:42:56.470Z,77.10
2022-10-13T09:43:56.446Z,76.70
2022-10-13T09:44:56.431Z,76.39
2022-10-13T09:45:56.437Z,76.19
2022-10-13T09:46:56.408Z,76.19
2022-10-13T09:47:56.400Z,76.90
2022-10-13T09:48:56.403Z,76.59
2022-10-13T09:49:56.380Z,75.82
2022-10-13T09:50:56.361Z,76.19
2022-10-13T09:51:56.363Z,76.29
2022-10-13T09:52:56.354Z,75.31
2022-10-13T09:53:56.361Z,76.43
2022-10-13T09:54:56.319Z,77.84
2022-10-13T09:55:56.321Z,75.72
2022-10-13T09:56:56.297Z,77.34
2022-10-13T09:57:56.290Z,76.87
2022-10-13T09:58:56.291Z,76.97
2022-10-13T09:59:56.314Z,77.14
2022-10-13T10:00:56.256Z,77.64
2022-10-13T10:01:56.250Z,77.44
2022-10-13T10:02:56.234Z,77.03
2022-10-13T10:03:56.289Z,78.55
2022-10-13T10:04:56.218Z,79.26
2022-10-13T10:05:56.317Z,76.93
2022-10-13T10:06:56.186Z,77.34
2022-10-13T10:07:56.180Z,78.55
2022-10-13T10:09:04.504Z,77.54
2022-10-13T10:09:56.164Z,77.14
2022-10-13T10:10:56.143Z,77.10
2022-10-13T10:11:56.143Z,76.50
2022-10-13T10:12:56.119Z,77.00
2022-10-13T10:13:56.130Z,76.39
2022-10-13T10:14:56.103Z,76.90
2022-10-13T10:15:56.099Z,76.90
2022-10-13T10:16:56.103Z,76.03
2022-10-13T10:17:56.105Z,76.43
2022-10-13T10:18:58.737Z,76.70
2022-10-13T10:19:56.050Z,77.10
2022-10-13T10:20:56.032Z,76.59
2022-10-13T10:21:56.026Z,77.10
2022-10-13T10:22:56.017Z,76.83
2022-10-13T10:23:56.016Z,78.11
2022-10-13T10:24:55.991Z,78.11
2022-10-13T10:25:55.988Z,76.70
2022-10-13T10:26:55.966Z,76.90
2022-10-13T10:27:55.962Z,76.90
2022-10-13T10:28:56.059Z,76.86
2022-10-13T10:29:55.939Z,76.52
2022-10-13T10:30:55.921Z,75.78
2022-10-13T10:31:55.916Z,75.04
2022-10-13T10:32:55.899Z,73.11
2022-10-13T10:33:55.909Z,74.29
2022-10-13T10:34:55.878Z,72.54
2022-10-13T10:35:55.879Z,70.09
2022-10-13T10:36:55.868Z,70.12
2022-10-13T10:37:55.859Z,65.44
2022-10-13T10:38:55.847Z,66.47
2022-10-13T10:39:55.835Z,62.07
2022-10-13T10:40:55.813Z,60.51
2022-10-13T10:41:55.813Z,61.77
2022-10-13T10:42:55.792Z,59.91
2022-10-13T10:43:55.809Z,59.46
2022-10-13T10:44:55.776Z,61.90
2022-10-13T10:45:55.764Z,61.47
2022-10-13T10:46:55.750Z,62.93
2022-10-13T10:47:55.752Z,63.76
2022-10-13T10:48:55.746Z,64.53
2022-10-13T10:49:55.726Z,67.58
2022-10-13T10:50:55.708Z,68.08
2022-10-13T10:51:55.703Z,66.23
2022-10-13T10:52:55.692Z,66.06
2022-10-13T10:53:55.691Z,68.78
2022-10-13T10:54:55.669Z,68.28
2022-10-13T10:55:55.661Z,68.65
2022-10-13T10:56:55.649Z,67.68
2022-10-13T10:57:55.638Z,69.99
2022-10-13T10:58:55.648Z,66.53
2022-10-13T10:59:55.613Z,66.57
2022-10-13T11:00:55.615Z,65.91
2022-10-13T11:01:55.650Z,64.90
2022-10-13T11:02:55.585Z,63.17
2022-10-13T11:03:55.584Z,63.53
2022-10-13T11:04:55.573Z,61.43
2022-10-13T11:05:55.561Z,61.83
2022-10-13T11:06:55.544Z,58.94
2022-10-13T11:07:55.526Z,58.07
2022-10-13T11:08:55.536Z,55.66
2022-10-13T11:09:55.507Z,56.20
2022-10-13T11:10:55.497Z,57.70
2022-10-13T11:11:55.482Z,61.50
2022-10-13T11:12:55.477Z,61.13
2022-10-13T11:13:55.461Z,61.96
2022-10-13T11:14:55.474Z,64.20
2022-10-13T11:15:55.441Z,64.30
2022-10-13T11:16:55.428Z,64.40
2022-10-13T11:17:55.414Z,59.96
2022-10-13T11:18:55.417Z,60.39
2022-10-13T11:19:55.413Z,61.35
2022-10-13T11:20:55.393Z,61.58
2022-10-13T11:21:55.370Z,64.67
2022-10-13T11:22:55.371Z,62.42
2022-10-13T11:23:59.685Z,63.12
2022-10-13T11:24:55.365Z,63.73
2022-10-13T11:25:55.332Z,62.82
2022-10-13T11:26:55.331Z,62.99
2022-10-13T11:27:55.314Z,63.76
2022-10-13T11:28:55.319Z,62.79
2022-10-13T11:29:55.299Z,62.73
2022-10-13T11:30:55.295Z,62.49
2022-10-13T11:31:55.259Z,62.66
2022-10-13T11:32:55.250Z,62.46
2022-10-13T11:33:55.235Z,60.42
2022-10-13T11:34:55.244Z,61.60
2022-10-13T11:35:55.212Z,62.43
2022-10-13T11:36:55.207Z,61.49
2022-10-13T11:38:06.790Z,60.68
2022-10-13T11:38:55.197Z,62.05
2022-10-13T11:39:55.182Z,62.55
2022-10-13T11:40:55.162Z,64.99
2022-10-13T11:41:55.143Z,64.29
2022-10-13T11:42:58.305Z,63.62
2022-10-13T11:43:55.134Z,64.45
2022-10-13T11:44:55.133Z,65.83
2022-10-13T11:45:55.102Z,62.62
2022-10-13T11:46:55.097Z,62.89
2022-10-13T11:47:55.091Z,63.36
2022-10-13T11:48:55.073Z,60.12
2022-10-13T11:49:55.076Z,61.38
2022-10-13T11:50:55.049Z,62.65
2022-10-13T11:51:55.042Z,63.25
2022-10-13T11:52:55.037Z,65.06
2022-10-13T11:53:55.014Z,65.41
2022-10-13T11:54:55.038Z,63.53
2022-10-13T11:55:54.999Z,62.16
2022-10-13T11:56:54.993Z,62.39
2022-10-13T11:57:54.974Z,62.89
2022-10-13T11:58:54.966Z,64.67
2022-10-13T11:59:54.943Z,61.67
2022-10-13T12:00:54.970Z,60.14
2022-10-13T12:01:54.926Z,60.58
2022-10-13T12:02:54.945Z,59.58
2022-10-13T12:03:54.901Z,58.63
2022-10-13T12:04:54.892Z,58.50
2022-10-13T12:05:54.888Z,57.90
2022-10-13T12:06:54.869Z,59.34
2022-10-13T12:07:54.851Z,62.62
2022-10-13T12:08:54.852Z,61.10
2022-10-13T12:09:54.840Z,59.16
2022-10-13T12:10:54.851Z,58.81
2022-10-13T12:11:54.817Z,56.65
2022-10-13T12:12:54.802Z,55.85
2022-10-13T12:13:54.786Z,55.29
2022-10-13T12:14:54.789Z,55.69
2022-10-13T12:15:54.786Z,55.12
2022-10-13T12:17:54.750Z,53.59
2022-10-13T12:18:54.747Z,52.62
2022-10-13T12:19:54.724Z,52.19
2022-10-13T12:20:54.730Z,54.22
2022-10-13T12:21:54.714Z,54.04
2022-10-13T12:22:54.695Z,52.87
2022-10-13T12:23:54.686Z,53.06
2022-10-13T12:24:54.675Z,51.05
2022-10-13T12:25:54.688Z,52.27
2022-10-13T12:26:54.656Z,50.97
2022-10-13T12:27:54.643Z,52.81
2022-10-13T12:28:54.738Z,52.27
2022-10-13T12:29:54.623Z,56.40
2022-10-13T12:30:54.715Z,55.90
2022-10-13T12:31:54.609Z,56.13
2022-10-13T12:32:54.590Z,56.50
2022-10-13T12:33:54.571Z,55.74
2022-10-13T12:34:54.562Z,55.69
2022-10-13T12:35:54.549Z,53.74
2022-10-13T12:36:54.561Z,56.60
2022-10-13T12:37:54.536Z,58.79
2022-10-13T12:38:54.523Z,59.52
2022-10-13T12:39:54.506Z,60.05
2022-10-13T12:40:54.508Z,61.04
2022-10-13T12:41:54.499Z,61.11
2022-10-13T12:42:54.484Z,62.13
2022-10-13T12:43:54.484Z,57.26
2022-10-13T12:44:54.463Z,60.02
2022-10-13T12:45:54.443Z,60.81
2022-10-13T12:46:54.455Z,61.44
2022-10-13T12:47:54.420Z,61.63
2022-10-13T12:48:54.482Z,58.50
2022-10-13T12:49:54.397Z,55.15
2022-10-13T12:50:54.398Z,53.69
2022-10-13T12:51:54.391Z,54.39
2022-10-13T12:52:54.379Z,55.37
2022-10-13T12:53:54.363Z,55.60
2022-10-13T12:54:54.348Z,57.39
2022-10-13T12:55:54.339Z,59.50
2022-10-13T12:56:56.425Z,61.51
2022-10-13T12:57:54.312Z,60.91
2022-10-13T12:58:54.310Z,61.41
2022-10-13T12:59:54.295Z,61.91
2022-10-13T13:00:54.349Z,60.41
2022-10-13T13:01:54.286Z,61.04
2022-10-13T13:02:54.269Z,63.89
2022-10-13T13:03:54.242Z,62.58
2022-10-13T13:04:54.237Z,64.09
2022-10-13T13:05:57.280Z,62.41
2022-10-13T13:06:54.237Z,62.21
2022-10-13T13:07:54.203Z,66.23
2022-10-13T13:08:54.200Z,63.34
2022-10-13T13:09:54.181Z,62.94
2022-10-13T13:10:54.172Z,63.34
2022-10-13T13:11:54.178Z,62.77
2022-10-13T13:12:54.162Z,63.45
2022-10-13T13:13:54.137Z,62.84
2022-10-13T13:14:54.126Z,62.34
2022-10-13T13:15:54.115Z,62.97
2022-10-13T13:16:59.020Z,63.78
2022-10-13T13:17:58.684Z,65.09
2022-10-13T13:18:54.087Z,64.38
2022-10-13T13:19:54.069Z,63.78
2022-10-13T13:20:54.065Z,64.72
2022-10-13T13:21:54.061Z,66.13
2022-10-13T13:22:54.038Z,64.81
2022-10-13T13:23:54.282Z,67.74
2022-10-13T13:24:54.014Z,66.73
2022-10-13T13:25:53.998Z,65.82
2022-10-13T13:26:53.994Z,67.23
2022-10-13T13:27:53.993Z,65.22
2022-10-13T13:28:53.974Z,64.81
2022-10-13T13:29:53.961Z,65.95
2022-10-13T13:30:54.078Z,65.55
2022-10-13T13:31:53.934Z,67.07
2022-10-13T13:32:53.938Z,66.36
2022-10-13T13:33:53.911Z,67.16
2022-10-13T13:34:53.905Z,67.87
2022-10-13T13:35:53.890Z,65.58
2022-10-13T13:36:53.882Z,67.70
2022-10-13T13:37:53.885Z,66.79
2022-10-13T13:38:53.860Z,66.08
2022-10-13T13:39:53.848Z,65.88
2022-10-13T13:40:53.838Z,66.19
2022-10-13T13:41:53.827Z,66.19
2022-10-13T13:42:53.845Z,67.10
2022-10-13T13:43:53.800Z,66.79
2022-10-13T13:44:53.798Z,66.39
2022-10-13T13:45:53.783Z,67.40
2022-10-13T13:46:53.778Z,68.01
2022-10-13T13:47:57.991Z,67.70
2022-10-13T13:48:53.755Z,66.72
2022-10-13T13:49:53.733Z,68.44
2022-10-13T13:50:53.735Z,67.93
2022-10-13T13:51:53.715Z,67.63
2022-10-13T13:52:53.724Z,69.35
2022-10-13T13:53:53.691Z,69.45
2022-10-13T13:54:53.691Z,68.74
2022-10-13T13:55:53.674Z,68.44
2022-10-13T13:56:58.587Z,68.54
2022-10-13T13:57:53.667Z,68.84
2022-10-13T13:58:53.644Z,70.15
2022-10-13T13:59:53.632Z,69.85
2022-10-13T14:00:53.625Z,69.15
2022-10-13T14:01:53.723Z,68.87
2022-10-13T14:02:53.620Z,68.87
2022-10-13T14:03:53.595Z,68.17
2022-10-13T14:04:53.579Z,68.37
2022-10-13T14:05:53.627Z,68.37
2022-10-13T14:06:53.559Z,70.89
2022-10-13T14:07:53.554Z,71.00
2022-10-13T14:08:53.548Z,69.48
2022-10-13T14:09:56.532Z,69.68
2022-10-13T14:10:53.527Z,69.18
2022-10-13T14:11:53.502Z,70.29
2022-10-13T14:12:53.509Z,70.29
2022-10-13T14:13:53.481Z,69.98
2022-10-13T14:14:53.474Z,69.11
2022-10-13T14:15:53.463Z,69.31
2022-10-13T14:16:53.457Z,71.64
2022-10-13T14:17:53.452Z,70.02
2022-10-13T14:18:53.432Z,70.12
2022-10-13T14:19:53.420Z,72.04
2022-10-13T14:20:53.420Z,71.64
2022-10-13T14:21:53.397Z,72.85
2022-10-13T14:22:53.402Z,71.53
2022-10-13T14:23:53.375Z,74.80
2022-10-13T14:24:53.378Z,72.58
2022-10-13T14:25:53.357Z,72.48
2022-10-13T14:26:53.350Z,72.78
2022-10-13T14:27:53.351Z,72.38
2022-10-13T14:28:53.369Z,74.94
2022-10-13T14:29:53.310Z,72.72
2022-10-13T14:30:53.312Z,75.34
2022-10-13T14:31:53.289Z,78.62
2022-10-13T14:32:53.429Z,82.81
2022-10-13T14:33:54.447Z,85.48
2022-10-13T14:34:53.268Z,87.85
2022-10-13T14:35:53.258Z,87.48
2022-10-13T14:36:53.241Z,90.41
2022-10-13T14:37:53.241Z,94.00
2022-10-13T14:38:53.228Z,97.35
2022-10-13T14:39:53.213Z,97.80
2022-10-13T14:40:53.195Z,96.69
2022-10-13T14:41:53.198Z,96.83
2022-10-13T14:42:53.195Z,98.26
2022-10-13T14:43:53.166Z,96.94
2022-10-13T14:44:53.166Z,98.20
2022-10-13T14:45:53.141Z,99.99
2022-10-13T14:46:53.145Z,99.99
2022-10-13T14:47:53.117Z,99.99
2022-10-13T14:48:53.133Z,99.99
2022-10-13T14:49:53.100Z,99.99
2022-10-13T14:50:53.096Z,99.99
2022-10-13T14:51:53.073Z,99.99
2022-10-13T14:52:53.062Z,99.99
2022-10-13T14:53:53.071Z,99.99
2022-10-13T14:54:53.049Z,99.99
2022-10-13T14:55:53.036Z,99.99
2022-10-13T14:56:53.022Z,99.99
2022-10-13T14:57:53.006Z,99.99
2022-10-13T14:58:53.014Z,99.99
2022-10-13T14:59:54.274Z,99.99
2022-10-13T15:00:52.979Z,99.99
2022-10-13T15:01:52.965Z,99.99
2022-10-13T15:02:52.964Z,99.99
2022-10-13T15:03:53.039Z,99.99
2022-10-13T15:04:52.938Z,99.99
2022-10-13T15:05:52.924Z,99.99
2022-10-13T15:06:52.916Z,99.99
2022-10-13T15:07:52.906Z,99.99
2022-10-13T15:08:52.907Z,99.99
2022-10-13T15:10:04.261Z,99.99
2022-10-13T15:10:52.873Z,99.99
2022-10-13T15:11:52.867Z,99.99
2022-10-13T15:12:52.848Z,99.99
2022-10-13T15:13:52.857Z,99.99
2022-10-13T15:14:52.830Z,99.99
2022-10-13T15:15:52.821Z,99.99
2022-10-13T15:16:52.803Z,99.99
2022-10-13T15:17:52.803Z,99.99
2022-10-13T15:18:52.800Z,99.99
2022-10-13T15:19:52.785Z,99.99
2022-10-13T15:20:52.761Z,99.99
2022-10-13T15:21:52.758Z,99.99
2022-10-13T15:22:52.741Z,99.99
2022-10-13T15:23:52.774Z,99.99
2022-10-13T15:24:52.716Z,99.99
2022-10-13T15:25:52.712Z,99.99
2022-10-13T15:26:52.696Z,99.99
2022-10-13T15:27:52.692Z,99.99
2022-10-13T15:28:52.856Z,99.99
2022-10-13T15:29:52.672Z,99.99
2022-10-13T15:30:52.652Z,99.99
2022-10-13T15:31:52.655Z,99.99
2022-10-13T15:32:52.636Z,99.99
2022-10-13T15:33:52.644Z,99.99
2022-10-13T15:34:52.618Z,99.99
2022-10-13T15:35:52.603Z,99.99
2022-10-13T15:36:52.596Z,99.99
2022-10-13T15:37:52.586Z,99.99
2022-10-13T15:38:52.588Z,99.99
2022-10-13T15:39:57.236Z,99.99
2022-10-13T15:40:52.551Z,99.99
2022-10-13T15:41:52.567Z,99.99
2022-10-13T15:42:52.545Z,99.99
2022-10-13T15:43:52.531Z,99.99
2022-10-13T15:45:52.501Z,99.99
2022-10-13T15:47:07.005Z,99.99
2022-10-13T15:47:52.483Z,99.99
2022-10-13T15:48:52.491Z,99.99
2022-10-13T15:49:52.453Z,99.99
2022-10-13T15:50:52.440Z,99.99
2022-10-13T15:51:52.431Z,99.99
2022-10-13T15:52:52.503Z,99.99
2022-10-13T15:53:52.413Z,99.99
2022-10-13T15:54:52.526Z,99.99
2022-10-13T15:55:52.387Z,99.99
2022-10-13T15:56:52.378Z,99.99
2022-10-13T15:57:52.369Z,99.99
2022-10-13T15:58:52.359Z,99.99
2022-10-13T15:59:52.355Z,99.99
2022-10-13T16:00:52.406Z,99.99
2022-10-13T16:01:52.325Z,99.99
2022-10-13T16:02:52.309Z,99.99
2022-10-13T16:03:52.302Z,99.99
2022-10-13T16:04:52.320Z,99.99
2022-10-13T16:05:52.279Z,99.99
2022-10-13T16:06:52.267Z,99.99
2022-10-13T16:07:52.260Z,99.99
2022-10-13T16:08:52.243Z,99.99
2022-10-13T16:09:52.260Z,99.99
2022-10-13T16:10:52.222Z,99.99
2022-10-13T16:11:52.216Z,99.99
2022-10-13T16:12:52.207Z,99.99
2022-10-13T16:13:52.195Z,99.99
2022-10-13T16:14:52.201Z,99.99
2022-10-13T16:15:52.187Z,99.99
2022-10-13T16:16:52.163Z,99.99
2022-10-13T16:17:52.159Z,99.99
2022-10-13T16:18:52.146Z,99.99
2022-10-13T16:19:52.163Z,99.99
2022-10-13T16:20:52.119Z,99.99
2022-10-13T16:21:52.114Z,99.99
2022-10-13T16:22:52.097Z,99.99
2022-10-13T16:23:52.089Z,99.99
2022-10-13T16:24:52.092Z,99.99
2022-10-13T16:25:52.067Z,99.99
2022-10-13T16:26:52.052Z,99.99
2022-10-13T16:27:52.046Z,99.99
2022-10-13T16:28:52.095Z,99.99
2022-10-13T16:29:52.046Z,99.99
2022-10-13T16:30:52.013Z,99.99
2022-10-13T16:31:52.002Z,99.99
2022-10-13T16:32:51.988Z,99.99
2022-10-13T16:33:51.982Z,99.99
2022-10-13T16:34:51.983Z,99.99
2022-10-13T16:35:51.961Z,99.99
2022-10-13T16:36:51.943Z,99.99
2022-10-13T16:37:51.940Z,99.99
2022-10-13T16:38:51.930Z,99.99
2022-10-13T16:39:52.288Z,99.99
2022-10-13T16:40:51.908Z,99.99
2022-10-13T16:41:51.896Z,99.99
2022-10-13T16:42:51.881Z,99.99
2022-10-13T16:43:51.874Z,99.99
2022-10-13T16:44:51.889Z,99.99
2022-10-13T16:45:59.602Z,99.99
2022-10-13T16:46:51.844Z,99.99
2022-10-13T16:47:51.830Z,99.99
2022-10-13T16:48:51.818Z,99.99
2022-10-13T16:49:51.825Z,99.99
2022-10-13T16:50:51.797Z,99.99
2022-10-13T16:51:51.818Z,99.99
2022-10-13T16:52:51.775Z,99.99
2022-10-13T16:53:51.782Z,99.99
2022-10-13T16:54:51.772Z,99.99
2022-10-13T16:55:51.748Z,99.99
2022-10-13T16:56:51.734Z,99.99
2022-10-13T16:57:51.723Z,99.99
2022-10-13T16:58:51.707Z,99.99
2022-10-13T16:59:51.704Z,99.99
2022-10-13T17:00:51.764Z,99.99
2022-10-13T17:01:51.686Z,99.99
2022-10-13T17:02:51.668Z,99.99
2022-10-13T17:03:51.668Z,99.99
2022-10-13T17:04:51.647Z,99.99
2022-10-13T17:05:51.662Z,99.99
2022-10-13T17:06:51.626Z,99.99
2022-10-13T17:07:51.618Z,99.99
2022-10-13T17:08:51.604Z,99.99
2022-10-13T17:09:51.595Z,99.99
2022-10-13T17:10:57.796Z,99.99
2022-10-13T17:11:51.580Z,99.99
2022-10-13T17:12:51.580Z,99.99
2022-10-13T17:13:51.552Z,99.99
2022-10-13T17:14:51.553Z,99.99
2022-10-13T17:15:51.534Z,99.99
2022-10-13T17:16:56.757Z,99.99
2022-10-13T17:17:51.522Z,99.99
2022-10-13T17:18:51.504Z,99.99
2022-10-13T17:19:51.501Z,99.99
2022-10-13T17:20:51.481Z,99.99
2022-10-13T17:21:51.469Z,99.99
2022-10-13T17:22:51.452Z,99.99
2022-10-13T17:23:51.447Z,99.99
2022-10-13T17:24:51.445Z,99.99
2022-10-13T17:25:51.425Z,99.99
2022-10-13T17:26:51.414Z,99.99
2022-10-13T17:27:51.409Z,99.99
2022-10-13T17:28:51.498Z,99.99
2022-10-13T17:29:51.409Z,99.99
2022-10-13T17:30:51.382Z,99.99
2022-10-13T17:31:51.365Z,99.99
2022-10-13T17:32:51.348Z,99.99
2022-10-13T17:33:51.343Z,99.99
2022-10-13T17:34:51.323Z,99.99
2022-10-13T17:35:51.334Z,99.99
2022-10-13T17:36:51.302Z,99.99
2022-10-13T17:37:51.301Z,99.99
2022-10-13T17:38:51.284Z,99.99
2022-10-13T17:39:51.367Z,99.99
2022-10-13T17:40:53.943Z,99.99