createdAt,value
2018-08-16T00:02:28.524Z,3.60
2018-08-16T00:04:57.376Z,3.60
2018-08-16T00:07:26.179Z,3.73
2018-08-16T00:09:55.080Z,3.63
2018-08-16T00:12:23.895Z,3.50
2018-08-16T00:14:52.745Z,3.50
2018-08-16T00:17:21.623Z,3.80
2018-08-16T00:19:50.529Z,3.50
2018-08-16T00:22:19.332Z,3.60
2018-08-16T00:24:48.142Z,3.70
2018-08-16T00:27:16.986Z,3.60
2018-08-16T00:29:47.515Z,3.60
2018-08-16T00:32:16.306Z,3.63
2018-08-16T00:34:45.104Z,3.57
2018-08-16T00:37:13.909Z,3.47
2018-08-16T00:39:42.764Z,3.33
2018-08-16T00:42:11.569Z,3.43
2018-08-16T00:44:40.558Z,3.43
2018-08-16T00:47:09.452Z,3.53
2018-08-16T00:49:38.344Z,3.40
2018-08-16T00:52:07.194Z,3.40
2018-08-16T00:54:36.020Z,3.50
2018-08-16T00:57:04.829Z,3.60
2018-08-16T00:59:33.773Z,3.67
2018-08-16T01:02:02.967Z,3.27
2018-08-16T01:04:31.776Z,3.70
2018-08-16T01:07:00.595Z,4.27
2018-08-16T01:09:29.506Z,3.90
2018-08-16T01:11:58.337Z,3.97
2018-08-16T01:14:27.221Z,4.00
2018-08-16T01:16:56.138Z,4.13
2018-08-16T01:19:25.059Z,3.87
2018-08-16T01:21:53.914Z,4.27
2018-08-16T01:24:22.813Z,4.40
2018-08-16T01:26:51.666Z,4.20
2018-08-16T01:29:20.482Z,4.20
2018-08-16T01:31:49.383Z,4.40
2018-08-16T01:34:18.233Z,4.60
2018-08-16T01:36:47.049Z,4.37
2018-08-16T01:39:15.850Z,4.30
2018-08-16T01:41:44.659Z,4.30
2018-08-16T01:44:13.452Z,4.23
2018-08-16T01:46:42.288Z,4.33
2018-08-16T01:49:16.471Z,3.87
2018-08-16T01:51:45.325Z,4.00
2018-08-16T01:54:14.167Z,4.17
2018-08-16T01:56:43.031Z,4.10
2018-08-16T01:59:11.891Z,3.83
2018-08-16T02:01:40.704Z,4.53
2018-08-16T02:04:09.507Z,3.90
2018-08-16T02:06:38.635Z,4.37
2018-08-16T02:09:08.297Z,4.03
2018-08-16T02:11:37.185Z,3.70
2018-08-16T02:14:06.061Z,3.90
2018-08-16T02:16:34.860Z,3.80
2018-08-16T02:19:03.680Z,3.90
2018-08-16T02:21:33.032Z,3.70
2018-08-16T02:24:03.358Z,4.80
2018-08-16T02:26:32.176Z,4.20
2018-08-16T02:29:01.099Z,4.00
2018-08-16T02:31:29.915Z,4.13
2018-08-16T02:33:58.736Z,3.90
2018-08-16T02:36:27.612Z,4.40
2018-08-16T02:38:56.831Z,4.40
2018-08-16T02:41:25.684Z,4.37
2018-08-16T02:43:54.475Z,4.13
2018-08-16T02:46:23.273Z,3.97
2018-08-16T02:48:52.091Z,4.00
2018-08-16T02:51:20.959Z,3.70
2018-08-16T02:53:49.845Z,3.70
2018-08-16T02:56:18.698Z,3.83
2018-08-16T02:58:47.524Z,4.20
2018-08-16T03:01:16.417Z,3.90
2018-08-16T03:03:45.240Z,4.40
2018-08-16T03:06:14.143Z,4.07
2018-08-16T03:08:42.883Z,3.93
2018-08-16T03:11:12.556Z,3.80
2018-08-16T03:13:41.375Z,3.70
2018-08-16T03:16:10.256Z,4.00
2018-08-16T03:18:39.047Z,4.27
2018-08-16T03:21:07.936Z,4.00
2018-08-16T03:23:37.143Z,4.20
2018-08-16T03:26:06.056Z,3.77
2018-08-16T03:28:35.236Z,4.20
2018-08-16T03:31:04.216Z,4.43
2018-08-16T03:33:33.027Z,4.27
2018-08-16T03:36:01.825Z,4.00
2018-08-16T03:38:30.683Z,4.30
2018-08-16T03:40:59.605Z,4.40
2018-08-16T03:43:28.436Z,3.60
2018-08-16T03:45:57.269Z,4.23
2018-08-16T03:48:26.113Z,4.40
2018-08-16T03:50:54.947Z,3.87
2018-08-16T03:53:23.752Z,4.50
2018-08-16T03:55:52.828Z,3.87
2018-08-16T03:58:21.663Z,4.70
2018-08-16T04:00:51.327Z,5.00
2018-08-16T04:03:20.142Z,5.10
2018-08-16T04:05:48.994Z,4.70
2018-08-16T04:08:17.887Z,5.20
2018-08-16T04:10:46.880Z,4.93
2018-08-16T04:13:15.686Z,4.70
2018-08-16T04:15:44.782Z,5.10
2018-08-16T04:18:13.628Z,5.07
2018-08-16T04:20:42.470Z,5.00
2018-08-16T04:23:11.300Z,5.00
2018-08-16T04:25:40.120Z,5.10
2018-08-16T04:28:09.021Z,5.13
2018-08-16T04:30:37.914Z,5.77
2018-08-16T04:33:06.768Z,5.10
2018-08-16T04:35:35.621Z,4.90
2018-08-16T04:38:04.554Z,5.20
2018-08-16T04:40:33.500Z,5.00
2018-08-16T04:43:02.368Z,4.60
2018-08-16T04:45:31.214Z,5.17
2018-08-16T04:48:00.052Z,5.33
2018-08-16T04:50:29.028Z,4.87
2018-08-16T04:52:57.819Z,4.70
2018-08-16T04:55:26.636Z,5.03
2018-08-16T04:57:55.468Z,5.00
2018-08-16T05:00:25.119Z,4.90
2018-08-16T05:02:54.023Z,4.70
2018-08-16T05:05:22.962Z,5.30
2018-08-16T05:07:51.893Z,4.87
2018-08-16T05:10:20.899Z,4.60
2018-08-16T05:12:49.749Z,4.70
2018-08-16T05:15:18.639Z,5.07
2018-08-16T05:17:47.719Z,4.57
2018-08-16T05:20:17.613Z,4.60
2018-08-16T05:22:46.589Z,4.30
2018-08-16T05:25:15.643Z,4.23
2018-08-16T05:27:44.578Z,4.30
2018-08-16T05:30:14.050Z,4.40
2018-08-16T05:32:43.389Z,4.23
2018-08-16T05:35:13.292Z,4.40
2018-08-16T05:37:42.234Z,4.43
2018-08-16T05:40:11.698Z,3.97
2018-08-16T05:45:00.227Z,3.50
2018-08-16T05:47:29.805Z,3.50
2018-08-16T05:49:58.813Z,3.50
2018-08-16T05:52:28.850Z,3.67
2018-08-16T05:54:58.704Z,3.57
2018-08-16T05:57:28.235Z,3.70
2018-08-16T05:59:57.784Z,3.70
2018-08-16T06:02:27.316Z,4.10
2018-08-16T06:04:57.069Z,3.70
2018-08-16T06:07:27.477Z,3.60
2018-08-16T06:09:57.068Z,3.57
2018-08-16T06:12:26.729Z,3.50
2018-08-16T06:14:56.190Z,3.70
2018-08-16T06:17:25.746Z,3.47
2018-08-16T06:19:55.410Z,3.17
2018-08-16T06:22:24.848Z,3.30
2018-08-16T06:24:55.076Z,3.40
2018-08-16T06:27:24.579Z,3.30
2018-08-16T06:29:54.122Z,3.50
2018-08-16T06:32:23.506Z,3.37
2018-08-16T06:34:52.828Z,3.70
2018-08-16T06:37:22.446Z,3.47
2018-08-16T06:39:52.070Z,3.57
2018-08-16T06:42:21.562Z,3.23
2018-08-16T06:44:51.061Z,3.40
2018-08-16T06:47:20.605Z,3.40
2018-08-16T06:49:50.183Z,3.47
2018-08-16T06:52:19.626Z,3.27
2018-08-16T06:54:49.003Z,3.73
2018-08-16T06:57:18.472Z,4.00
2018-08-16T06:59:48.060Z,4.10
2018-08-16T07:02:17.399Z,3.87
2018-08-16T07:04:46.789Z,4.33
2018-08-16T07:07:16.206Z,4.80
2018-08-16T07:09:45.625Z,4.33
2018-08-16T07:12:15.049Z,4.40
2018-08-16T07:14:44.364Z,4.23
2018-08-16T07:17:13.709Z,4.30
2018-08-16T07:19:43.161Z,4.50
2018-08-16T07:22:12.664Z,4.40
2018-08-16T07:24:42.201Z,4.20
2018-08-16T07:27:11.684Z,4.43
2018-08-16T07:29:41.214Z,4.30
2018-08-16T07:32:10.560Z,4.30
2018-08-16T07:34:39.885Z,4.03
2018-08-16T07:37:09.236Z,4.57
2018-08-16T07:39:38.645Z,4.30
2018-08-16T07:42:08.913Z,4.37
2018-08-16T07:44:38.364Z,4.40
2018-08-16T07:47:07.868Z,4.00
2018-08-16T07:49:37.355Z,4.20
2018-08-16T07:52:06.942Z,4.07
2018-08-16T07:54:36.153Z,4.03
2018-08-16T07:57:05.549Z,4.30
2018-08-16T07:59:35.827Z,4.07
2018-08-16T08:02:06.576Z,3.77
2018-08-16T08:04:36.908Z,3.90
2018-08-16T08:07:06.495Z,3.80
2018-08-16T08:09:36.305Z,4.23
2018-08-16T08:12:05.848Z,4.30
2018-08-16T08:14:36.271Z,3.53
2018-08-16T08:17:05.872Z,3.73
2018-08-16T08:19:35.428Z,3.77
2018-08-16T08:22:05.362Z,3.77
2018-08-16T08:24:35.269Z,3.90
2018-08-16T08:27:05.574Z,4.20
2018-08-16T08:29:35.284Z,4.20
2018-08-16T08:32:04.809Z,4.10
2018-08-16T08:34:35.487Z,3.87
2018-08-16T08:37:15.771Z,3.97
2018-08-16T08:39:45.384Z,4.17
2018-08-16T08:42:14.923Z,4.27
2018-08-16T08:44:44.888Z,4.10
2018-08-16T08:47:14.450Z,3.90
2018-08-16T08:49:44.009Z,4.07
2018-08-16T08:52:13.327Z,4.30
2018-08-16T08:54:54.470Z,4.13
2018-08-16T08:57:35.365Z,4.07
2018-08-16T09:00:10.239Z,4.17
2018-08-16T09:02:41.891Z,4.30
2018-08-16T09:05:11.332Z,4.43
2018-08-16T09:07:40.804Z,4.20
2018-08-16T09:10:51.221Z,4.13
2018-08-16T09:13:31.980Z,3.83
2018-08-16T09:16:03.329Z,4.00
2018-08-16T09:18:33.251Z,3.80
2018-08-16T09:21:02.703Z,3.97
2018-08-16T09:23:32.035Z,3.90
2018-08-16T09:26:01.512Z,4.03
2018-08-16T09:28:30.921Z,3.90
2018-08-16T09:31:11.152Z,3.63
2018-08-16T09:33:51.431Z,3.57
2018-08-16T09:36:20.774Z,3.73
2018-08-16T09:38:50.072Z,3.87
2018-08-16T09:41:19.503Z,4.03
2018-08-16T09:43:48.913Z,3.80
2018-08-16T09:47:03.037Z,3.53
2018-08-16T09:49:33.985Z,3.70
2018-08-16T09:52:03.483Z,3.90
2018-08-16T09:54:32.799Z,3.73
2018-08-16T09:57:03.707Z,3.80
2018-08-16T10:00:07.495Z,3.93
2018-08-16T10:07:01.178Z,3.70
2018-08-16T10:10:06.554Z,3.20
2018-08-16T10:12:38.552Z,4.03
2018-08-16T10:15:10.046Z,3.90
2018-08-16T10:17:40.300Z,3.90
2018-08-16T10:20:09.783Z,3.60
2018-08-16T10:22:39.590Z,4.00
2018-08-16T10:25:10.099Z,3.50
2018-08-16T10:27:39.716Z,3.87
2018-08-16T10:30:10.376Z,3.90
2018-08-16T10:32:39.864Z,3.70
2018-08-16T10:35:09.447Z,3.60
2018-08-16T10:37:39.599Z,3.40
2018-08-16T10:40:09.114Z,3.60
2018-08-16T10:42:38.684Z,3.60
2018-08-16T10:45:08.221Z,3.97
2018-08-16T10:47:37.729Z,4.00
2018-08-16T10:50:07.394Z,3.77
2018-08-16T10:52:36.904Z,3.73
2018-08-16T10:55:06.900Z,3.40
2018-08-16T10:57:36.470Z,3.80
2018-08-16T11:00:06.979Z,3.33
2018-08-16T11:02:36.561Z,3.60
2018-08-16T11:05:06.606Z,3.70
2018-08-16T11:07:36.177Z,3.70
2018-08-16T11:10:06.601Z,3.70
2018-08-16T11:12:36.154Z,3.10
2018-08-16T11:15:06.407Z,3.53
2018-08-16T11:17:35.952Z,3.40
2018-08-16T11:20:05.607Z,3.60
2018-08-16T11:22:35.233Z,3.30
2018-08-16T11:25:04.752Z,3.20
2018-08-16T11:27:34.529Z,3.30
2018-08-16T11:30:04.250Z,3.47
2018-08-16T11:32:33.886Z,3.30
2018-08-16T11:35:03.457Z,3.30
2018-08-16T11:37:33.064Z,3.40
2018-08-16T11:40:02.562Z,3.43
2018-08-16T11:42:32.072Z,3.07
2018-08-16T11:45:01.610Z,3.17
2018-08-16T11:47:31.134Z,3.33
2018-08-16T11:50:00.755Z,3.47
2018-08-16T11:52:30.936Z,3.10
2018-08-16T11:55:00.712Z,3.50
2018-08-16T11:57:30.260Z,3.20
2018-08-16T11:59:59.804Z,3.40
2018-08-16T12:02:29.389Z,3.57
2018-08-16T12:04:58.953Z,3.70
2018-08-16T12:07:28.504Z,3.20
2018-08-16T12:09:58.119Z,2.77
2018-08-16T12:12:27.656Z,3.20
2018-08-16T12:14:58.438Z,3.20
2018-08-16T12:17:28.012Z,2.70
2018-08-16T12:19:57.684Z,3.30
2018-08-16T12:22:27.137Z,3.57
2018-08-16T12:24:56.671Z,3.00
2018-08-16T12:27:26.307Z,3.00
2018-08-16T12:29:55.865Z,3.13
2018-08-16T12:32:25.572Z,3.47
2018-08-16T12:34:55.097Z,2.80
2018-08-16T12:37:24.607Z,2.60
2018-08-16T12:39:54.242Z,2.90
2018-08-16T12:42:23.832Z,2.67
2018-08-16T12:44:53.390Z,3.10
2018-08-16T12:47:23.190Z,2.73
2018-08-16T12:49:52.748Z,2.90
2018-08-16T12:52:22.264Z,3.00
2018-08-16T12:54:52.124Z,2.60
2018-08-16T12:57:21.804Z,2.70
2018-08-16T12:59:51.462Z,3.10
2018-08-16T13:02:21.103Z,3.10
2018-08-16T13:04:50.669Z,2.87
2018-08-16T13:07:20.109Z,3.10
2018-08-16T13:09:49.656Z,2.77
2018-08-16T13:12:19.263Z,3.00
2018-08-16T13:14:48.899Z,2.67
2018-08-16T13:17:18.551Z,2.73
2018-08-16T13:19:48.310Z,2.67
2018-08-16T13:22:17.851Z,2.80
2018-08-16T13:24:47.480Z,2.93
2018-08-16T13:27:17.055Z,2.50
2018-08-16T13:29:46.675Z,2.90
2018-08-16T13:32:16.670Z,3.00
2018-08-16T13:34:46.308Z,2.80
2018-08-16T13:37:15.951Z,2.63
2018-08-16T13:39:45.521Z,2.37
2018-08-16T13:42:15.207Z,2.80
2018-08-16T13:44:44.863Z,2.73
2018-08-16T13:47:14.567Z,2.60
2018-08-16T13:49:44.122Z,2.87
2018-08-16T13:52:13.734Z,2.70
2018-08-16T13:54:43.324Z,2.50
2018-08-16T13:57:12.898Z,2.63
2018-08-16T13:59:42.398Z,2.80
2018-08-16T14:02:11.853Z,2.63
2018-08-16T14:04:41.480Z,2.60
2018-08-16T14:07:11.013Z,2.80
2018-08-16T14:09:40.748Z,2.47
2018-08-16T14:12:10.363Z,2.70
2018-08-16T14:14:39.982Z,2.70
2018-08-16T14:17:09.499Z,2.63
2018-08-16T14:19:39.276Z,2.70
2018-08-16T14:22:08.785Z,2.57
2018-08-16T14:24:38.329Z,3.00
2018-08-16T14:27:07.900Z,2.63
2018-08-16T14:29:37.721Z,2.60
2018-08-16T14:32:07.470Z,2.60
2018-08-16T14:34:37.191Z,2.90
2018-08-16T14:37:07.151Z,3.47
2018-08-16T14:39:36.877Z,3.10
2018-08-16T14:42:07.447Z,3.07
2018-08-16T14:44:37.128Z,2.80
2018-08-16T14:47:07.189Z,2.97
2018-08-16T14:49:36.939Z,3.00
2018-08-16T14:52:07.428Z,3.10
2018-08-16T14:54:37.077Z,3.00
2018-08-16T14:57:07.265Z,3.13
2018-08-16T14:59:36.945Z,3.00
2018-08-16T15:02:06.849Z,3.00
2018-08-16T15:04:36.501Z,2.77
2018-08-16T15:07:06.085Z,2.90
2018-08-16T15:09:35.821Z,2.70
2018-08-16T15:12:05.442Z,3.07
2018-08-16T15:14:35.114Z,2.53
2018-08-16T15:17:04.822Z,2.40
2018-08-16T15:19:34.513Z,2.67
2018-08-16T15:22:04.143Z,2.87
2018-08-16T15:24:33.861Z,2.70
2018-08-16T15:27:03.992Z,2.63
2018-08-16T15:29:34.229Z,3.00
2018-08-16T15:32:03.809Z,2.40
2018-08-16T15:34:33.434Z,2.90
2018-08-16T15:37:02.993Z,2.53
2018-08-16T15:39:32.905Z,2.67
2018-08-16T15:42:02.445Z,2.70
2018-08-16T15:44:32.049Z,2.40
2018-08-16T15:47:01.659Z,2.80
2018-08-16T15:49:31.250Z,2.47
2018-08-16T15:52:00.781Z,2.60
2018-08-16T15:54:30.426Z,2.40
2018-08-16T15:56:59.997Z,2.67
2018-08-16T15:59:30.668Z,2.80
2018-08-16T16:02:00.861Z,2.70
2018-08-16T16:04:30.430Z,2.30
2018-08-16T16:06:59.994Z,2.37
2018-08-16T16:09:29.742Z,2.50
2018-08-16T16:11:59.390Z,2.60
2018-08-16T16:14:29.087Z,2.60
2018-08-16T16:16:58.613Z,2.70
2018-08-16T16:19:28.191Z,2.70
2018-08-16T16:21:57.806Z,2.70
2018-08-16T16:24:27.312Z,2.80
2018-08-16T16:26:56.854Z,2.60
2018-08-16T16:29:27.069Z,2.37
2018-08-16T16:31:56.643Z,2.50
2018-08-16T16:34:26.609Z,2.60
2018-08-16T16:36:56.299Z,3.00
2018-08-16T16:39:25.939Z,2.80
2018-08-16T16:41:55.557Z,2.70
2018-08-16T16:44:25.433Z,3.00
2018-08-16T16:46:55.292Z,2.73
2018-08-16T16:49:25.231Z,2.73
2018-08-16T16:51:55.375Z,2.80
2018-08-16T16:54:25.135Z,2.80
2018-08-16T16:56:54.813Z,2.70
2018-08-16T16:59:24.459Z,2.87
2018-08-16T17:01:54.099Z,3.20
2018-08-16T17:04:23.586Z,2.90
2018-08-16T17:06:53.647Z,2.80
2018-08-16T17:09:23.286Z,2.90
2018-08-16T17:11:52.819Z,2.70
2018-08-16T17:14:22.397Z,2.87
2018-08-16T17:16:53.130Z,3.00
2018-08-16T17:19:22.841Z,2.90
2018-08-16T17:21:52.523Z,3.23
2018-08-16T17:24:22.168Z,2.60
2018-08-16T17:26:51.762Z,2.80
2018-08-16T17:29:21.445Z,2.60
2018-08-16T17:31:50.879Z,2.73
2018-08-16T17:34:20.501Z,2.80
2018-08-16T17:36:50.182Z,2.90
2018-08-16T17:39:20.254Z,3.50
2018-08-16T17:41:49.782Z,3.07
2018-08-16T17:44:19.420Z,3.50
2018-08-16T17:46:48.968Z,3.73
2018-08-16T17:49:18.732Z,3.63
2018-08-16T17:51:48.354Z,4.83
2018-08-16T17:54:17.877Z,4.47
2018-08-16T17:56:47.427Z,5.47
2018-08-16T17:59:16.998Z,6.50
2018-08-16T18:01:46.626Z,6.90
2018-08-16T18:04:16.123Z,6.97
2018-08-16T18:06:45.707Z,6.30
2018-08-16T18:09:15.312Z,5.93
2018-08-16T18:11:45.055Z,5.60
2018-08-16T18:14:14.650Z,5.37
2018-08-16T18:16:44.255Z,5.17
2018-08-16T18:19:13.833Z,5.00
2018-08-16T18:21:43.975Z,4.87
2018-08-16T18:24:13.513Z,4.60
2018-08-16T18:26:43.039Z,4.67
2018-08-16T18:29:12.676Z,4.60
2018-08-16T18:31:42.244Z,4.33
2018-08-16T18:34:11.767Z,4.40
2018-08-16T18:36:41.335Z,4.57
2018-08-16T18:39:11.056Z,4.33
2018-08-16T18:41:40.653Z,4.17
2018-08-16T18:44:10.615Z,4.30
2018-08-16T18:46:40.174Z,4.30
2018-08-16T18:49:09.762Z,4.07
2018-08-16T18:51:39.320Z,4.40
2018-08-16T18:54:09.148Z,3.80
2018-08-16T18:56:38.765Z,4.00
2018-08-16T18:59:08.271Z,4.00
2018-08-16T19:01:37.805Z,4.20
2018-08-16T19:04:07.782Z,3.83
2018-08-16T19:06:37.360Z,3.13
2018-08-16T19:09:10.825Z,3.37
2018-08-16T19:11:40.393Z,3.70
2018-08-16T19:14:09.996Z,3.50
2018-08-16T19:16:39.789Z,3.80
2018-08-16T19:19:09.363Z,3.57
2018-08-16T19:21:38.939Z,3.30
2018-08-16T19:24:08.800Z,3.40
2018-08-16T19:26:38.460Z,3.03
2018-08-16T19:29:08.058Z,3.57
2018-08-16T19:31:37.619Z,2.80
2018-08-16T19:34:07.147Z,3.20
2018-08-16T19:36:36.870Z,3.20
2018-08-16T19:39:09.901Z,3.03
2018-08-16T19:41:39.561Z,3.67
2018-08-16T19:44:09.265Z,3.33
2018-08-16T19:46:38.909Z,3.37
2018-08-16T19:49:09.097Z,3.33
2018-08-16T19:51:38.683Z,3.40
2018-08-16T19:54:08.202Z,3.70
2018-08-16T19:56:38.079Z,3.20
2018-08-16T19:59:07.922Z,3.40
2018-08-16T20:01:37.977Z,3.60
2018-08-16T20:04:07.600Z,3.80
2018-08-16T20:06:37.212Z,3.97
2018-08-16T20:09:09.342Z,3.40
2018-08-16T20:11:39.038Z,3.80
2018-08-16T20:14:08.549Z,4.40
2018-08-16T20:16:37.969Z,5.10
2018-08-16T20:19:07.293Z,4.83
2018-08-16T20:21:36.620Z,5.43
2018-08-16T20:24:05.989Z,5.23
2018-08-16T20:26:35.337Z,4.83
2018-08-16T20:29:04.801Z,4.10
2018-08-16T20:31:34.157Z,3.70
2018-08-16T20:34:03.480Z,3.53
2018-08-16T20:36:32.809Z,3.70
2018-08-16T20:39:02.176Z,3.80
2018-08-16T20:41:31.608Z,3.87
2018-08-16T20:44:00.934Z,3.40
2018-08-16T20:46:30.305Z,3.57
2018-08-16T20:48:59.708Z,3.60
2018-08-16T20:51:29.121Z,3.57
2018-08-16T20:53:58.442Z,3.70
2018-08-16T20:56:27.814Z,3.77
2018-08-16T20:58:57.176Z,3.87
2018-08-16T21:01:26.513Z,3.73
2018-08-16T21:03:55.951Z,3.50
2018-08-16T21:06:25.281Z,3.50
2018-08-16T21:08:54.624Z,3.53
2018-08-16T21:11:24.065Z,3.63
2018-08-16T21:13:53.409Z,3.60
2018-08-16T21:16:22.743Z,3.73
2018-08-16T21:18:52.041Z,3.70
2018-08-16T21:21:21.440Z,3.67
2018-08-16T21:23:50.866Z,3.40
2018-08-16T21:26:20.237Z,3.70
2018-08-16T21:28:49.926Z,3.90
2018-08-16T21:31:19.383Z,3.70
2018-08-16T21:33:48.735Z,3.90
2018-08-16T21:36:18.086Z,3.87
2018-08-16T21:38:47.465Z,3.50
2018-08-16T21:41:16.896Z,3.43
2018-08-16T21:43:46.319Z,3.50
2018-08-16T21:46:16.279Z,4.00
2018-08-16T21:48:45.625Z,3.43
2018-08-16T21:51:15.092Z,3.90
2018-08-16T21:53:44.445Z,3.70
2018-08-16T21:56:14.432Z,3.53
2018-08-16T21:58:43.770Z,3.30
2018-08-16T22:01:13.624Z,3.67
2018-08-16T22:03:42.949Z,3.80
2018-08-16T22:06:22.307Z,3.83
2018-08-16T22:08:52.250Z,3.67
2018-08-16T22:11:21.681Z,3.90
2018-08-16T22:13:51.004Z,3.80
2018-08-16T22:16:20.339Z,3.87
2018-08-16T22:18:49.693Z,4.00
2018-08-16T22:21:19.061Z,3.80
2018-08-16T22:23:48.389Z,3.90
2018-08-16T22:26:18.098Z,3.73
2018-08-16T22:28:47.391Z,3.63
2018-08-16T22:31:16.915Z,3.47
2018-08-16T22:33:46.230Z,3.73
2018-08-16T22:36:15.565Z,3.60
2018-08-16T22:38:44.963Z,3.73
2018-08-16T22:41:14.281Z,3.50
2018-08-16T22:43:43.613Z,3.97
2018-08-16T22:46:12.932Z,3.40
2018-08-16T22:48:42.262Z,3.53
2018-08-16T22:51:11.613Z,3.67
2018-08-16T22:53:41.068Z,3.80
2018-08-16T22:56:10.394Z,3.67
2018-08-16T22:58:40.049Z,3.03
2018-08-16T23:01:09.500Z,3.60
2018-08-16T23:03:38.984Z,3.30
2018-08-16T23:06:08.390Z,3.20
2018-08-16T23:08:37.744Z,3.20
2018-08-16T23:11:07.985Z,3.10
2018-08-16T23:13:37.358Z,3.60
2018-08-16T23:16:06.693Z,3.40
2018-08-16T23:18:36.016Z,3.20
2018-08-16T23:21:05.356Z,3.00
2018-08-16T23:23:34.669Z,3.10
2018-08-16T23:26:04.044Z,3.30
2018-08-16T23:28:33.395Z,3.20
2018-08-16T23:31:03.256Z,3.53
2018-08-16T23:33:32.578Z,3.50
2018-08-16T23:36:02.864Z,3.07
2018-08-16T23:38:32.185Z,3.23
2018-08-16T23:41:01.614Z,4.00
2018-08-16T23:43:31.756Z,3.67
2018-08-16T23:46:01.074Z,3.40
2018-08-16T23:48:32.135Z,3.77
2018-08-16T23:51:01.556Z,3.53
2018-08-16T23:53:37.207Z,3.50
2018-08-16T23:56:07.066Z,3.57
2018-08-16T23:58:36.392Z,3.43
