createdAt,value
2023-03-29T12:25:39.579Z,4.05
2023-03-29T12:44:16.793Z,4.32
2023-03-29T13:05:02.278Z,3.70
2023-03-29T13:07:47.293Z,3.70
2023-03-29T13:10:38.348Z,2.78
2023-03-29T13:13:21.157Z,3.00
2023-03-29T13:15:54.975Z,4.53
2023-03-29T13:18:49.086Z,3.50
2023-03-29T13:21:51.771Z,3.45
2023-03-29T13:25:04.494Z,3.72
2023-03-29T13:27:57.683Z,3.97
2023-03-29T13:30:58.755Z,3.88
2023-03-29T13:33:59.111Z,4.13
2023-03-29T13:37:02.109Z,8.63
2023-03-29T14:05:50.191Z,3.45
2023-03-29T14:08:35.809Z,6.60
2023-03-29T14:11:15.927Z,4.43
2023-03-29T14:17:35.224Z,3.53
2023-03-29T14:23:50.226Z,5.68
2023-03-29T14:26:30.934Z,3.92
2023-03-29T14:29:04.092Z,5.10
2023-03-29T14:31:40.357Z,3.72
2023-03-29T14:34:30.312Z,3.80
2023-03-29T14:37:01.416Z,6.72
2023-03-29T14:40:06.196Z,3.55
2023-03-29T14:42:34.972Z,5.10
2023-03-29T14:45:13.852Z,4.35
2023-03-29T14:47:48.153Z,5.78
2023-03-29T14:50:32.106Z,4.95
2023-03-29T14:53:06.457Z,7.10
2023-03-29T14:55:44.070Z,5.55
2023-03-29T15:01:57.073Z,4.03
2023-03-29T15:04:41.117Z,4.90
2023-03-29T15:07:36.941Z,3.47
2023-03-29T15:10:25.781Z,3.55
2023-03-29T15:13:01.308Z,3.70
2023-03-29T15:16:00.455Z,4.85
2023-03-29T15:18:53.506Z,4.40
2023-03-29T15:21:28.173Z,5.10
2023-03-29T15:24:33.412Z,4.85
2023-03-29T15:27:19.710Z,3.38
2023-03-29T15:29:59.404Z,4.55
2023-03-29T21:15:41.750Z,8.25
2023-03-29T21:18:17.320Z,7.97
2023-03-29T21:20:53.476Z,9.13
2023-03-29T21:23:25.082Z,8.32
2023-03-29T21:25:56.332Z,9.18
2023-03-29T21:28:34.164Z,7.45
2023-03-29T21:31:26.621Z,8.70
2023-03-29T21:33:57.179Z,9.18
2023-03-29T21:36:27.780Z,10.05
2023-03-29T21:39:09.003Z,7.43
2023-03-29T21:41:41.823Z,6.55
2023-03-29T21:44:13.198Z,9.18
2023-03-29T21:46:59.339Z,7.00
2023-03-29T21:49:30.251Z,7.32
2023-03-29T21:52:03.532Z,7.70
2023-03-29T21:54:37.334Z,9.32
2023-03-29T21:57:14.753Z,6.57
2023-03-29T21:59:45.363Z,7.07
2023-03-29T22:02:31.099Z,9.93
2023-03-29T22:05:01.886Z,6.25
2023-03-29T22:07:35.397Z,10.10
2023-03-29T22:10:11.843Z,9.52
2023-03-29T22:12:43.886Z,9.18
2023-03-29T22:15:19.548Z,11.48
2023-03-29T22:17:53.210Z,8.02
2023-03-29T22:24:27.591Z,7.93
2023-03-29T22:26:58.138Z,6.10
2023-03-29T22:29:34.542Z,8.02
2023-03-29T22:32:05.413Z,6.90
2023-03-29T22:34:36.143Z,6.63
2023-03-29T22:37:06.665Z,9.05
2023-03-29T22:39:42.339Z,8.15
2023-03-29T22:42:12.871Z,9.70
2023-03-29T22:44:48.507Z,10.70
2023-03-29T22:47:19.974Z,10.05
2023-03-29T22:49:50.423Z,11.68
2023-03-29T22:52:20.899Z,15.73
2023-03-29T22:54:55.881Z,12.40
2023-03-29T22:57:26.531Z,8.55
2023-03-29T22:59:57.038Z,13.23
2023-03-29T23:02:27.678Z,9.70
2023-03-29T23:04:58.151Z,10.93
2023-03-29T23:07:29.136Z,10.02
2023-03-29T23:10:08.226Z,9.32
2023-03-29T23:12:54.016Z,10.23
2023-03-29T23:15:24.562Z,12.10
2023-03-29T23:17:55.697Z,10.05
2023-03-29T23:20:26.090Z,11.10
2023-03-29T23:22:56.612Z,11.85
2023-03-29T23:25:40.206Z,10.10
2023-03-29T23:28:13.755Z,9.88
2023-03-29T23:31:05.852Z,9.70
2023-03-29T23:33:41.740Z,10.10
2023-03-29T23:36:15.895Z,12.95
2023-03-29T23:38:52.836Z,10.75
2023-03-29T23:41:23.362Z,13.07
2023-03-29T23:43:58.022Z,11.80
2023-03-29T23:46:28.584Z,14.02
2023-03-29T23:49:05.650Z,12.85
2023-03-29T23:51:37.110Z,12.02
2023-03-29T23:54:07.439Z,10.60
2023-03-29T23:56:40.077Z,11.57
2023-03-29T23:59:11.028Z,13.00
