createdAt,value
2018-10-07T00:00:04.833Z,51.60
2018-10-07T00:01:04.837Z,49.30
2018-10-07T00:02:04.820Z,48.90
2018-10-07T00:03:04.831Z,51.10
2018-10-07T00:04:04.829Z,49.50
2018-10-07T00:05:04.819Z,51.60
2018-10-07T00:06:04.820Z,52.20
2018-10-07T00:07:04.836Z,52.30
2018-10-07T00:08:04.851Z,53.00
2018-10-07T00:09:04.827Z,51.20
2018-10-07T00:10:04.834Z,51.70
2018-10-07T00:11:04.835Z,52.30
2018-10-07T00:12:04.824Z,51.30
2018-10-07T00:13:04.824Z,52.20
2018-10-07T00:14:04.823Z,52.60
2018-10-07T00:15:04.825Z,50.30
2018-10-07T00:16:04.823Z,50.70
2018-10-07T00:17:04.834Z,52.30
2018-10-07T00:18:04.826Z,53.50
2018-10-07T00:19:04.823Z,52.70
2018-10-07T00:20:04.825Z,51.80
2018-10-07T00:21:04.828Z,51.90
2018-10-07T00:22:04.828Z,50.60
2018-10-07T00:23:04.839Z,51.60
2018-10-07T00:24:04.829Z,52.70
2018-10-07T00:25:04.840Z,52.20
2018-10-07T00:26:04.840Z,51.50
2018-10-07T00:27:04.837Z,53.60
2018-10-07T00:28:04.830Z,53.00
2018-10-07T00:29:04.842Z,53.30
2018-10-07T00:30:04.828Z,53.30
2018-10-07T00:31:04.832Z,52.80
2018-10-07T00:32:04.841Z,53.50
2018-10-07T00:33:04.831Z,52.40
2018-10-07T00:34:04.839Z,54.10
2018-10-07T00:35:04.844Z,55.40
2018-10-07T00:36:04.831Z,52.60
2018-10-07T00:37:04.853Z,53.60
2018-10-07T00:38:04.828Z,56.00
2018-10-07T00:39:04.833Z,54.90
2018-10-07T00:40:04.832Z,57.00
2018-10-07T00:41:04.847Z,53.30
2018-10-07T00:42:04.844Z,53.70
2018-10-07T00:43:04.836Z,53.40
2018-10-07T00:44:04.833Z,55.50
2018-10-07T00:45:04.831Z,57.90
2018-10-07T00:46:04.843Z,58.30
2018-10-07T00:47:04.835Z,59.60
2018-10-07T00:48:04.845Z,55.60
2018-10-07T00:49:04.834Z,56.50
2018-10-07T00:50:04.834Z,57.40
2018-10-07T00:51:04.835Z,55.90
2018-10-07T00:52:04.837Z,57.00
2018-10-07T00:53:04.849Z,55.80
2018-10-07T00:54:04.852Z,60.50
2018-10-07T00:55:04.850Z,58.40
2018-10-07T00:56:04.846Z,59.40
2018-10-07T00:57:04.836Z,60.20
2018-10-07T00:58:04.871Z,60.80
2018-10-07T00:59:04.853Z,59.10
2018-10-07T01:00:04.838Z,59.30
2018-10-07T01:01:04.837Z,59.80
2018-10-07T01:02:04.840Z,62.20
2018-10-07T01:03:04.850Z,63.20
2018-10-07T01:04:04.844Z,60.40
2018-10-07T01:05:04.839Z,64.90
2018-10-07T01:06:04.852Z,62.40
2018-10-07T01:07:04.853Z,66.20
2018-10-07T01:08:04.844Z,69.50
2018-10-07T01:09:04.853Z,63.70
2018-10-07T01:10:04.852Z,63.60
2018-10-07T01:11:04.846Z,65.30
2018-10-07T01:12:04.863Z,64.10
2018-10-07T01:13:04.841Z,60.70
2018-10-07T01:14:04.841Z,66.80
2018-10-07T01:15:04.853Z,66.90
2018-10-07T01:16:04.847Z,66.90
2018-10-07T01:17:04.846Z,66.90
2018-10-07T01:18:04.888Z,65.50
2018-10-07T01:19:04.844Z,69.30
2018-10-07T01:20:04.842Z,65.50
2018-10-07T01:21:04.852Z,67.70
2018-10-07T01:22:04.845Z,72.10
2018-10-07T01:23:04.843Z,67.80
2018-10-07T01:24:04.871Z,68.80
2018-10-07T01:25:04.849Z,68.40
2018-10-07T01:26:04.846Z,69.90
2018-10-07T01:27:04.856Z,71.50
2018-10-07T01:28:04.863Z,68.80
2018-10-07T01:29:04.858Z,70.10
2018-10-07T01:30:04.846Z,67.00
2018-10-07T01:31:04.858Z,71.50
2018-10-07T01:32:04.850Z,71.20
2018-10-07T01:33:04.865Z,72.50
2018-10-07T01:34:04.871Z,73.20
2018-10-07T01:35:04.848Z,74.00
2018-10-07T01:36:04.865Z,71.90
2018-10-07T01:37:04.871Z,75.50
2018-10-07T01:38:04.860Z,73.50
2018-10-07T01:39:04.851Z,75.80
2018-10-07T01:40:04.861Z,77.90
2018-10-07T01:41:04.861Z,78.00
2018-10-07T01:42:04.851Z,78.10
2018-10-07T01:43:05.065Z,73.80
2018-10-07T01:44:04.851Z,77.20
2018-10-07T01:45:04.864Z,80.30
2018-10-07T01:46:04.862Z,77.40
2018-10-07T01:47:04.879Z,81.40
2018-10-07T01:48:04.863Z,79.80
2018-10-07T01:49:04.852Z,81.10
2018-10-07T01:50:04.854Z,79.30
2018-10-07T01:51:04.867Z,82.60
2018-10-07T01:52:04.853Z,85.00
2018-10-07T01:53:04.867Z,81.00
2018-10-07T01:54:04.853Z,80.70
2018-10-07T01:55:04.852Z,83.80
2018-10-07T01:56:04.884Z,80.70
2018-10-07T01:57:05.058Z,85.00
2018-10-07T01:58:04.865Z,81.80
2018-10-07T01:59:05.068Z,90.30
2018-10-07T02:00:05.058Z,85.80
2018-10-07T02:01:05.058Z,87.00
2018-10-07T02:02:05.068Z,93.80
2018-10-07T02:03:05.068Z,97.70
2018-10-07T02:04:04.854Z,97.80
2018-10-07T02:05:05.085Z,102.20
2018-10-07T02:06:04.855Z,105.40
2018-10-07T02:07:04.855Z,99.00
2018-10-07T02:08:04.868Z,105.40
2018-10-07T02:09:04.862Z,105.10
2018-10-07T02:10:04.868Z,103.90
2018-10-07T02:11:04.853Z,107.50
2018-10-07T02:12:05.058Z,103.10
2018-10-07T02:13:04.865Z,108.50
2018-10-07T02:14:04.913Z,105.80
2018-10-07T02:15:04.883Z,107.70
2018-10-07T02:16:04.868Z,106.70
2018-10-07T02:17:05.055Z,108.40
2018-10-07T02:18:04.851Z,107.90
2018-10-07T02:19:04.874Z,109.80
2018-10-07T02:20:04.853Z,111.50
2018-10-07T02:21:04.876Z,110.40
2018-10-07T02:22:04.852Z,109.60
2018-10-07T02:23:04.852Z,118.50
2018-10-07T02:24:04.852Z,118.20
2018-10-07T02:25:04.862Z,118.10
2018-10-07T02:26:04.869Z,119.50
2018-10-07T02:27:05.055Z,123.00
2018-10-07T02:28:04.854Z,124.30
2018-10-07T02:29:04.851Z,116.60
2018-10-07T02:30:04.851Z,118.00
2018-10-07T02:31:04.863Z,116.30
2018-10-07T02:32:04.848Z,119.20
2018-10-07T02:33:05.072Z,129.50
2018-10-07T02:34:04.859Z,125.60
2018-10-07T02:35:05.062Z,122.00
2018-10-07T02:36:05.070Z,128.90
2018-10-07T02:37:04.865Z,131.30
2018-10-07T02:38:04.873Z,128.50
2018-10-07T02:39:04.861Z,127.20
2018-10-07T02:40:04.855Z,131.80
2018-10-07T02:41:05.047Z,133.00
2018-10-07T02:42:04.846Z,131.40
2018-10-07T02:43:04.854Z,127.80
2018-10-07T02:44:04.854Z,129.90
2018-10-07T02:45:04.856Z,128.30
2018-10-07T02:46:04.845Z,122.50
2018-10-07T02:47:04.857Z,127.90
2018-10-07T02:48:05.049Z,126.80
2018-10-07T02:49:04.853Z,128.00
2018-10-07T02:50:04.861Z,127.30
2018-10-07T02:51:04.841Z,123.00
2018-10-07T02:52:04.841Z,128.30
2018-10-07T02:53:04.881Z,131.10
2018-10-07T02:54:05.054Z,128.50
2018-10-07T02:55:04.839Z,126.30
2018-10-07T02:56:05.042Z,133.10
2018-10-07T02:57:05.041Z,129.60
2018-10-07T02:58:04.846Z,128.60
2018-10-07T02:59:05.041Z,127.70
2018-10-07T03:00:04.852Z,128.90
2018-10-07T03:01:05.039Z,123.30
2018-10-07T03:02:05.040Z,128.10
2018-10-07T03:03:05.060Z,121.30
2018-10-07T03:04:05.040Z,121.50
2018-10-07T03:05:04.835Z,122.90
2018-10-07T03:06:04.835Z,122.00
2018-10-07T03:07:04.847Z,121.80
2018-10-07T03:08:05.048Z,120.20
2018-10-07T03:09:04.836Z,126.00
2018-10-07T03:10:04.842Z,118.40
2018-10-07T03:11:05.048Z,120.20
2018-10-07T03:12:04.841Z,115.80
2018-10-07T03:13:04.832Z,119.70
2018-10-07T03:14:04.841Z,118.10
2018-10-07T03:15:04.832Z,117.30
2018-10-07T03:16:04.832Z,117.40
2018-10-07T03:17:04.841Z,113.10
2018-10-07T03:18:05.045Z,117.50
2018-10-07T03:19:05.038Z,117.60
2018-10-07T03:20:04.828Z,120.10
2018-10-07T03:21:05.030Z,121.40
2018-10-07T03:22:05.033Z,118.40
2018-10-07T03:23:04.839Z,117.70
2018-10-07T03:24:04.836Z,115.70
2018-10-07T03:25:04.826Z,118.50
2018-10-07T03:26:04.823Z,120.00
2018-10-07T03:27:04.834Z,118.10
2018-10-07T03:28:04.843Z,121.20
2018-10-07T03:29:04.832Z,111.60
2018-10-07T03:30:04.830Z,114.40
2018-10-07T03:31:05.048Z,112.40
2018-10-07T03:32:04.834Z,105.90
2018-10-07T03:33:04.821Z,111.60
2018-10-07T03:34:04.834Z,111.30
2018-10-07T03:35:04.824Z,109.20
2018-10-07T03:36:05.023Z,111.70
2018-10-07T03:37:04.831Z,106.40
2018-10-07T03:38:05.026Z,106.50
2018-10-07T03:39:04.830Z,102.70
2018-10-07T03:40:04.837Z,100.20
2018-10-07T03:41:05.035Z,100.00
2018-10-07T03:42:04.818Z,104.00
2018-10-07T03:43:04.822Z,99.00
2018-10-07T03:44:04.817Z,99.50
2018-10-07T03:45:04.816Z,93.00
2018-10-07T03:46:04.818Z,90.40
2018-10-07T03:47:04.827Z,85.80
2018-10-07T03:48:04.834Z,93.40
2018-10-07T03:49:04.842Z,96.10
2018-10-07T03:50:04.816Z,92.00
2018-10-07T03:51:04.815Z,92.40
2018-10-07T03:52:04.822Z,88.30
2018-10-07T03:53:04.834Z,92.60
2018-10-07T03:54:04.815Z,87.40
2018-10-07T03:55:04.811Z,90.60
2018-10-07T03:56:04.823Z,92.30
2018-10-07T03:57:04.826Z,93.60
2018-10-07T03:58:04.814Z,86.70
2018-10-07T03:59:04.838Z,87.90
2018-10-07T04:00:05.013Z,87.90
2018-10-07T04:01:04.810Z,86.10
2018-10-07T04:02:04.814Z,86.00
2018-10-07T04:03:04.823Z,83.80
2018-10-07T04:04:05.015Z,81.10
2018-10-07T04:05:04.819Z,77.90
2018-10-07T04:06:04.821Z,79.30
2018-10-07T04:07:04.824Z,78.70
2018-10-07T04:08:04.821Z,80.40
2018-10-07T04:09:04.816Z,82.60
2018-10-07T04:10:04.803Z,77.10
2018-10-07T04:11:05.011Z,69.90
2018-10-07T04:12:04.820Z,69.90
2018-10-07T04:13:05.023Z,74.10
2018-10-07T04:14:04.814Z,73.50
2018-10-07T04:15:04.803Z,70.10
2018-10-07T04:16:04.802Z,71.70
2018-10-07T04:17:04.802Z,73.40
2018-10-07T04:18:04.802Z,70.70
2018-10-07T04:19:04.813Z,69.80
2018-10-07T04:20:04.816Z,56.90
2018-10-07T04:21:04.817Z,51.40
2018-10-07T04:22:04.802Z,53.70
2018-10-07T04:23:04.799Z,51.30
2018-10-07T04:24:04.801Z,46.10
2018-10-07T04:25:04.811Z,41.10
2018-10-07T04:26:05.000Z,39.20
2018-10-07T04:27:04.795Z,37.70
2018-10-07T04:28:04.813Z,38.90
2018-10-07T04:29:04.807Z,35.60
2018-10-07T04:30:05.009Z,33.20
2018-10-07T04:31:04.795Z,33.50
2018-10-07T04:32:04.997Z,27.50
2018-10-07T04:33:04.794Z,30.40
2018-10-07T04:34:04.793Z,28.00
2018-10-07T04:35:04.792Z,29.30
2018-10-07T04:36:05.007Z,30.60
2018-10-07T04:37:04.993Z,28.80
2018-10-07T04:38:05.006Z,29.10
2018-10-07T04:39:04.805Z,26.90
2018-10-07T04:40:04.794Z,29.50
2018-10-07T04:41:04.787Z,27.60
2018-10-07T04:42:04.790Z,25.70
2018-10-07T04:43:04.787Z,24.60
2018-10-07T04:44:04.797Z,24.60
2018-10-07T04:45:04.789Z,27.10
2018-10-07T04:46:04.797Z,26.50
2018-10-07T04:47:04.784Z,24.80
2018-10-07T04:48:04.986Z,24.10
2018-10-07T04:49:04.792Z,23.70
2018-10-07T04:50:04.792Z,26.50
2018-10-07T04:51:04.800Z,24.40
2018-10-07T04:52:04.789Z,24.10
2018-10-07T04:53:04.777Z,23.40
2018-10-07T04:54:04.790Z,26.10
2018-10-07T04:55:04.790Z,25.00
2018-10-07T04:56:04.777Z,24.80
2018-10-07T04:57:04.775Z,24.20
2018-10-07T04:58:04.786Z,24.10
2018-10-07T04:59:04.775Z,26.20
2018-10-07T05:00:04.810Z,29.00
2018-10-07T05:01:04.774Z,23.60
2018-10-07T05:02:04.773Z,23.90
2018-10-07T05:03:04.771Z,26.70
2018-10-07T05:04:04.782Z,26.80
2018-10-07T05:05:04.771Z,25.80
2018-10-07T05:06:04.781Z,27.10
2018-10-07T05:07:04.768Z,25.10
2018-10-07T05:08:04.780Z,26.40
2018-10-07T05:09:04.777Z,28.70
2018-10-07T05:10:04.772Z,26.00
2018-10-07T05:11:04.772Z,28.70
2018-10-07T05:12:04.831Z,23.30
2018-10-07T05:13:04.960Z,24.90
2018-10-07T05:14:04.756Z,27.40
2018-10-07T05:15:04.756Z,23.60
2018-10-07T05:16:04.765Z,25.70
2018-10-07T05:17:04.769Z,24.50
2018-10-07T05:18:04.751Z,22.20
2018-10-07T05:19:04.764Z,23.70
2018-10-07T05:20:04.767Z,24.90
2018-10-07T05:21:04.812Z,21.30
2018-10-07T05:22:04.948Z,23.60
2018-10-07T05:23:04.746Z,20.90
2018-10-07T05:24:04.950Z,24.20
2018-10-07T05:25:04.946Z,20.00
2018-10-07T05:26:04.746Z,20.20
2018-10-07T05:27:04.946Z,20.80
2018-10-07T05:28:04.953Z,20.30
2018-10-07T05:29:04.737Z,20.90
2018-10-07T05:30:04.952Z,18.70
2018-10-07T05:31:04.752Z,18.80
2018-10-07T05:32:04.734Z,19.90
2018-10-07T05:33:04.801Z,20.00
2018-10-07T05:34:04.742Z,21.20
2018-10-07T05:35:04.745Z,21.60
2018-10-07T05:36:04.746Z,20.10
2018-10-07T05:37:04.742Z,18.00
2018-10-07T05:38:04.729Z,18.40
2018-10-07T05:39:04.748Z,23.60
2018-10-07T05:40:04.728Z,21.40
2018-10-07T05:41:04.746Z,21.70
2018-10-07T05:42:04.729Z,19.80
2018-10-07T05:43:04.934Z,22.30
2018-10-07T05:44:04.735Z,20.20
2018-10-07T05:45:04.723Z,20.80
2018-10-07T05:46:04.731Z,18.10
2018-10-07T05:47:04.727Z,16.90
2018-10-07T05:48:04.730Z,17.50
2018-10-07T05:49:04.712Z,18.80
2018-10-07T05:50:04.722Z,16.90
2018-10-07T05:51:04.912Z,17.50
2018-10-07T05:52:04.719Z,18.60
2018-10-07T05:53:04.909Z,17.20
2018-10-07T05:54:04.709Z,15.70
2018-10-07T05:55:04.705Z,13.40
2018-10-07T05:56:04.920Z,14.40
2018-10-07T05:57:04.914Z,14.50
2018-10-07T05:58:04.712Z,15.10
2018-10-07T05:59:04.699Z,16.60
2018-10-07T06:00:04.697Z,15.30
2018-10-07T06:01:04.695Z,15.60
2018-10-07T06:02:04.950Z,15.60
2018-10-07T06:03:04.694Z,15.10
2018-10-07T06:04:04.690Z,13.50
2018-10-07T06:05:04.689Z,13.50
2018-10-07T06:06:04.891Z,14.60
2018-10-07T06:07:04.702Z,12.70
2018-10-07T06:08:04.695Z,14.60
2018-10-07T06:09:04.693Z,10.20
2018-10-07T06:10:04.894Z,10.90
2018-10-07T06:11:04.693Z,10.60
2018-10-07T06:12:04.707Z,11.20
2018-10-07T06:13:04.695Z,10.00
2018-10-07T06:14:04.692Z,9.80
2018-10-07T06:15:04.677Z,10.40
2018-10-07T06:16:04.677Z,9.70
2018-10-07T06:17:04.686Z,9.00
2018-10-07T06:18:04.673Z,11.10
2018-10-07T06:19:04.673Z,10.40
2018-10-07T06:20:04.694Z,8.90
2018-10-07T06:21:04.884Z,10.30
2018-10-07T06:22:04.667Z,8.40
2018-10-07T06:23:04.664Z,8.00
2018-10-07T06:24:04.674Z,8.90
2018-10-07T06:25:04.672Z,8.70
2018-10-07T06:26:04.870Z,7.60
2018-10-07T06:27:04.665Z,9.20
2018-10-07T06:28:04.658Z,8.50
2018-10-07T06:29:04.684Z,9.30
2018-10-07T06:30:04.668Z,9.30
2018-10-07T06:31:04.655Z,8.70
2018-10-07T06:32:04.667Z,9.40
2018-10-07T06:33:04.666Z,9.60
2018-10-07T06:34:04.652Z,8.80
2018-10-07T06:35:04.650Z,8.70
2018-10-07T06:36:04.852Z,6.60
2018-10-07T06:37:04.850Z,7.30
2018-10-07T06:38:04.656Z,6.70
2018-10-07T06:39:04.648Z,7.50
2018-10-07T06:40:04.645Z,6.40
2018-10-07T06:41:04.645Z,6.00
2018-10-07T06:42:04.668Z,6.30
2018-10-07T06:43:04.842Z,6.90
2018-10-07T06:44:04.655Z,5.30
2018-10-07T06:45:04.651Z,6.40
2018-10-07T06:46:04.651Z,5.00
2018-10-07T06:47:04.633Z,7.70
2018-10-07T06:48:04.661Z,7.30
2018-10-07T06:49:04.637Z,5.80
2018-10-07T06:50:04.631Z,5.80
2018-10-07T06:51:04.643Z,5.70
2018-10-07T06:52:04.641Z,6.50
2018-10-07T06:53:04.640Z,5.20
2018-10-07T06:54:04.624Z,4.40
2018-10-07T06:55:04.635Z,5.00
2018-10-07T06:56:04.633Z,4.90
2018-10-07T06:57:04.620Z,6.10
2018-10-07T06:58:04.630Z,4.70
2018-10-07T06:59:04.821Z,6.90
2018-10-07T07:00:04.621Z,5.20
2018-10-07T07:01:04.616Z,5.80
2018-10-07T07:02:04.615Z,5.30
2018-10-07T07:03:04.842Z,5.70
2018-10-07T07:04:04.843Z,6.20
2018-10-07T07:05:04.607Z,6.70
2018-10-07T07:06:04.617Z,5.30
2018-10-07T07:07:04.631Z,5.20
2018-10-07T07:08:04.603Z,5.70
2018-10-07T07:09:04.826Z,5.20
2018-10-07T07:10:04.599Z,5.70
2018-10-07T07:11:04.604Z,5.50
2018-10-07T07:12:04.600Z,5.70
2018-10-07T07:13:04.697Z,6.50
2018-10-07T07:14:04.595Z,5.70
2018-10-07T07:15:04.796Z,6.60
2018-10-07T07:16:04.590Z,6.90
2018-10-07T07:17:04.615Z,6.50
2018-10-07T07:18:04.599Z,8.20
2018-10-07T07:19:04.602Z,7.60
2018-10-07T07:20:04.627Z,7.10
2018-10-07T07:21:04.581Z,7.30
2018-10-07T07:22:04.592Z,7.20
2018-10-07T07:23:04.579Z,7.40
2018-10-07T07:24:04.594Z,7.20
2018-10-07T07:25:04.592Z,9.50
2018-10-07T07:26:04.585Z,7.90
2018-10-07T07:27:04.572Z,7.30
2018-10-07T07:28:04.778Z,7.20
2018-10-07T07:29:04.579Z,9.60
2018-10-07T07:30:04.588Z,9.30
2018-10-07T07:31:04.779Z,10.30
2018-10-07T07:32:04.572Z,10.00
2018-10-07T07:33:04.563Z,8.50
2018-10-07T07:34:04.564Z,7.90
2018-10-07T07:35:04.558Z,8.80
2018-10-07T07:36:04.557Z,11.10
2018-10-07T07:37:04.570Z,9.60
2018-10-07T07:38:04.566Z,9.50
2018-10-07T07:39:04.571Z,9.50
2018-10-07T07:40:04.567Z,11.10
2018-10-07T07:41:04.565Z,10.60
2018-10-07T07:42:04.762Z,8.20
2018-10-07T07:43:04.764Z,9.40
2018-10-07T07:44:04.559Z,8.50
2018-10-07T07:45:04.542Z,7.40
2018-10-07T07:46:04.554Z,9.20
2018-10-07T07:47:04.563Z,7.00
2018-10-07T07:48:04.550Z,8.60
2018-10-07T07:49:04.607Z,7.30
2018-10-07T07:50:04.737Z,8.90
2018-10-07T07:51:04.542Z,6.40
2018-10-07T07:52:04.597Z,8.20
2018-10-07T07:53:04.540Z,6.90
2018-10-07T07:54:04.528Z,6.50
2018-10-07T07:55:04.525Z,7.50
2018-10-07T07:56:04.538Z,6.90
2018-10-07T07:57:04.548Z,7.60
2018-10-07T07:58:04.528Z,5.80
2018-10-07T07:59:04.546Z,6.10
2018-10-07T08:00:04.720Z,8.40
2018-10-07T08:01:04.533Z,9.10
2018-10-07T08:02:04.527Z,8.00
2018-10-07T08:03:04.535Z,8.20
2018-10-07T08:04:04.711Z,6.40
2018-10-07T08:05:04.518Z,5.40
2018-10-07T08:06:04.515Z,5.60
2018-10-07T08:07:04.721Z,6.70
2018-10-07T08:08:04.709Z,5.90
2018-10-07T08:09:04.498Z,5.30
2018-10-07T08:10:04.501Z,5.10
2018-10-07T08:11:04.509Z,5.50
2018-10-07T08:12:04.497Z,4.90
2018-10-07T08:13:04.506Z,4.60
2018-10-07T08:14:04.693Z,6.90
2018-10-07T08:15:04.492Z,5.20
2018-10-07T08:16:04.506Z,4.30
2018-10-07T08:17:04.487Z,5.20
2018-10-07T08:18:04.498Z,5.30
2018-10-07T08:19:04.496Z,5.90
2018-10-07T08:20:04.496Z,8.10
2018-10-07T08:21:04.485Z,4.60
2018-10-07T08:22:04.478Z,5.30
2018-10-07T08:23:04.501Z,5.50
2018-10-07T08:24:04.490Z,5.00
2018-10-07T08:25:04.475Z,6.20
2018-10-07T08:26:04.483Z,4.70
2018-10-07T08:27:04.503Z,5.40
2018-10-07T08:28:04.480Z,5.10
2018-10-07T08:29:04.471Z,4.80
2018-10-07T08:30:04.466Z,5.00
2018-10-07T08:31:04.671Z,5.20
2018-10-07T08:32:04.480Z,8.70
2018-10-07T08:33:04.471Z,5.70
2018-10-07T08:34:04.472Z,6.00
2018-10-07T08:35:04.512Z,5.70
2018-10-07T08:36:04.478Z,7.20
2018-10-07T08:37:04.455Z,6.40
2018-10-07T08:38:04.464Z,7.40
2018-10-07T08:39:04.457Z,7.40
2018-10-07T08:40:04.463Z,7.60
2018-10-07T08:41:04.467Z,7.20
2018-10-07T08:42:04.463Z,6.90
2018-10-07T08:43:04.450Z,6.80
2018-10-07T08:44:04.470Z,7.30
2018-10-07T08:45:04.447Z,7.90
2018-10-07T08:46:04.444Z,6.80
2018-10-07T08:47:04.441Z,7.60
2018-10-07T08:48:04.461Z,8.60
2018-10-07T08:49:04.465Z,6.20
2018-10-07T08:50:04.456Z,6.90
2018-10-07T08:51:04.449Z,6.50
2018-10-07T08:52:04.452Z,6.10
2018-10-07T08:53:04.436Z,6.80
2018-10-07T08:54:04.639Z,6.70
2018-10-07T08:55:04.634Z,6.40
2018-10-07T08:56:04.527Z,6.10
2018-10-07T08:57:04.454Z,6.00
2018-10-07T08:58:04.438Z,6.10
2018-10-07T08:59:04.444Z,5.40
2018-10-07T09:00:04.441Z,6.60
2018-10-07T09:01:04.439Z,5.80
2018-10-07T09:02:04.469Z,5.00
2018-10-07T09:03:04.448Z,5.70
2018-10-07T09:04:04.420Z,5.60
2018-10-07T09:05:04.432Z,4.80
2018-10-07T09:06:04.634Z,4.70
2018-10-07T09:07:04.417Z,3.60
2018-10-07T09:08:04.416Z,2.80
2018-10-07T09:09:04.417Z,2.50
2018-10-07T09:10:04.411Z,2.30
2018-10-07T09:11:04.639Z,2.10
2018-10-07T09:12:04.422Z,2.30
2018-10-07T09:13:04.413Z,2.50
2018-10-07T09:14:04.408Z,2.10
2018-10-07T09:15:04.611Z,4.10
2018-10-07T09:16:04.410Z,2.00
2018-10-07T09:17:04.414Z,2.00
2018-10-07T09:18:04.404Z,1.60
2018-10-07T09:19:04.416Z,3.10
2018-10-07T09:20:04.618Z,2.40
2018-10-07T09:21:04.559Z,1.60
2018-10-07T09:22:04.398Z,2.10
2018-10-07T09:23:04.416Z,2.50
2018-10-07T09:24:04.421Z,2.60
2018-10-07T09:25:04.399Z,1.70
2018-10-07T09:26:04.600Z,2.20
2018-10-07T09:27:04.473Z,1.20
2018-10-07T09:28:04.607Z,2.30
2018-10-07T09:29:04.408Z,2.00
2018-10-07T09:30:04.391Z,2.10
2018-10-07T09:31:04.393Z,2.90
2018-10-07T09:32:04.411Z,2.40
2018-10-07T09:33:04.418Z,1.60
2018-10-07T09:34:04.403Z,1.30
2018-10-07T09:35:04.397Z,1.50
2018-10-07T09:36:04.415Z,2.00
2018-10-07T09:37:04.384Z,1.70
2018-10-07T09:38:04.407Z,1.70
2018-10-07T09:39:04.397Z,1.50
2018-10-07T09:40:04.385Z,1.60
2018-10-07T09:41:04.380Z,2.20
2018-10-07T09:42:04.390Z,1.40
2018-10-07T09:43:04.379Z,2.10
2018-10-07T09:44:04.377Z,1.80
2018-10-07T09:45:04.376Z,2.30
2018-10-07T09:46:04.374Z,1.30
2018-10-07T09:47:04.381Z,1.30
2018-10-07T09:48:04.377Z,2.30
2018-10-07T09:49:04.374Z,1.90
2018-10-07T09:50:04.370Z,1.80
2018-10-07T09:51:04.371Z,1.60
2018-10-07T09:52:04.370Z,2.00
2018-10-07T09:53:04.373Z,2.10
2018-10-07T09:54:04.366Z,2.30
2018-10-07T09:55:04.368Z,1.50
2018-10-07T09:56:04.365Z,2.20
2018-10-07T09:57:04.365Z,1.70
2018-10-07T09:58:04.487Z,3.40
2018-10-07T09:59:04.365Z,1.50
2018-10-07T10:00:04.362Z,1.30
2018-10-07T10:01:04.587Z,1.90
2018-10-07T10:02:04.372Z,1.30
2018-10-07T10:03:04.359Z,1.20
2018-10-07T10:04:04.375Z,1.30
2018-10-07T10:05:04.366Z,1.30
2018-10-07T10:06:04.557Z,1.30
2018-10-07T10:07:04.414Z,1.60
2018-10-07T10:08:04.365Z,2.20
2018-10-07T10:09:04.567Z,1.70
2018-10-07T10:10:04.353Z,2.50
2018-10-07T10:11:04.384Z,1.90
2018-10-07T10:12:04.351Z,1.40
2018-10-07T10:13:04.371Z,3.10
2018-10-07T10:14:04.369Z,1.90
2018-10-07T10:15:04.347Z,2.10
2018-10-07T10:16:04.346Z,1.90
2018-10-07T10:17:04.348Z,1.30
2018-10-07T10:18:04.343Z,1.70
2018-10-07T10:19:04.355Z,1.30
2018-10-07T10:20:04.544Z,1.40
2018-10-07T10:21:04.355Z,2.10
2018-10-07T10:22:04.353Z,2.80
2018-10-07T10:23:04.553Z,1.30
2018-10-07T10:24:04.339Z,1.40
2018-10-07T10:25:04.336Z,1.70
2018-10-07T10:26:04.355Z,1.50
2018-10-07T10:27:04.333Z,1.10
2018-10-07T10:28:04.347Z,1.50
2018-10-07T10:29:04.333Z,1.20
2018-10-07T10:30:04.380Z,3.50
2018-10-07T10:31:04.350Z,1.30
2018-10-07T10:32:04.535Z,1.40
2018-10-07T10:33:04.341Z,1.80
2018-10-07T10:34:04.338Z,1.30
2018-10-07T10:35:04.334Z,2.90
2018-10-07T10:36:04.338Z,1.60
2018-10-07T10:37:04.321Z,1.40
2018-10-07T10:38:04.337Z,1.80
2018-10-07T10:39:04.335Z,1.40
2018-10-07T10:40:04.634Z,1.10
2018-10-07T10:41:04.318Z,2.70
2018-10-07T10:42:04.318Z,1.60
2018-10-07T10:43:04.334Z,1.80
2018-10-07T10:44:04.520Z,1.80
2018-10-07T10:45:04.315Z,1.80
2018-10-07T10:46:04.326Z,1.50
2018-10-07T10:47:04.331Z,2.10
2018-10-07T10:48:04.396Z,1.80
2018-10-07T10:49:04.313Z,2.00
2018-10-07T10:50:04.315Z,1.40
2018-10-07T10:51:04.333Z,1.30
2018-10-07T10:52:04.311Z,1.00
2018-10-07T10:53:04.514Z,1.50
2018-10-07T10:54:04.310Z,1.40
2018-10-07T10:55:04.371Z,2.00
2018-10-07T10:56:04.315Z,1.40
2018-10-07T10:57:04.325Z,1.20
2018-10-07T10:58:04.307Z,1.00
2018-10-07T10:59:04.320Z,1.60
2018-10-07T11:00:04.306Z,1.60
2018-10-07T11:01:04.359Z,1.40
2018-10-07T11:02:04.305Z,1.70
2018-10-07T11:03:04.315Z,2.30
2018-10-07T11:04:04.305Z,1.10
2018-10-07T11:05:04.307Z,1.50
2018-10-07T11:06:04.323Z,1.30
2018-10-07T11:07:04.321Z,1.10
2018-10-07T11:08:04.504Z,1.10
2018-10-07T11:09:04.313Z,2.20
2018-10-07T11:10:04.307Z,1.60
2018-10-07T11:11:04.307Z,1.10
2018-10-07T11:12:04.312Z,1.20
2018-10-07T11:13:04.337Z,2.90
2018-10-07T11:14:04.300Z,1.30
2018-10-07T11:15:04.515Z,2.90
2018-10-07T11:16:04.311Z,2.10
2018-10-07T11:17:04.326Z,3.10
2018-10-07T11:18:04.296Z,1.80
2018-10-07T11:19:04.295Z,0.90
2018-10-07T11:20:04.321Z,2.60
2018-10-07T11:21:04.303Z,1.80
2018-10-07T11:22:04.292Z,2.80
2018-10-07T11:23:04.316Z,3.70
2018-10-07T11:24:04.298Z,2.30
2018-10-07T11:25:04.295Z,2.40
2018-10-07T11:26:04.538Z,1.70
2018-10-07T11:27:04.494Z,1.40
2018-10-07T11:28:04.504Z,1.50
2018-10-07T11:29:04.300Z,1.00
2018-10-07T11:30:04.287Z,1.30
2018-10-07T11:31:04.298Z,1.50
2018-10-07T11:32:04.488Z,1.00
2018-10-07T11:33:04.283Z,1.70
2018-10-07T11:34:04.284Z,1.70
2018-10-07T11:35:04.284Z,1.70
2018-10-07T11:36:04.294Z,1.80
2018-10-07T11:37:04.281Z,1.20
2018-10-07T11:38:04.293Z,1.40
2018-10-07T11:39:04.279Z,1.30
2018-10-07T11:40:04.281Z,1.10
2018-10-07T11:41:04.278Z,1.30
2018-10-07T11:42:04.280Z,0.90
2018-10-07T11:43:04.276Z,1.80
2018-10-07T11:44:04.279Z,1.10
2018-10-07T11:45:04.282Z,1.40
2018-10-07T11:46:04.284Z,2.00
2018-10-07T11:47:04.275Z,1.30
2018-10-07T11:48:04.318Z,1.00
2018-10-07T11:49:04.273Z,2.30
2018-10-07T11:50:04.289Z,2.10
2018-10-07T11:51:04.279Z,1.20
2018-10-07T11:52:04.274Z,1.40
2018-10-07T11:53:04.272Z,1.90
2018-10-07T11:54:04.273Z,1.10
2018-10-07T11:55:04.279Z,1.80
2018-10-07T11:56:04.268Z,2.50
2018-10-07T11:57:04.269Z,1.50
2018-10-07T11:58:04.288Z,1.10
2018-10-07T11:59:04.266Z,2.30
2018-10-07T12:00:04.294Z,1.20
2018-10-07T12:01:04.266Z,1.10
2018-10-07T12:02:04.320Z,1.40
2018-10-07T12:03:04.272Z,1.70
2018-10-07T12:04:04.276Z,1.70
2018-10-07T12:05:04.272Z,1.70
2018-10-07T12:06:04.264Z,1.70
2018-10-07T12:07:04.261Z,2.10
2018-10-07T12:08:04.286Z,1.00
2018-10-07T12:09:04.258Z,1.40
2018-10-07T12:10:04.290Z,1.50
2018-10-07T12:11:04.270Z,1.30
2018-10-07T12:12:04.474Z,1.10
2018-10-07T12:13:04.270Z,1.00
2018-10-07T12:14:04.256Z,1.10
2018-10-07T12:15:04.269Z,1.00
2018-10-07T12:16:04.456Z,1.00
2018-10-07T12:17:04.281Z,1.40
2018-10-07T12:18:04.466Z,1.30
2018-10-07T12:19:04.266Z,0.90
2018-10-07T12:20:04.267Z,3.10
2018-10-07T12:21:04.267Z,1.20
2018-10-07T12:22:04.255Z,6.20
2018-10-07T12:23:04.274Z,1.10
2018-10-07T12:24:04.254Z,7.10
2018-10-07T12:25:04.270Z,96.40
2018-10-07T12:26:04.259Z,40.50
2018-10-07T12:27:04.258Z,3.20
2018-10-07T12:28:04.247Z,3.50
2018-10-07T12:29:04.277Z,1.00
2018-10-07T12:30:04.246Z,1.30
2018-10-07T12:31:04.263Z,1.50
2018-10-07T12:32:04.407Z,1.40
2018-10-07T12:33:04.455Z,1.20
2018-10-07T12:34:04.248Z,1.40
2018-10-07T12:35:04.245Z,1.40
2018-10-07T12:36:04.243Z,1.00
2018-10-07T12:37:04.263Z,0.90
2018-10-07T12:38:04.247Z,2.00
2018-10-07T12:39:04.242Z,0.90
2018-10-07T12:40:04.254Z,1.50
2018-10-07T12:41:04.245Z,1.50
2018-10-07T12:42:04.238Z,1.70
2018-10-07T12:43:04.237Z,1.70
2018-10-07T12:44:04.247Z,1.10
2018-10-07T12:45:04.455Z,1.20
2018-10-07T12:46:04.237Z,3.50
2018-10-07T12:47:04.235Z,1.40
2018-10-07T12:48:04.264Z,1.30
2018-10-07T12:49:04.236Z,1.60
2018-10-07T12:50:04.331Z,1.10
2018-10-07T12:51:04.471Z,1.70
2018-10-07T12:52:04.243Z,1.20
2018-10-07T12:53:04.273Z,1.20
2018-10-07T12:54:04.313Z,1.00
2018-10-07T12:55:04.237Z,1.10
2018-10-07T12:56:04.232Z,1.30
2018-10-07T12:57:04.240Z,1.60
2018-10-07T12:58:04.442Z,1.30
2018-10-07T12:59:04.232Z,1.40
2018-10-07T13:00:04.239Z,1.30
2018-10-07T13:01:04.245Z,1.60
2018-10-07T13:02:04.240Z,1.90