createdAt,value
2022-12-09T00:00:21.327Z,67.87
2022-12-09T00:03:06.508Z,68.03
2022-12-09T00:05:53.143Z,68.70
2022-12-09T00:08:38.522Z,71.63
2022-12-09T00:11:25.387Z,78.90
2022-12-09T00:14:11.046Z,80.93
2022-12-09T00:16:56.552Z,91.73
2022-12-09T00:19:44.858Z,98.17
2022-12-09T00:22:30.320Z,95.93
2022-12-09T00:25:17.057Z,105.57
2022-12-09T00:28:01.885Z,102.33
2022-12-09T00:30:47.114Z,98.40
2022-12-09T00:33:34.688Z,93.00
2022-12-09T00:36:21.879Z,92.20
2022-12-09T00:39:10.030Z,84.53
2022-12-09T00:41:58.485Z,89.30
2022-12-09T00:44:43.571Z,98.53
2022-12-09T00:47:30.029Z,91.90
2022-12-09T00:50:15.914Z,97.43
2022-12-09T00:53:01.154Z,106.27
2022-12-09T00:55:46.881Z,94.00
2022-12-09T00:58:32.080Z,111.83
2022-12-09T01:01:18.072Z,106.47
2022-12-09T01:04:05.576Z,119.70
2022-12-09T01:06:51.900Z,118.67
2022-12-09T01:09:37.402Z,122.47
2022-12-09T01:12:23.224Z,111.63
2022-12-09T01:15:09.023Z,107.07
2022-12-09T01:17:54.718Z,103.83
2022-12-09T01:20:40.346Z,121.70
2022-12-09T01:23:28.432Z,109.43
2022-12-09T01:26:14.917Z,113.63
2022-12-09T01:29:02.775Z,109.50
2022-12-09T01:31:48.214Z,104.60
2022-12-09T01:34:33.647Z,112.93
2022-12-09T01:37:19.098Z,108.07
2022-12-09T01:40:09.274Z,108.33
2022-12-09T01:42:54.926Z,116.47
2022-12-09T01:45:42.327Z,111.63
2022-12-09T01:48:31.608Z,99.13
2022-12-09T01:51:19.810Z,102.87
2022-12-09T01:54:05.199Z,105.83
2022-12-09T01:56:51.253Z,112.97
2022-12-09T01:59:41.339Z,110.47
2022-12-09T02:02:29.615Z,110.80
2022-12-09T02:05:15.315Z,106.33
2022-12-09T02:08:00.827Z,92.63
2022-12-09T02:11:21.250Z,99.53
2022-12-09T02:14:16.447Z,90.83
2022-12-09T02:17:26.176Z,112.67
2022-12-09T02:20:14.601Z,94.63
2022-12-09T02:23:06.214Z,91.97
2022-12-09T02:26:10.200Z,94.77
2022-12-09T02:29:28.761Z,105.43
2022-12-09T02:32:36.160Z,93.57
2022-12-09T02:35:51.079Z,131.43
2022-12-09T02:38:40.992Z,161.60
2022-12-09T02:41:29.340Z,162.77
2022-12-09T02:44:19.398Z,278.53
2022-12-09T02:47:07.314Z,365.87
2022-12-09T02:49:58.035Z,549.67
2022-12-09T02:52:48.397Z,441.80
2022-12-09T02:55:35.394Z,483.20
2022-12-09T02:58:20.795Z,879.93
2022-12-09T03:01:06.915Z,187.90
2022-12-09T03:03:54.618Z,288.87
2022-12-09T03:06:49.214Z,571.27
2022-12-09T03:09:39.974Z,549.30
2022-12-09T03:12:29.937Z,411.00
2022-12-09T03:15:21.762Z,382.30
2022-12-09T03:18:11.825Z,454.67
2022-12-09T03:20:57.375Z,201.07
2022-12-09T03:23:46.279Z,368.60
2022-12-09T03:26:35.621Z,312.63
2022-12-09T03:29:25.192Z,424.87
2022-12-09T03:32:12.647Z,245.00
2022-12-09T03:35:04.606Z,586.80
2022-12-09T03:37:52.034Z,305.17
2022-12-09T03:40:38.901Z,360.37
2022-12-09T03:43:29.912Z,381.77
2022-12-09T03:46:15.227Z,278.37
2022-12-09T03:49:00.517Z,385.10
2022-12-09T03:52:04.612Z,590.27
2022-12-09T03:54:57.735Z,670.67
2022-12-09T03:57:44.705Z,738.27
2022-12-09T04:00:30.632Z,188.70
2022-12-09T04:03:18.072Z,936.77
2022-12-09T04:06:04.584Z,895.70
2022-12-09T04:08:54.447Z,678.33
2022-12-09T04:11:42.519Z,867.67
2022-12-09T04:14:27.794Z,735.00
2022-12-09T04:17:13.547Z,595.40
2022-12-09T04:20:05.142Z,627.27
2022-12-09T04:22:51.676Z,583.73
2022-12-09T04:25:38.337Z,604.73
2022-12-09T04:28:23.612Z,429.43
2022-12-09T04:31:13.820Z,824.93
2022-12-09T04:34:06.713Z,499.03
2022-12-09T04:36:54.242Z,361.70
2022-12-09T04:39:42.016Z,620.43
2022-12-09T04:42:28.554Z,342.17
2022-12-09T04:45:15.574Z,387.67
2022-12-09T04:48:01.369Z,411.37
2022-12-09T04:50:46.693Z,189.23
2022-12-09T04:53:31.800Z,149.97
2022-12-09T04:56:19.414Z,116.47
2022-12-09T04:59:05.542Z,141.47
2022-12-09T05:01:51.069Z,135.17
2022-12-09T05:04:36.809Z,129.93
2022-12-09T05:07:22.507Z,134.17
2022-12-09T05:10:08.563Z,110.90
2022-12-09T05:12:53.934Z,120.60
2022-12-09T05:15:39.092Z,125.67
2022-12-09T05:18:24.918Z,131.53
2022-12-09T05:21:22.433Z,95.63
2022-12-09T05:24:08.272Z,132.03
2022-12-09T05:26:56.544Z,140.13
2022-12-09T05:29:41.864Z,156.43
2022-12-09T05:32:27.381Z,140.33
2022-12-09T05:35:13.182Z,130.33
2022-12-09T05:38:00.024Z,145.83
2022-12-09T05:40:49.131Z,129.07
2022-12-09T05:43:37.827Z,118.33
2022-12-09T05:46:23.446Z,114.00
2022-12-09T05:49:09.541Z,108.37
2022-12-09T05:51:54.910Z,139.60
2022-12-09T05:54:40.931Z,111.77
2022-12-09T05:57:26.266Z,136.00
2022-12-09T06:00:12.175Z,172.57
2022-12-09T06:02:58.604Z,129.73
2022-12-09T06:05:44.167Z,156.03
2022-12-09T06:08:29.838Z,166.33
2022-12-09T06:11:20.937Z,157.23
2022-12-09T06:14:11.272Z,164.63
2022-12-09T06:16:56.704Z,110.57
2022-12-09T06:19:42.440Z,164.70
2022-12-09T06:22:28.077Z,198.93
2022-12-09T06:25:13.530Z,152.07
2022-12-09T06:27:59.033Z,162.70
2022-12-09T06:30:44.114Z,257.30
2022-12-09T06:33:53.438Z,200.33
2022-12-09T06:36:35.014Z,200.13
2022-12-09T06:39:20.153Z,166.00
2022-12-09T06:42:05.621Z,180.07
2022-12-09T06:44:51.096Z,215.03
2022-12-09T06:47:36.617Z,223.67
2022-12-09T06:50:22.150Z,243.70
2022-12-09T06:53:07.855Z,266.07
2022-12-09T06:55:53.565Z,182.33
2022-12-09T06:58:42.127Z,171.10
2022-12-09T07:01:27.693Z,338.80
2022-12-09T07:04:14.782Z,262.53
2022-12-09T07:07:00.048Z,221.63
2022-12-09T07:09:45.827Z,172.53
2022-12-09T07:12:31.628Z,142.20
2022-12-09T07:15:17.592Z,191.00
2022-12-09T07:18:02.978Z,170.03
2022-12-09T07:20:49.385Z,192.00
2022-12-09T07:23:34.740Z,159.90
2022-12-09T07:26:21.434Z,169.83
2022-12-09T07:29:07.982Z,137.80
2022-12-09T07:31:56.383Z,190.30
2022-12-09T07:34:42.145Z,238.90
2022-12-09T07:37:27.159Z,172.60
2022-12-09T07:40:13.087Z,133.10
2022-12-09T07:42:59.892Z,127.97
2022-12-09T07:45:46.398Z,115.47
2022-12-09T07:48:32.104Z,168.10
2022-12-09T07:51:17.987Z,92.93
2022-12-09T07:54:04.124Z,135.13
2022-12-09T07:56:49.532Z,97.87
2022-12-09T07:59:34.995Z,105.43
2022-12-09T08:02:20.809Z,97.60
2022-12-09T08:05:06.954Z,114.30
2022-12-09T08:07:52.723Z,136.83
2022-12-09T08:10:38.396Z,125.60
2022-12-09T08:13:23.824Z,116.77
2022-12-09T08:16:11.123Z,128.47
2022-12-09T08:18:57.515Z,127.57
2022-12-09T08:21:43.422Z,97.33
2022-12-09T08:24:28.858Z,92.27
2022-12-09T08:27:14.053Z,83.90
2022-12-09T08:29:59.387Z,92.00
2022-12-09T08:32:45.030Z,84.73
2022-12-09T08:35:31.311Z,97.90
2022-12-09T08:38:16.735Z,103.23
2022-12-09T08:41:13.302Z,95.03
2022-12-09T08:43:59.212Z,93.03
2022-12-09T08:46:48.297Z,108.17
2022-12-09T08:49:33.995Z,163.77
2022-12-09T08:52:19.258Z,160.50
2022-12-09T08:55:05.123Z,152.27
2022-12-09T08:57:50.698Z,154.90
2022-12-09T09:00:36.403Z,162.97
2022-12-09T09:03:21.833Z,161.73
2022-12-09T09:06:10.360Z,148.70
2022-12-09T09:08:57.428Z,163.33
2022-12-09T09:11:44.059Z,134.57
2022-12-09T09:14:29.892Z,124.10
2022-12-09T09:17:15.300Z,132.43
2022-12-09T09:20:01.241Z,132.13
2022-12-09T09:22:47.154Z,112.00
2022-12-09T09:25:32.444Z,107.67
2022-12-09T09:28:17.507Z,102.37
2022-12-09T09:31:05.376Z,103.43
2022-12-09T09:33:51.129Z,95.33
2022-12-09T09:36:36.877Z,94.83
2022-12-09T09:39:25.027Z,96.80
2022-12-09T09:42:16.650Z,94.03
2022-12-09T09:45:07.460Z,82.57
2022-12-09T09:48:00.138Z,86.47
2022-12-09T09:50:53.746Z,85.93
2022-12-09T09:53:39.109Z,85.43
2022-12-09T09:56:31.369Z,93.10
2022-12-09T09:59:40.532Z,91.40
2022-12-09T10:02:48.442Z,90.53
2022-12-09T10:05:53.922Z,88.97
2022-12-09T10:08:45.749Z,78.27
2022-12-09T10:11:38.640Z,85.90
2022-12-09T10:15:03.534Z,83.63
2022-12-09T10:18:08.806Z,89.93
2022-12-09T10:20:54.735Z,80.40
2022-12-09T10:23:40.345Z,68.33
2022-12-09T10:26:29.206Z,74.90
2022-12-09T10:29:39.713Z,70.73
2022-12-09T10:32:28.821Z,66.67
2022-12-09T10:35:17.727Z,70.67
2022-12-09T10:38:11.983Z,69.80
2022-12-09T10:41:00.541Z,64.80
2022-12-09T10:43:45.964Z,64.87
2022-12-09T10:46:31.573Z,71.87
2022-12-09T10:49:22.192Z,67.17
2022-12-09T10:52:08.514Z,67.90
2022-12-09T10:54:54.448Z,68.67
2022-12-09T10:57:40.013Z,74.90
2022-12-09T11:00:28.452Z,69.93
2022-12-09T11:03:38.939Z,72.40
2022-12-09T11:06:38.926Z,67.73
2022-12-09T11:09:28.324Z,59.37
2022-12-09T11:12:39.894Z,65.07
2022-12-09T11:15:45.410Z,68.77
2022-12-09T11:18:37.405Z,72.43
2022-12-09T11:21:36.083Z,67.97
2022-12-09T11:24:23.932Z,64.70
2022-12-09T11:27:24.995Z,55.77
2022-12-09T11:30:18.294Z,61.87
2022-12-09T11:33:07.688Z,62.13
2022-12-09T11:36:09.914Z,63.23
2022-12-09T11:39:17.495Z,61.90
2022-12-09T11:42:19.444Z,61.90
2022-12-09T11:45:28.541Z,75.17
2022-12-09T11:48:37.535Z,68.43
2022-12-09T11:51:32.187Z,61.17
2022-12-09T11:54:26.261Z,69.30
2022-12-09T11:57:27.354Z,61.33
2022-12-09T12:00:18.754Z,64.60
2022-12-09T12:03:11.874Z,55.40
2022-12-09T12:06:00.284Z,53.93
2022-12-09T12:08:55.261Z,56.30
2022-12-09T12:12:04.799Z,56.30
2022-12-09T12:14:50.362Z,58.20
2022-12-09T12:17:49.433Z,59.37
2022-12-09T12:20:46.251Z,56.50
2022-12-09T12:23:56.282Z,55.20
2022-12-09T12:26:53.624Z,53.10
2022-12-09T12:29:51.210Z,50.87
2022-12-09T12:32:44.398Z,52.47
2022-12-09T12:35:47.749Z,54.30
2022-12-09T12:38:41.716Z,49.90
2022-12-09T12:41:55.800Z,48.27
2022-12-09T12:44:57.780Z,50.60
2022-12-09T12:47:48.885Z,57.23
2022-12-09T12:50:47.703Z,62.43
2022-12-09T12:53:53.674Z,61.83
2022-12-09T12:56:49.575Z,63.33
2022-12-09T12:59:49.704Z,49.57
2022-12-09T13:02:44.786Z,54.43
2022-12-09T13:05:36.367Z,53.67
2022-12-09T13:09:03.264Z,47.97
2022-12-09T13:11:52.871Z,45.33
2022-12-09T13:14:52.415Z,43.83
2022-12-09T13:17:38.156Z,40.30
2022-12-09T13:20:33.593Z,43.03
2022-12-09T13:23:24.686Z,38.53
2022-12-09T13:26:25.457Z,41.50
2022-12-09T13:29:47.655Z,40.57
2022-12-09T13:32:38.703Z,36.83
2022-12-09T13:35:35.130Z,40.00
2022-12-09T13:38:38.497Z,38.53
2022-12-09T13:41:26.806Z,37.03
2022-12-09T13:44:17.078Z,33.20
2022-12-09T13:47:33.470Z,35.17
2022-12-09T13:50:46.628Z,37.00
2022-12-09T13:53:38.946Z,40.03
2022-12-09T13:56:32.563Z,40.67
2022-12-09T13:59:40.352Z,42.07
2022-12-09T14:02:42.324Z,39.83
2022-12-09T14:05:30.593Z,39.67
2022-12-09T14:08:23.369Z,42.23
2022-12-09T14:11:37.231Z,44.60
2022-12-09T14:14:25.219Z,44.17
2022-12-09T14:17:40.896Z,41.80
2022-12-09T14:20:33.066Z,44.00
2022-12-09T14:23:18.882Z,41.93
2022-12-09T14:26:05.334Z,41.23
2022-12-09T14:28:52.679Z,41.80
2022-12-09T14:31:56.780Z,42.67
2022-12-09T14:34:43.901Z,38.87
2022-12-09T14:37:39.407Z,39.80
2022-12-09T14:40:42.879Z,43.87
2022-12-09T14:43:48.491Z,40.60
2022-12-09T14:46:41.389Z,41.70
2022-12-09T14:49:29.041Z,43.17
2022-12-09T14:52:34.459Z,43.20
2022-12-09T14:55:22.605Z,39.77
2022-12-09T14:58:23.231Z,39.47
2022-12-09T15:01:08.275Z,43.03
2022-12-09T15:03:57.842Z,44.53
2022-12-09T15:06:45.222Z,42.37
2022-12-09T15:09:31.713Z,53.43
2022-12-09T15:12:17.315Z,54.37
2022-12-09T15:15:25.966Z,54.97
2022-12-09T15:18:19.751Z,58.37
2022-12-09T15:21:05.120Z,65.30
2022-12-09T15:23:50.644Z,59.70
2022-12-09T15:26:36.157Z,56.37
2022-12-09T15:29:22.871Z,55.43
2022-12-09T15:32:20.999Z,57.50
2022-12-09T15:35:22.407Z,52.60
2022-12-09T15:38:09.134Z,53.03
2022-12-09T15:40:57.771Z,52.77
2022-12-09T15:43:43.975Z,55.30
2022-12-09T15:46:32.286Z,57.97
2022-12-09T15:49:23.175Z,65.33
2022-12-09T15:52:08.365Z,66.93
2022-12-09T15:54:54.990Z,62.47
2022-12-09T15:57:40.763Z,57.77
2022-12-09T16:00:26.686Z,59.90
2022-12-09T16:03:17.180Z,66.80
2022-12-09T16:06:14.033Z,63.07
2022-12-09T16:08:59.839Z,70.27
2022-12-09T16:11:48.268Z,74.33
2022-12-09T16:14:44.505Z,77.90
2022-12-09T16:17:36.592Z,66.53
2022-12-09T16:20:28.450Z,64.40
2022-12-09T16:23:23.532Z,58.87
2022-12-09T16:26:35.700Z,73.93
2022-12-09T16:29:23.917Z,106.53
2022-12-09T16:32:20.743Z,105.27
2022-12-09T16:35:37.518Z,123.00
2022-12-09T16:38:22.730Z,119.93
2022-12-09T16:41:10.084Z,90.93
2022-12-09T16:43:57.036Z,91.67
2022-12-09T16:46:43.586Z,89.60
2022-12-09T16:49:28.855Z,84.57
2022-12-09T16:52:17.889Z,82.00
2022-12-09T16:55:06.542Z,105.00
2022-12-09T16:57:52.737Z,96.00
2022-12-09T17:00:38.123Z,131.40
2022-12-09T17:03:41.356Z,98.70
2022-12-09T17:06:30.855Z,83.30
2022-12-09T17:09:16.146Z,104.37
2022-12-09T17:12:01.360Z,103.30
2022-12-09T17:14:46.604Z,94.83
2022-12-09T17:17:32.537Z,70.73
2022-12-09T17:20:17.778Z,69.63
2022-12-09T17:23:02.830Z,66.50
2022-12-09T17:26:02.836Z,83.20
2022-12-09T17:28:48.759Z,81.73
2022-12-09T17:31:34.421Z,84.37
2022-12-09T17:34:20.286Z,83.57
2022-12-09T17:37:05.866Z,82.67
2022-12-09T17:39:55.649Z,92.70
2022-12-09T17:42:45.230Z,72.97
2022-12-09T17:45:30.639Z,72.57
2022-12-09T17:48:16.083Z,95.57
2022-12-09T17:51:06.558Z,90.47
2022-12-09T17:53:51.865Z,78.80
2022-12-09T17:56:37.447Z,76.17
2022-12-09T17:59:22.848Z,77.67
2022-12-09T18:02:11.212Z,84.07
2022-12-09T18:04:56.384Z,68.63
2022-12-09T18:07:41.164Z,80.60
2022-12-09T18:10:26.167Z,71.80
2022-12-09T18:13:11.138Z,71.70
2022-12-09T18:15:56.561Z,66.13
2022-12-09T18:18:42.759Z,68.03
2022-12-09T18:21:27.753Z,75.40
2022-12-09T18:24:13.064Z,79.57
2022-12-09T18:27:00.632Z,92.90
2022-12-09T18:29:45.720Z,115.07
2022-12-09T18:32:35.869Z,77.73
2022-12-09T18:35:21.853Z,88.87
2022-12-09T18:38:12.822Z,82.77
2022-12-09T18:40:58.150Z,89.57
2022-12-09T18:43:45.089Z,75.73
2022-12-09T18:46:34.163Z,79.93
2022-12-09T18:49:22.359Z,90.43
2022-12-09T18:52:07.446Z,69.13
2022-12-09T18:54:52.843Z,68.77
2022-12-09T18:57:38.155Z,83.00
2022-12-09T19:00:23.344Z,78.77
2022-12-09T19:03:08.748Z,80.07
2022-12-09T19:05:53.603Z,80.57
2022-12-09T19:08:39.238Z,93.23
2022-12-09T19:11:30.652Z,91.37
2022-12-09T19:14:17.393Z,83.50
2022-12-09T19:17:05.111Z,82.23
2022-12-09T19:19:50.547Z,80.37
2022-12-09T19:22:35.875Z,96.37
2022-12-09T19:25:21.029Z,96.83
2022-12-09T19:28:06.337Z,92.13
2022-12-09T19:30:53.640Z,88.27
2022-12-09T19:33:38.623Z,89.57
2022-12-09T19:36:25.590Z,91.73
2022-12-09T19:39:12.045Z,91.90
2022-12-09T19:41:58.593Z,90.77
2022-12-09T19:45:01.040Z,97.00
2022-12-09T19:47:46.779Z,93.90
2022-12-09T19:50:34.952Z,88.40
2022-12-09T19:53:21.370Z,84.33
2022-12-09T19:56:10.172Z,83.27
2022-12-09T19:58:59.328Z,96.70
2022-12-09T20:01:45.538Z,98.33
2022-12-09T20:04:49.203Z,97.67
2022-12-09T20:07:35.141Z,86.67
2022-12-09T20:10:20.348Z,91.70
2022-12-09T20:13:07.777Z,86.33
2022-12-09T20:15:52.891Z,91.53
2022-12-09T20:18:38.468Z,97.30
2022-12-09T20:21:26.202Z,86.23
2022-12-09T20:24:11.621Z,90.57
2022-12-09T20:26:56.743Z,81.10
2022-12-09T20:29:42.167Z,82.93
2022-12-09T20:32:30.077Z,81.60
2022-12-09T20:35:15.730Z,78.90
2022-12-09T20:38:00.864Z,81.87
2022-12-09T20:40:46.423Z,81.57
2022-12-09T20:43:31.910Z,85.17
2022-12-09T20:46:23.563Z,97.33
2022-12-09T20:49:09.615Z,82.03
2022-12-09T20:51:55.369Z,92.43
2022-12-09T20:54:41.600Z,84.47
2022-12-09T20:57:26.903Z,94.80
2022-12-09T21:00:12.529Z,107.20
2022-12-09T21:02:58.036Z,98.03
2022-12-09T21:05:42.984Z,98.23
2022-12-09T21:08:31.672Z,102.70
2022-12-09T21:11:20.302Z,109.30
2022-12-09T21:14:08.375Z,79.27
2022-12-09T21:16:53.487Z,94.83
2022-12-09T21:19:38.891Z,106.57
2022-12-09T21:22:24.299Z,104.27
2022-12-09T21:25:09.770Z,99.60
2022-12-09T21:27:55.074Z,92.33
2022-12-09T21:30:40.404Z,97.57
2022-12-09T21:33:26.550Z,88.07
2022-12-09T21:36:14.790Z,96.30
2022-12-09T21:39:00.589Z,88.90
2022-12-09T21:41:46.301Z,92.03
2022-12-09T21:44:31.763Z,96.80
2022-12-09T21:47:17.208Z,93.53
2022-12-09T21:50:02.529Z,85.50
2022-12-09T21:52:47.813Z,90.63
2022-12-09T21:55:33.774Z,94.93
2022-12-09T21:58:18.907Z,110.53
2022-12-09T22:01:12.594Z,114.20
2022-12-09T22:03:59.578Z,83.67
2022-12-09T22:06:47.365Z,84.80
2022-12-09T22:09:32.526Z,82.37
2022-12-09T22:12:17.962Z,79.40
2022-12-09T22:15:03.490Z,81.07
2022-12-09T22:17:48.605Z,88.87
2022-12-09T22:21:07.907Z,100.07
2022-12-09T22:23:40.090Z,96.27
2022-12-09T22:26:26.570Z,98.93
2022-12-09T22:29:13.847Z,103.93
2022-12-09T22:31:59.153Z,106.13
2022-12-09T22:34:44.523Z,126.70
2022-12-09T22:37:45.608Z,146.63
2022-12-09T22:40:30.499Z,117.90
2022-12-09T22:43:15.956Z,125.83
2022-12-09T22:46:11.197Z,117.07
2022-12-09T22:48:59.561Z,114.27
2022-12-09T22:51:46.085Z,120.37
2022-12-09T22:54:31.098Z,114.57
2022-12-09T22:57:16.576Z,111.73
2022-12-09T23:00:01.900Z,107.50
2022-12-09T23:02:47.382Z,105.47
2022-12-09T23:05:36.501Z,90.13
2022-12-09T23:08:21.503Z,86.77
2022-12-09T23:11:11.171Z,86.23
2022-12-09T23:13:59.277Z,90.57
2022-12-09T23:16:44.763Z,89.87
2022-12-09T23:19:30.003Z,89.07
2022-12-09T23:22:15.569Z,101.50
2022-12-09T23:25:00.636Z,102.40
2022-12-09T23:27:46.167Z,91.47
2022-12-09T23:30:31.543Z,95.97
2022-12-09T23:33:16.915Z,84.60
2022-12-09T23:36:07.431Z,90.97
2022-12-09T23:38:54.021Z,87.17
2022-12-09T23:41:40.371Z,102.73
2022-12-09T23:44:25.569Z,104.10
2022-12-09T23:47:10.962Z,116.77
2022-12-09T23:49:56.387Z,114.30
2022-12-09T23:52:41.362Z,110.40
2022-12-09T23:55:26.876Z,112.37
2022-12-09T23:58:12.220Z,118.87
