createdAt,value
2017-03-10T00:00:25.277Z,53.91
2017-03-10T00:01:24.862Z,53.15
2017-03-10T00:02:25.592Z,52.01
2017-03-10T00:03:25.223Z,51.07
2017-03-10T00:04:25.218Z,52.01
2017-03-10T00:05:25.712Z,50.02
2017-03-10T00:06:25.233Z,50.4
2017-03-10T00:07:25.165Z,49.17
2017-03-10T00:08:25.182Z,48.32
2017-03-10T00:09:25.134Z,47.28
2017-03-10T00:10:25.118Z,46.71
2017-03-10T00:11:25.341Z,46.23
2017-03-10T00:12:25.112Z,45.48
2017-03-10T00:13:25.078Z,43.39
2017-03-10T00:14:25.213Z,41.88
2017-03-10T00:15:25.057Z,40.93
2017-03-10T00:16:24.648Z,39.22
2017-03-10T00:17:25.158Z,38.28
2017-03-10T00:18:25.012Z,38.84
2017-03-10T00:19:24.994Z,40.64
2017-03-10T00:20:25.037Z,39.89
2017-03-10T00:21:24.972Z,38.84
2017-03-10T00:22:24.951Z,39.6
2017-03-10T00:23:25.089Z,39.7
2017-03-10T00:24:24.920Z,38.84
2017-03-10T00:25:24.908Z,38.37
2017-03-10T00:26:24.970Z,37.9
2017-03-10T00:27:24.885Z,37.52
2017-03-10T00:28:24.865Z,38.18
2017-03-10T00:29:24.853Z,39.13
2017-03-10T00:30:24.972Z,38.46
2017-03-10T00:31:24.835Z,38.28
2017-03-10T00:32:24.407Z,38.94
2017-03-10T00:33:25.388Z,42.63
2017-03-10T00:34:24.778Z,41.21
2017-03-10T00:35:24.767Z,40.55
2017-03-10T00:36:24.757Z,39.7
2017-03-10T00:37:24.738Z,39.51
2017-03-10T00:38:24.723Z,40.83
2017-03-10T00:39:24.704Z,42.73
2017-03-10T00:40:24.694Z,44.43
2017-03-10T00:41:24.682Z,44.62
2017-03-10T00:42:24.661Z,46.71
2017-03-10T00:43:24.651Z,51.26
2017-03-10T00:44:24.649Z,51.16
2017-03-10T00:45:24.221Z,49.36
2017-03-10T00:46:24.215Z,47.75
2017-03-10T00:47:24.606Z,48.79
2017-03-10T00:48:24.579Z,48.98
2017-03-10T00:49:24.565Z,50.69
2017-03-10T00:50:24.567Z,50.4
2017-03-10T00:51:24.552Z,49.93
2017-03-10T00:52:24.532Z,54.1
2017-03-10T00:53:24.506Z,56.66
2017-03-10T00:54:24.499Z,57.13
2017-03-10T00:55:24.089Z,55.52
2017-03-10T00:56:24.470Z,54.1
2017-03-10T00:57:24.450Z,53.34
2017-03-10T00:58:24.440Z,55.71
2017-03-10T00:59:24.039Z,55.33
2017-03-10T01:00:24.421Z,54.1
2017-03-10T01:01:24.404Z,55.8
2017-03-10T01:02:24.395Z,56.56
2017-03-10T01:03:24.368Z,57.89
2017-03-10T01:04:24.367Z,62.43
2017-03-10T01:05:24.338Z,62.62
2017-03-10T01:06:24.326Z,61.58
2017-03-10T01:07:24.307Z,61.21
2017-03-10T01:08:24.295Z,61.58
2017-03-10T01:09:23.884Z,60.73
2017-03-10T01:10:23.876Z,59.12
2017-03-10T01:11:24.259Z,57.89
2017-03-10T01:12:24.239Z,59.03
2017-03-10T01:13:23.832Z,59.88
2017-03-10T01:14:23.810Z,58.36
2017-03-10T01:15:24.197Z,58.45
2017-03-10T01:16:24.184Z,59.5
2017-03-10T01:17:24.170Z,59.03
2017-03-10T01:18:24.152Z,60.25
2017-03-10T01:19:24.141Z,62.15
2017-03-10T01:20:24.127Z,61.96
2017-03-10T01:21:24.125Z,60.92
2017-03-10T01:22:24.109Z,59.41
2017-03-10T01:23:24.083Z,60.44
2017-03-10T01:24:24.066Z,60.06
2017-03-10T01:25:24.053Z,60.06
2017-03-10T01:26:23.641Z,61.68
2017-03-10T01:27:24.025Z,59.69
2017-03-10T01:28:24.011Z,58.84
2017-03-10T01:29:24.001Z,57.89
2017-03-10T01:30:23.999Z,59.97
2017-03-10T01:31:23.969Z,56.56
2017-03-10T01:32:23.956Z,59.12
2017-03-10T01:33:23.540Z,56.56
2017-03-10T01:34:23.933Z,57.51
2017-03-10T01:35:23.911Z,55.62
2017-03-10T01:36:23.895Z,54.28
2017-03-10T01:37:23.881Z,54
2017-03-10T01:38:23.872Z,51.64
2017-03-10T01:39:23.873Z,52.11
2017-03-10T01:40:23.841Z,52.2
2017-03-10T01:41:23.829Z,51.45
2017-03-10T01:42:23.822Z,51.26
2017-03-10T01:43:23.794Z,50.69
2017-03-10T01:44:23.792Z,50.59
2017-03-10T01:45:23.767Z,48.98
2017-03-10T01:46:23.751Z,48.51
2017-03-10T01:47:23.736Z,45.86
2017-03-10T01:48:23.721Z,43.2
2017-03-10T01:49:23.713Z,43.01
2017-03-10T01:50:23.700Z,40.55
2017-03-10T01:51:23.683Z,37.14
2017-03-10T01:52:23.676Z,38.28
2017-03-10T01:53:23.649Z,38.18
2017-03-10T01:54:23.652Z,34.58
2017-03-10T01:55:23.623Z,32.86
2017-03-10T01:56:23.609Z,33.52
2017-03-10T01:57:23.602Z,30.87
2017-03-10T01:58:23.580Z,27.56
2017-03-10T01:59:23.165Z,24.15
2017-03-10T02:00:23.547Z,20.36
2017-03-10T02:01:23.534Z,17.9
2017-03-10T02:02:23.517Z,15.05
2017-03-10T02:03:23.504Z,11.93
2017-03-10T02:04:23.488Z,10.6
2017-03-10T02:05:23.472Z,8.61
2017-03-10T02:06:23.460Z,7.48
2017-03-10T02:07:23.446Z,6.44
2017-03-10T02:08:23.429Z,5.58
2017-03-10T02:09:23.415Z,4.92
2017-03-10T02:10:23.409Z,4.35
2017-03-10T02:11:23.400Z,3.03
2017-03-10T02:12:23.371Z,1.98
2017-03-10T02:13:23.352Z,1.23
2017-03-10T02:14:23.348Z,0.66
2017-03-10T02:15:23.323Z,0.57
2017-03-10T02:16:23.312Z,0
2017-03-10T02:17:23.293Z,0
2017-03-10T02:18:23.285Z,0
2017-03-10T02:19:23.277Z,0
2017-03-10T02:20:23.252Z,0
2017-03-10T02:21:23.236Z,0
2017-03-10T02:22:23.233Z,0
2017-03-10T02:23:23.208Z,0
2017-03-10T02:24:23.190Z,0
2017-03-10T02:25:23.176Z,0
2017-03-10T02:26:23.199Z,0
2017-03-10T02:27:23.144Z,0
2017-03-10T02:28:23.151Z,0
2017-03-10T02:29:23.118Z,0
2017-03-10T02:30:23.107Z,0
2017-03-10T02:31:24.044Z,0
2017-03-10T02:32:23.081Z,0
2017-03-10T02:33:23.057Z,0
2017-03-10T02:34:23.040Z,0
2017-03-10T02:35:23.024Z,0
2017-03-10T02:36:23.008Z,0
2017-03-10T02:37:22.994Z,0
2017-03-10T02:38:22.987Z,0
2017-03-10T02:39:22.964Z,0
2017-03-10T02:40:22.964Z,0
2017-03-10T02:41:22.936Z,0
2017-03-10T02:42:22.917Z,0
2017-03-10T02:43:22.915Z,0
2017-03-10T02:44:22.894Z,0
2017-03-10T02:45:22.883Z,0
2017-03-10T02:46:22.859Z,0
2017-03-10T02:47:22.858Z,0
2017-03-10T02:48:22.838Z,0
2017-03-10T02:49:22.824Z,0
2017-03-10T02:50:22.408Z,0
2017-03-10T02:51:22.786Z,0
2017-03-10T02:52:22.771Z,0
2017-03-10T02:53:22.751Z,0
2017-03-10T02:54:22.740Z,0
2017-03-10T02:55:22.727Z,0
2017-03-10T02:56:22.708Z,0
2017-03-10T02:57:22.698Z,0
2017-03-10T02:58:22.701Z,0
2017-03-10T02:59:22.664Z,0
2017-03-10T03:00:22.653Z,0
2017-03-10T03:01:22.636Z,0
2017-03-10T03:02:22.619Z,0
2017-03-10T03:03:22.617Z,0
2017-03-10T03:04:22.591Z,0
2017-03-10T03:05:22.590Z,0
2017-03-10T03:06:22.559Z,0
2017-03-10T03:07:22.559Z,0
2017-03-10T03:08:22.530Z,0
2017-03-10T03:09:22.511Z,0
2017-03-10T03:10:22.497Z,0
2017-03-10T03:11:22.486Z,0
2017-03-10T03:12:22.467Z,0
2017-03-10T03:13:22.070Z,0
2017-03-10T03:14:22.437Z,0
2017-03-10T03:15:22.420Z,0
2017-03-10T03:16:22.413Z,0
2017-03-10T03:17:22.390Z,0
2017-03-10T03:18:22.377Z,0
2017-03-10T03:19:22.360Z,0
2017-03-10T03:20:22.349Z,0
2017-03-10T03:21:22.329Z,0
2017-03-10T03:22:22.316Z,0
2017-03-10T03:23:22.317Z,0
2017-03-10T03:24:22.282Z,0
2017-03-10T03:25:22.279Z,0
2017-03-10T03:26:22.256Z,0
2017-03-10T03:27:22.239Z,0
2017-03-10T03:28:22.225Z,0
2017-03-10T03:29:22.209Z,0
2017-03-10T03:30:22.202Z,0
2017-03-10T03:31:22.180Z,0
2017-03-10T03:32:22.190Z,0
2017-03-10T03:33:21.749Z,0
2017-03-10T03:34:22.138Z,0
2017-03-10T03:35:22.118Z,0
2017-03-10T03:36:22.102Z,0
2017-03-10T03:37:22.089Z,0
2017-03-10T03:38:22.088Z,0
2017-03-10T03:39:22.071Z,0
2017-03-10T03:40:22.041Z,0
2017-03-10T03:41:22.027Z,0
2017-03-10T03:42:22.014Z,0
2017-03-10T03:43:21.997Z,0
2017-03-10T03:44:21.979Z,0
2017-03-10T03:45:21.970Z,0
2017-03-10T03:46:21.950Z,0
2017-03-10T03:47:21.538Z,0
2017-03-10T03:48:21.924Z,0
2017-03-10T03:49:21.904Z,0
2017-03-10T03:50:21.889Z,0
2017-03-10T03:51:21.875Z,0
2017-03-10T03:52:21.866Z,0
2017-03-10T03:53:21.841Z,0
2017-03-10T03:54:21.828Z,0
2017-03-10T03:55:21.812Z,0
2017-03-10T03:56:21.797Z,0
2017-03-10T03:57:21.780Z,0
2017-03-10T03:58:21.769Z,0
2017-03-10T03:59:21.751Z,0
2017-03-10T04:00:21.746Z,0
2017-03-10T04:01:21.721Z,0
2017-03-10T04:02:21.704Z,0
2017-03-10T04:03:21.690Z,0
2017-03-10T04:04:21.674Z,0
2017-03-10T04:05:21.658Z,0
2017-03-10T04:06:21.641Z,0
2017-03-10T04:07:21.638Z,0
2017-03-10T04:08:21.611Z,0
2017-03-10T04:09:21.593Z,0
2017-03-10T04:10:21.579Z,0
2017-03-10T04:11:21.565Z,0
2017-03-10T04:12:21.563Z,0
2017-03-10T04:13:21.544Z,0
2017-03-10T04:14:21.528Z,0
2017-03-10T04:15:21.504Z,0
2017-03-10T04:16:21.488Z,0
2017-03-10T04:17:21.472Z,0
2017-03-10T04:18:21.470Z,0
2017-03-10T04:19:21.443Z,0
2017-03-10T04:20:21.428Z,0
2017-03-10T04:21:21.424Z,0
2017-03-10T04:22:21.397Z,0
2017-03-10T04:23:21.378Z,0
2017-03-10T04:24:21.373Z,0
2017-03-10T04:25:21.348Z,0
2017-03-10T04:26:21.339Z,0
2017-03-10T04:27:21.330Z,0
2017-03-10T04:28:21.301Z,0
2017-03-10T04:29:21.287Z,0
2017-03-10T04:30:21.272Z,0
2017-03-10T04:31:21.258Z,0
2017-03-10T04:32:21.251Z,0
2017-03-10T04:33:21.230Z,0
2017-03-10T04:34:21.208Z,0
2017-03-10T04:35:21.190Z,0
2017-03-10T04:36:21.185Z,0
2017-03-10T04:37:21.161Z,0
2017-03-10T04:38:21.162Z,0
2017-03-10T04:39:21.129Z,0
2017-03-10T04:40:21.115Z,0
2017-03-10T04:41:21.104Z,0
2017-03-10T04:42:21.085Z,0
2017-03-10T04:43:21.068Z,0
2017-03-10T04:44:21.053Z,0
2017-03-10T04:45:21.034Z,0
2017-03-10T04:46:21.023Z,0
2017-03-10T04:47:21.007Z,0
2017-03-10T04:48:20.997Z,0
2017-03-10T04:49:20.979Z,0
2017-03-10T04:50:20.978Z,0
2017-03-10T04:51:20.948Z,0
2017-03-10T04:52:20.927Z,0
2017-03-10T04:53:20.911Z,0
2017-03-10T04:54:20.898Z,0
2017-03-10T04:55:20.893Z,0
2017-03-10T04:56:20.863Z,0
2017-03-10T04:57:20.850Z,0
2017-03-10T04:58:20.436Z,0
2017-03-10T04:59:20.815Z,0
2017-03-10T05:00:20.801Z,0
2017-03-10T05:01:20.792Z,0
2017-03-10T05:02:20.797Z,0
2017-03-10T05:03:20.756Z,0
2017-03-10T05:04:20.747Z,0
2017-03-10T05:05:20.735Z,0
2017-03-10T05:06:20.708Z,0
2017-03-10T05:07:20.695Z,0
2017-03-10T05:08:20.676Z,0
2017-03-10T05:09:20.266Z,0
2017-03-10T05:10:20.647Z,0
2017-03-10T05:11:20.631Z,0
2017-03-10T05:12:20.614Z,0
2017-03-10T05:13:20.634Z,0
2017-03-10T05:14:20.591Z,0
2017-03-10T05:15:20.569Z,0
2017-03-10T05:16:20.550Z,0
2017-03-10T05:17:20.536Z,0
2017-03-10T05:18:20.525Z,0
2017-03-10T05:19:20.505Z,0
2017-03-10T05:20:20.527Z,0
2017-03-10T05:21:20.471Z,0
2017-03-10T05:22:20.462Z,0
2017-03-10T05:23:20.455Z,0
2017-03-10T05:24:20.425Z,0
2017-03-10T05:25:20.421Z,0
2017-03-10T05:26:20.403Z,0
2017-03-10T05:27:20.385Z,0
2017-03-10T05:28:20.371Z,0
2017-03-10T05:29:20.358Z,0
2017-03-10T05:30:20.334Z,0
2017-03-10T05:31:20.318Z,0
2017-03-10T05:32:20.313Z,0
2017-03-10T05:33:20.286Z,0
2017-03-10T05:34:20.265Z,0
2017-03-10T05:35:20.265Z,0
2017-03-10T05:36:20.252Z,0
2017-03-10T05:37:20.223Z,0
2017-03-10T05:38:20.209Z,0
2017-03-10T05:39:20.190Z,0
2017-03-10T05:40:20.181Z,0
2017-03-10T05:41:20.172Z,0
2017-03-10T05:42:20.142Z,0
2017-03-10T05:43:20.126Z,0
2017-03-10T05:44:20.123Z,0
2017-03-10T05:45:20.115Z,0
2017-03-10T05:46:20.082Z,0
2017-03-10T05:47:20.064Z,0
2017-03-10T05:48:20.048Z,0
2017-03-10T05:49:20.031Z,0
2017-03-10T05:50:20.020Z,0
2017-03-10T05:51:20.012Z,0
2017-03-10T05:52:19.985Z,0
2017-03-10T05:53:19.969Z,0
2017-03-10T05:54:19.955Z,0
2017-03-10T05:55:19.942Z,0
2017-03-10T05:56:19.925Z,0
2017-03-10T05:57:19.909Z,0
2017-03-10T05:58:19.905Z,0
2017-03-10T05:59:19.877Z,0
2017-03-10T06:00:19.863Z,0
2017-03-10T06:01:19.860Z,0
2017-03-10T06:02:19.831Z,0
2017-03-10T06:03:19.816Z,0
2017-03-10T06:04:19.796Z,0
2017-03-10T06:05:19.784Z,0
2017-03-10T06:06:19.784Z,0
2017-03-10T06:07:19.756Z,0
2017-03-10T06:08:19.737Z,0
2017-03-10T06:09:19.720Z,0
2017-03-10T06:10:19.716Z,0
2017-03-10T06:11:19.689Z,0
2017-03-10T06:12:19.683Z,0
2017-03-10T06:13:19.658Z,0
2017-03-10T06:14:19.640Z,0
2017-03-10T06:15:19.629Z,1.51
2017-03-10T06:16:19.614Z,3.31
2017-03-10T06:17:19.600Z,3.59
2017-03-10T06:18:19.576Z,2.08
2017-03-10T06:19:19.561Z,1.61
2017-03-10T06:20:19.548Z,1.98
2017-03-10T06:21:19.530Z,1.79
2017-03-10T06:22:19.513Z,1.89
2017-03-10T06:23:19.500Z,1.42
2017-03-10T06:24:19.500Z,3.88
2017-03-10T06:25:19.475Z,4.35
2017-03-10T06:26:19.456Z,5.3
2017-03-10T06:27:19.441Z,5.11
2017-03-10T06:28:19.422Z,5.96
2017-03-10T06:29:19.420Z,6.43
2017-03-10T06:30:19.396Z,6.15
2017-03-10T06:31:19.374Z,6.72
2017-03-10T06:32:19.359Z,7.29
2017-03-10T06:33:19.344Z,6.34
2017-03-10T06:34:19.339Z,5.49
2017-03-10T06:35:19.314Z,6.15
2017-03-10T06:36:19.298Z,7.19
2017-03-10T06:37:18.898Z,8.51
2017-03-10T06:38:19.278Z,9.37
2017-03-10T06:39:19.252Z,8.61
2017-03-10T06:40:19.239Z,8.51
2017-03-10T06:41:19.225Z,8.99
2017-03-10T06:42:19.206Z,8.8
2017-03-10T06:43:19.208Z,9.65
2017-03-10T06:44:19.172Z,8.51
2017-03-10T06:45:19.157Z,10.6
2017-03-10T06:46:19.140Z,9.94
2017-03-10T06:47:19.125Z,9.75
2017-03-10T06:48:19.111Z,10.13
2017-03-10T06:49:19.111Z,10.5
2017-03-10T06:50:19.082Z,9.94
2017-03-10T06:51:19.067Z,10.78
2017-03-10T06:52:19.058Z,13.91
2017-03-10T06:53:19.047Z,13.25
2017-03-10T06:54:19.014Z,15.14
2017-03-10T06:55:19.003Z,14.39
2017-03-10T06:56:18.987Z,13.91
2017-03-10T06:57:18.984Z,14.2
2017-03-10T06:58:18.957Z,12.02
2017-03-10T06:59:18.939Z,9.84
2017-03-10T07:00:18.928Z,10.5
2017-03-10T07:01:18.922Z,11.35
2017-03-10T07:02:18.497Z,12.4
2017-03-10T07:03:18.892Z,13.72
2017-03-10T07:04:18.861Z,14.58
2017-03-10T07:05:18.847Z,13.06
2017-03-10T07:06:18.833Z,10.6
2017-03-10T07:07:18.816Z,9.27
2017-03-10T07:08:18.406Z,7.95
2017-03-10T07:09:18.796Z,7.95
2017-03-10T07:10:18.783Z,9.08
2017-03-10T07:11:18.753Z,8.61
2017-03-10T07:12:18.743Z,9.75
2017-03-10T07:13:18.337Z,10.6
2017-03-10T07:14:18.328Z,11.83
2017-03-10T07:15:18.695Z,15.52
2017-03-10T07:16:18.692Z,15.23
2017-03-10T07:17:18.666Z,15.61
2017-03-10T07:18:18.654Z,16.09
2017-03-10T07:19:18.633Z,16.47
2017-03-10T07:20:18.626Z,15.9
2017-03-10T07:21:18.603Z,18.84
2017-03-10T07:22:18.585Z,19.87
2017-03-10T07:23:18.576Z,20.06
2017-03-10T07:24:18.555Z,18.84
2017-03-10T07:25:18.562Z,16.85
2017-03-10T07:26:18.126Z,15.8
2017-03-10T07:27:18.509Z,18.74
2017-03-10T07:28:18.500Z,18.74
2017-03-10T07:29:18.480Z,17.41
2017-03-10T07:30:18.466Z,17.71
2017-03-10T07:31:18.448Z,17.13
2017-03-10T07:32:18.440Z,17.8
2017-03-10T07:33:18.418Z,20.26
2017-03-10T07:34:18.411Z,20.26
2017-03-10T07:35:18.389Z,20.36
2017-03-10T07:36:18.383Z,21.59
2017-03-10T07:37:18.358Z,21.97
2017-03-10T07:38:18.340Z,28.13
2017-03-10T07:39:18.332Z,25
2017-03-10T07:40:18.311Z,27.94
2017-03-10T07:41:18.303Z,28.41
2017-03-10T07:42:18.282Z,26.14
2017-03-10T07:43:18.272Z,26.14
2017-03-10T07:44:18.253Z,25.85
2017-03-10T07:45:18.244Z,26.98
2017-03-10T07:46:18.220Z,24.42
2017-03-10T07:47:18.224Z,27.84
2017-03-10T07:48:18.198Z,33.14
2017-03-10T07:49:18.176Z,31.82
2017-03-10T07:50:18.165Z,30.21
2017-03-10T07:51:18.155Z,27.73
2017-03-10T07:52:18.135Z,25.47
2017-03-10T07:53:18.116Z,27.75
2017-03-10T07:54:18.109Z,32.75
2017-03-10T07:55:18.098Z,29.92
2017-03-10T07:56:18.078Z,29.73
2017-03-10T07:57:18.059Z,26.61
2017-03-10T07:58:18.050Z,27.07
2017-03-10T07:59:18.031Z,27.65
2017-03-10T08:00:18.011Z,30.4
2017-03-10T08:01:17.998Z,31.06
2017-03-10T08:02:17.982Z,29.07
2017-03-10T08:03:17.968Z,26.79
2017-03-10T08:04:17.951Z,26.79
2017-03-10T08:05:17.937Z,27.56
2017-03-10T08:06:17.922Z,27.75
2017-03-10T08:07:17.507Z,26.79
2017-03-10T08:08:17.894Z,28.5
2017-03-10T08:09:17.874Z,29.45
2017-03-10T08:10:17.868Z,32.1
2017-03-10T08:11:17.846Z,31.06
2017-03-10T08:12:17.440Z,31.25
2017-03-10T08:13:17.819Z,33.14
2017-03-10T08:14:17.815Z,30.77
2017-03-10T08:15:17.787Z,33.23
2017-03-10T08:16:17.771Z,32.1
2017-03-10T08:17:17.759Z,33.62
2017-03-10T08:18:17.767Z,32.01
2017-03-10T08:19:17.726Z,37.5
2017-03-10T08:20:17.713Z,33.62
2017-03-10T08:21:17.701Z,31.25
2017-03-10T08:22:17.684Z,34.56
2017-03-10T08:23:17.664Z,33.81
2017-03-10T08:24:17.652Z,33.04
2017-03-10T08:25:17.639Z,44.98
2017-03-10T08:26:17.637Z,40.63
2017-03-10T08:27:17.610Z,38.92
2017-03-10T08:28:17.593Z,42.52
2017-03-10T08:29:17.576Z,43.37
2017-03-10T08:30:17.563Z,41.28
2017-03-10T08:31:17.554Z,47.82
2017-03-10T08:32:17.531Z,53.22
2017-03-10T08:33:17.521Z,51.23
2017-03-10T08:34:17.506Z,50.28
2017-03-10T08:35:17.491Z,49.43
2017-03-10T08:36:17.489Z,59.28
2017-03-10T08:37:17.471Z,54.64
2017-03-10T08:38:17.443Z,51.14
2017-03-10T08:39:17.441Z,50.95
2017-03-10T08:40:17.424Z,49.52
2017-03-10T08:41:17.400Z,50.38
2017-03-10T08:42:17.386Z,52.56
2017-03-10T08:43:17.807Z,58.52
2017-03-10T08:44:17.366Z,54.93
2017-03-10T08:45:16.957Z,68.27
2017-03-10T08:46:17.327Z,65.25
2017-03-10T08:47:16.917Z,62.59
2017-03-10T08:48:17.299Z,59.97
2017-03-10T08:49:17.298Z,56.53
2017-03-10T08:50:17.270Z,61.68
2017-03-10T08:51:17.253Z,71.91
2017-03-10T08:52:17.261Z,74.66
2017-03-10T08:53:17.227Z,72.29
2017-03-10T08:54:17.216Z,67.93
2017-03-10T08:55:17.198Z,65.19
2017-03-10T08:56:17.183Z,62.53
2017-03-10T08:57:16.773Z,69.73
2017-03-10T08:58:17.165Z,72.38
2017-03-10T08:59:17.146Z,74.56
2017-03-10T09:00:17.125Z,79.58
2017-03-10T09:01:17.120Z,79.21
2017-03-10T09:02:17.099Z,79.02
2017-03-10T09:03:17.086Z,74.75
2017-03-10T09:04:17.072Z,71.34
2017-03-10T09:05:17.383Z,67.36
2017-03-10T09:06:17.361Z,75.32
2017-03-10T09:07:17.401Z,74.75
2017-03-10T09:08:17.013Z,72.48
2017-03-10T09:09:16.997Z,74.56
2017-03-10T09:10:16.987Z,73.24
2017-03-10T09:11:16.971Z,72.96
2017-03-10T09:12:16.956Z,70.2
2017-03-10T09:13:16.945Z,68.12
2017-03-10T09:14:16.926Z,66.32
2017-03-10T09:15:16.923Z,67.65
2017-03-10T09:16:16.901Z,68.46
2017-03-10T09:17:16.887Z,66.41
2017-03-10T09:18:16.873Z,62.72
2017-03-10T09:19:16.858Z,58.9
2017-03-10T09:20:16.842Z,58.24
2017-03-10T09:21:16.829Z,57.51
2017-03-10T09:22:16.813Z,59.41
2017-03-10T09:23:16.811Z,56.66
2017-03-10T09:24:16.791Z,59.84
2017-03-10T09:25:16.771Z,60.51
2017-03-10T09:26:16.760Z,61.68
2017-03-10T09:27:16.742Z,68.46
2017-03-10T09:28:16.732Z,66.09
2017-03-10T09:29:16.719Z,60.8
2017-03-10T09:30:16.702Z,54.47
2017-03-10T09:31:16.745Z,52.58
2017-03-10T09:32:17.085Z,53.72
2017-03-10T09:33:17.017Z,55.99
2017-03-10T09:34:17.113Z,54.47
2017-03-10T09:35:16.817Z,56.66
2017-03-10T09:36:16.500Z,58.26
2017-03-10T09:37:16.597Z,55.33
2017-03-10T09:38:16.188Z,55.14
2017-03-10T09:39:16.576Z,54.47
2017-03-10T09:40:16.559Z,54.28
2017-03-10T09:41:16.545Z,58.26
2017-03-10T09:42:16.528Z,57.89
2017-03-10T09:43:16.516Z,61.4
2017-03-10T09:44:16.498Z,63.1
2017-03-10T09:45:16.485Z,69.82
2017-03-10T09:46:16.471Z,71.53
2017-03-10T09:47:16.456Z,70.81
2017-03-10T09:48:16.046Z,67.87
2017-03-10T09:49:16.445Z,67.87
2017-03-10T09:50:16.417Z,77.35
2017-03-10T09:51:16.401Z,80.57
2017-03-10T09:52:16.391Z,76.5
2017-03-10T09:53:16.372Z,69.96
2017-03-10T09:54:16.360Z,71.95
2017-03-10T09:55:16.357Z,69.48
2017-03-10T09:56:16.337Z,63.98
2017-03-10T09:57:16.327Z,64.27
2017-03-10T09:58:16.307Z,60.1
2017-03-10T09:59:16.293Z,57.92
2017-03-10T10:00:16.285Z,55.93
2017-03-10T10:01:16.269Z,57.73
2017-03-10T10:02:16.250Z,56.49
2017-03-10T10:03:16.241Z,57.35
2017-03-10T10:04:16.243Z,67.58
2017-03-10T10:05:16.210Z,69.1
2017-03-10T10:06:16.196Z,81.14
2017-03-10T10:07:16.182Z,77.92
2017-03-10T10:08:16.171Z,81.43
2017-03-10T10:09:16.164Z,78.11
2017-03-10T10:10:16.152Z,77.54
2017-03-10T10:11:16.137Z,77.16
2017-03-10T10:12:16.113Z,76.5
2017-03-10T10:13:16.113Z,74.69
2017-03-10T10:14:15.715Z,74.03
2017-03-10T10:15:16.083Z,75.55
2017-03-10T10:16:16.067Z,75.74
2017-03-10T10:17:16.048Z,83.8
2017-03-10T10:18:16.033Z,83.04
2017-03-10T10:19:16.033Z,86.16
2017-03-10T10:20:16.006Z,82.18
2017-03-10T10:21:15.993Z,80.95
2017-03-10T10:22:15.978Z,74.69
2017-03-10T10:23:15.969Z,76.4
2017-03-10T10:24:15.950Z,78.96
2017-03-10T10:25:15.955Z,75.51
2017-03-10T10:26:15.936Z,83.56
2017-03-10T10:27:15.909Z,97.87
2017-03-10T10:28:15.895Z,83.66
2017-03-10T10:29:15.895Z,74.28
2017-03-10T10:30:15.874Z,72.29
2017-03-10T10:31:15.857Z,69.64
2017-03-10T10:32:15.854Z,75.93
2017-03-10T10:33:15.837Z,76.4
2017-03-10T10:34:15.812Z,78.2
2017-03-10T10:35:15.805Z,79.44
2017-03-10T10:36:15.795Z,78.67
2017-03-10T10:37:15.780Z,82.85
2017-03-10T10:38:15.785Z,78.62
2017-03-10T10:39:15.761Z,90.67
2017-03-10T10:40:15.734Z,99.99
2017-03-10T10:41:15.725Z,99.99
2017-03-10T10:42:15.714Z,99.99
2017-03-10T10:43:15.693Z,99.99
2017-03-10T10:44:15.683Z,99.99
2017-03-10T10:45:15.666Z,99.99
2017-03-10T10:46:15.655Z,99.99
2017-03-10T10:47:15.643Z,99.99
2017-03-10T10:48:15.627Z,99.99
2017-03-10T10:49:15.632Z,99.99
2017-03-10T10:50:15.601Z,99.99
2017-03-10T10:51:15.591Z,99.99
2017-03-10T10:52:15.576Z,99.99
2017-03-10T10:53:15.565Z,99.99
2017-03-10T10:54:15.157Z,99.99
2017-03-10T10:55:15.539Z,99.99
2017-03-10T10:56:15.528Z,99.99
2017-03-10T10:57:15.521Z,99.99
2017-03-10T10:58:15.503Z,99.99
2017-03-10T10:59:15.499Z,99.99
2017-03-10T11:00:15.079Z,99.99
2017-03-10T11:01:15.462Z,99.99
2017-03-10T11:02:15.461Z,99.99
2017-03-10T11:03:15.042Z,99.99
2017-03-10T11:04:15.427Z,99.99
2017-03-10T11:05:15.416Z,99.99
2017-03-10T11:06:15.401Z,99.99
2017-03-10T11:07:15.397Z,99.99
2017-03-10T11:08:15.378Z,99.99
2017-03-10T11:09:15.376Z,99.99
2017-03-10T11:10:15.771Z,99.99
2017-03-10T11:11:15.648Z,99.99
2017-03-10T11:12:15.223Z,99.99
2017-03-10T11:13:15.047Z,99.99
2017-03-10T11:14:15.307Z,99.99
2017-03-10T11:15:15.300Z,99.99
2017-03-10T11:16:15.280Z,99.99
2017-03-10T11:17:15.265Z,99.99
2017-03-10T11:18:15.253Z,99.99
2017-03-10T11:19:15.238Z,99.99
2017-03-10T11:20:15.262Z,99.99
2017-03-10T11:21:14.906Z,99.99
2017-03-10T11:22:15.548Z,99.99
2017-03-10T11:23:15.171Z,99.99
2017-03-10T11:24:15.385Z,99.99
2017-03-10T11:25:15.176Z,99.99
2017-03-10T11:26:15.168Z,99.99
2017-03-10T11:27:15.167Z,99.99
2017-03-10T11:28:15.302Z,99.99
2017-03-10T11:29:15.112Z,99.99
2017-03-10T11:30:15.099Z,99.99
2017-03-10T11:31:15.100Z,99.99
2017-03-10T11:32:15.076Z,99.99
2017-03-10T11:33:15.073Z,99.99
2017-03-10T11:34:15.048Z,99.99
2017-03-10T11:35:15.036Z,99.99
2017-03-10T11:36:15.026Z,99.99
2017-03-10T11:37:15.020Z,99.99
2017-03-10T11:38:15.013Z,99.99
2017-03-10T11:39:14.989Z,99.99
2017-03-10T11:40:14.973Z,99.99
2017-03-10T11:41:14.971Z,99.99
2017-03-10T11:42:14.958Z,99.99
2017-03-10T11:43:14.943Z,99.99
2017-03-10T11:44:14.935Z,99.99
2017-03-10T11:45:14.513Z,99.99
2017-03-10T11:46:14.908Z,99.99
2017-03-10T11:47:14.895Z,99.99
2017-03-10T11:48:14.879Z,99.99
2017-03-10T11:49:14.872Z,99.99
2017-03-10T11:50:14.857Z,99.99
2017-03-10T11:51:14.839Z,99.99
2017-03-10T11:52:14.821Z,99.99
2017-03-10T11:53:14.818Z,99.99
2017-03-10T11:54:14.809Z,99.99
2017-03-10T11:55:14.784Z,99.99
2017-03-10T11:56:14.770Z,99.99
2017-03-10T11:57:14.763Z,99.99
2017-03-10T11:58:14.747Z,99.99
2017-03-10T11:59:14.734Z,99.99
2017-03-10T12:00:14.725Z,99.99
2017-03-10T12:01:14.718Z,99.99
2017-03-10T12:02:14.699Z,99.99
2017-03-10T12:03:14.690Z,99.99
2017-03-10T12:04:14.682Z,99.99
2017-03-10T12:05:14.660Z,99.99
2017-03-10T12:06:14.649Z,99.99
2017-03-10T12:07:14.642Z,99.99
2017-03-10T12:08:14.628Z,99.99
2017-03-10T12:09:14.617Z,99.99
2017-03-10T12:10:14.606Z,99.99
2017-03-10T12:11:14.592Z,99.99
2017-03-10T12:12:14.595Z,99.99
2017-03-10T12:13:14.571Z,99.99
2017-03-10T12:14:14.558Z,99.99
2017-03-10T12:15:14.544Z,99.99
2017-03-10T12:16:14.544Z,99.99
2017-03-10T12:17:14.534Z,99.99
2017-03-10T12:18:14.511Z,99.99
2017-03-10T12:19:14.498Z,99.99
2017-03-10T12:20:14.485Z,99.99
2017-03-10T12:21:14.528Z,99.99
2017-03-10T12:22:14.473Z,99.99
2017-03-10T12:23:14.461Z,99.99
2017-03-10T12:24:14.442Z,99.99
2017-03-10T12:25:14.445Z,99.99
2017-03-10T12:26:14.416Z,99.99
2017-03-10T12:27:14.401Z,99.99
2017-03-10T12:28:14.400Z,99.99
2017-03-10T12:29:14.382Z,99.99
2017-03-10T12:30:14.384Z,99.99
2017-03-10T12:31:14.358Z,99.99
2017-03-10T12:32:14.359Z,99.99
2017-03-10T12:33:14.333Z,99.99
2017-03-10T12:34:14.322Z,99.99
2017-03-10T12:35:14.321Z,99.99
2017-03-10T12:36:13.912Z,99.99
2017-03-10T12:37:14.289Z,99.99
2017-03-10T12:38:14.282Z,99.99
2017-03-10T12:39:14.278Z,99.99
2017-03-10T12:40:14.256Z,99.99
2017-03-10T12:41:14.243Z,99.99
2017-03-10T12:42:14.234Z,99.99
2017-03-10T12:43:13.825Z,99.99
2017-03-10T12:44:14.223Z,99.99
2017-03-10T12:45:14.197Z,99.99
2017-03-10T12:46:14.204Z,99.99
2017-03-10T12:47:14.172Z,99.99
2017-03-10T12:48:14.165Z,99.99
2017-03-10T12:49:14.150Z,99.99
2017-03-10T12:50:14.142Z,99.99
2017-03-10T12:51:14.128Z,99.99
2017-03-10T12:52:14.122Z,99.99
2017-03-10T12:53:14.118Z,99.99
2017-03-10T12:54:14.092Z,99.99
2017-03-10T12:55:14.080Z,99.99
2017-03-10T12:56:14.285Z,99.99
2017-03-10T12:57:14.212Z,99.99
2017-03-10T12:58:13.759Z,99.99
2017-03-10T12:59:14.108Z,99.99
2017-03-10T13:00:14.076Z,99.99
2017-03-10T13:01:13.627Z,99.99
2017-03-10T13:02:14.008Z,99.99
2017-03-10T13:03:13.986Z,99.99
2017-03-10T13:04:14.134Z,99.99
2017-03-10T13:05:13.566Z,99.99
2017-03-10T13:06:13.957Z,99.99
2017-03-10T13:07:13.550Z,99.99
2017-03-10T13:08:14.115Z,99.99
2017-03-10T13:09:14.088Z,99.99
2017-03-10T13:10:14.039Z,99.99
2017-03-10T13:11:13.903Z,99.99
2017-03-10T13:12:13.892Z,99.99
2017-03-10T13:13:13.913Z,99.99
2017-03-10T13:14:13.863Z,99.99
2017-03-10T13:15:13.860Z,99.99
2017-03-10T13:16:13.890Z,99.99
2017-03-10T13:17:13.826Z,99.99
2017-03-10T13:18:13.976Z,99.99
2017-03-10T13:19:13.914Z,99.99
2017-03-10T13:20:13.860Z,99.99
2017-03-10T13:21:13.841Z,99.99
2017-03-10T13:22:13.887Z,99.99
2017-03-10T13:23:13.850Z,99.99
2017-03-10T13:24:13.755Z,99.99
2017-03-10T13:25:13.891Z,99.99
2017-03-10T13:26:13.785Z,99.99