createdAt,value
2022-08-08T00:01:08.635Z,100.00
2022-08-08T00:03:48.830Z,100.00
2022-08-08T00:06:34.731Z,100.00
2022-08-08T00:09:07.847Z,100.00
2022-08-08T00:11:46.500Z,100.00
2022-08-08T00:14:48.167Z,100.00
2022-08-08T00:18:02.539Z,100.00
2022-08-08T00:20:31.926Z,100.00
2022-08-08T00:23:06.404Z,100.00
2022-08-08T00:25:46.438Z,100.00
2022-08-08T00:28:34.051Z,100.00
2022-08-08T00:32:20.177Z,100.00
2022-08-08T00:34:19.962Z,100.00
2022-08-08T00:37:03.461Z,100.00
2022-08-08T00:41:12.221Z,100.00
2022-08-08T00:42:59.488Z,100.00
2022-08-08T00:45:59.277Z,100.00
2022-08-08T00:49:02.671Z,100.00
2022-08-08T00:51:52.589Z,100.00
2022-08-08T00:54:56.244Z,100.00
2022-08-08T00:58:12.593Z,100.00
2022-08-08T01:00:52.753Z,100.00
2022-08-08T01:03:59.311Z,100.00
2022-08-08T01:07:17.620Z,100.00
2022-08-08T01:10:17.108Z,100.00
2022-08-08T01:13:08.617Z,100.00
2022-08-08T01:16:01.513Z,100.00
2022-08-08T01:19:13.818Z,100.00
2022-08-08T01:22:23.191Z,100.00
2022-08-08T01:25:26.265Z,100.00
2022-08-08T01:28:07.379Z,100.00
2022-08-08T01:32:02.850Z,100.00
2022-08-08T01:34:38.069Z,100.00
2022-08-08T01:37:57.465Z,100.00
2022-08-08T01:40:30.947Z,100.00
2022-08-08T01:43:05.828Z,100.00
2022-08-08T01:45:54.229Z,100.00
2022-08-08T01:48:43.815Z,100.00
2022-08-08T01:52:05.687Z,100.00
2022-08-08T01:55:27.111Z,100.00
2022-08-08T01:58:12.087Z,100.00
2022-08-08T02:00:31.110Z,100.00
2022-08-08T02:03:49.288Z,100.00
2022-08-08T02:06:32.778Z,100.00
2022-08-08T02:09:17.397Z,100.00
2022-08-08T02:11:59.074Z,100.00
2022-08-08T02:14:49.916Z,100.00
2022-08-08T02:17:36.405Z,100.00
2022-08-08T02:21:01.426Z,100.00
2022-08-08T02:23:15.982Z,100.00
2022-08-08T02:25:50.895Z,100.00
2022-08-08T02:28:35.500Z,100.00
2022-08-08T02:31:43.927Z,100.00
2022-08-08T02:34:14.894Z,100.00
2022-08-08T02:36:56.540Z,100.00
2022-08-08T02:39:58.553Z,100.00
2022-08-08T02:44:35.221Z,100.00
2022-08-08T02:46:31.458Z,100.00
2022-08-08T02:49:50.795Z,100.00
2022-08-08T02:52:50.946Z,100.00
2022-08-08T02:56:01.567Z,100.00
2022-08-08T02:59:05.735Z,100.00
2022-08-08T03:02:08.787Z,100.00
2022-08-08T03:05:45.105Z,100.00
2022-08-08T03:09:00.952Z,100.00
2022-08-08T03:12:05.967Z,100.00
2022-08-08T03:15:59.072Z,100.00
2022-08-08T03:17:51.976Z,100.00
2022-08-08T03:20:43.139Z,100.00
2022-08-08T03:23:17.729Z,100.00
2022-08-08T03:25:46.780Z,100.00
2022-08-08T03:28:21.896Z,100.00
2022-08-08T03:31:13.545Z,100.00
2022-08-08T03:33:54.769Z,100.00
2022-08-08T03:36:30.307Z,100.00
2022-08-08T03:39:14.906Z,100.00
2022-08-08T03:42:12.097Z,100.00
2022-08-08T03:44:35.008Z,100.00
2022-08-08T03:47:13.989Z,100.00
2022-08-08T03:49:59.652Z,100.00
2022-08-08T03:52:31.417Z,100.00
2022-08-08T03:55:09.715Z,100.00
2022-08-08T03:58:34.521Z,100.00
2022-08-08T04:00:30.517Z,100.00
2022-08-08T04:03:01.860Z,100.00
2022-08-08T04:05:33.408Z,100.00
2022-08-08T04:08:05.072Z,100.00
2022-08-08T04:10:36.994Z,100.00
2022-08-08T04:13:18.089Z,100.00
2022-08-08T04:15:54.967Z,100.00
2022-08-08T04:18:35.881Z,100.00
2022-08-08T04:21:09.254Z,100.00
2022-08-08T04:24:05.733Z,100.00
2022-08-08T04:26:26.292Z,100.00
2022-08-08T04:29:03.988Z,100.00
2022-08-08T04:31:59.249Z,100.00
2022-08-08T04:34:20.113Z,100.00
2022-08-08T04:36:47.523Z,100.00
2022-08-08T04:40:05.962Z,100.00
2022-08-08T04:42:04.441Z,100.00
2022-08-08T04:44:33.819Z,100.00
2022-08-08T04:47:01.425Z,100.00
2022-08-08T04:50:01.197Z,100.00
2022-08-08T04:52:16.541Z,100.00
2022-08-08T04:54:46.148Z,100.00
2022-08-08T04:57:19.489Z,100.00
2022-08-08T04:59:46.920Z,100.00
2022-08-08T05:02:14.600Z,100.00
2022-08-08T05:04:44.324Z,100.00
2022-08-08T05:07:12.208Z,100.00
2022-08-08T05:09:42.877Z,100.00
2022-08-08T05:12:20.848Z,100.00
2022-08-08T05:14:52.360Z,100.00
2022-08-08T05:17:20.748Z,100.00
2022-08-08T05:20:09.147Z,100.00
2022-08-08T05:22:36.948Z,100.00
2022-08-08T05:25:04.950Z,100.00
2022-08-08T05:27:33.016Z,100.00
2022-08-08T05:30:03.214Z,100.00
2022-08-08T05:32:36.130Z,100.00
2022-08-08T05:35:05.713Z,100.00
2022-08-08T05:37:53.339Z,100.00
2022-08-08T05:40:28.713Z,100.00
2022-08-08T05:43:02.816Z,100.00
2022-08-08T05:45:43.220Z,100.00
2022-08-08T05:48:28.725Z,100.00
2022-08-08T05:51:13.405Z,100.00
2022-08-08T05:53:56.082Z,100.00
2022-08-08T05:56:31.764Z,100.00
2022-08-08T05:59:05.046Z,100.00
2022-08-08T06:01:52.527Z,100.00
2022-08-08T06:04:26.517Z,100.00
2022-08-08T06:06:56.355Z,100.00
2022-08-08T06:09:41.608Z,100.00
2022-08-08T06:12:18.699Z,100.00
2022-08-08T06:15:00.633Z,100.00
2022-08-08T06:17:50.487Z,100.00
2022-08-08T06:20:17.388Z,100.00
2022-08-08T06:22:49.477Z,100.00
2022-08-08T06:25:18.170Z,100.00
2022-08-08T06:27:49.837Z,100.00
2022-08-08T06:30:20.143Z,100.00
2022-08-08T06:33:00.928Z,100.00
2022-08-08T06:36:08.188Z,100.00
2022-08-08T06:38:27.404Z,100.00
2022-08-08T06:41:05.058Z,100.00
2022-08-08T06:43:36.111Z,100.00
2022-08-08T06:46:04.085Z,100.00
2022-08-08T06:48:33.875Z,100.00
2022-08-08T06:51:07.474Z,100.00
2022-08-08T06:53:39.366Z,100.00
2022-08-08T06:56:08.766Z,100.00
2022-08-08T06:58:36.896Z,100.00
2022-08-08T07:01:11.662Z,100.00
2022-08-08T07:04:37.969Z,100.00
2022-08-08T07:06:54.400Z,100.00
2022-08-08T07:09:45.218Z,100.00
2022-08-08T07:12:23.927Z,100.00
2022-08-08T07:15:04.874Z,100.00
2022-08-08T07:17:40.412Z,100.00
2022-08-08T07:20:30.774Z,100.00
2022-08-08T07:23:03.019Z,94.19
2022-08-08T07:25:34.904Z,84.40
2022-08-08T07:28:12.456Z,77.00
2022-08-08T07:30:47.571Z,74.55
2022-08-08T07:33:17.698Z,76.10
2022-08-08T07:35:48.681Z,76.53
2022-08-08T07:38:25.444Z,77.82
2022-08-08T07:40:58.787Z,77.96
2022-08-08T07:43:37.187Z,79.40
2022-08-08T07:46:24.089Z,81.48
2022-08-08T07:48:53.394Z,86.56
2022-08-08T07:51:44.275Z,85.79
2022-08-08T07:54:26.643Z,86.27
2022-08-08T07:57:03.804Z,83.66
2022-08-08T07:59:45.317Z,80.76
2022-08-08T08:02:34.551Z,80.93
2022-08-08T08:05:14.999Z,79.80
2022-08-08T08:07:53.150Z,84.17
2022-08-08T08:10:30.583Z,82.72
2022-08-08T08:13:25.209Z,77.04
2022-08-08T08:16:12.339Z,77.66
2022-08-08T08:18:52.210Z,71.86
2022-08-08T08:21:35.383Z,66.56
2022-08-08T08:24:15.773Z,64.97
2022-08-08T08:26:46.802Z,65.50
2022-08-08T08:29:16.693Z,65.94
2022-08-08T08:31:54.137Z,67.21
2022-08-08T08:34:32.157Z,67.09
2022-08-08T08:37:07.523Z,63.76
2022-08-08T08:40:00.096Z,63.56
2022-08-08T08:42:35.117Z,59.45
2022-08-08T08:45:21.136Z,57.18
2022-08-08T08:47:53.602Z,54.75
2022-08-08T08:50:32.951Z,51.15
2022-08-08T08:53:54.744Z,50.35
2022-08-08T08:55:55.427Z,49.85
2022-08-08T08:58:28.775Z,49.17
2022-08-08T09:01:08.579Z,51.09
2022-08-08T09:03:46.771Z,50.62
2022-08-08T09:06:28.803Z,48.13
2022-08-08T09:09:07.181Z,48.44
2022-08-08T09:12:01.382Z,48.60
2022-08-08T09:14:30.369Z,46.25
2022-08-08T09:16:57.768Z,47.26
2022-08-08T09:21:58.405Z,46.95
2022-08-08T09:22:25.985Z,46.60
2022-08-08T09:24:56.197Z,44.83
2022-08-08T09:27:41.940Z,46.50
2022-08-08T09:30:17.538Z,44.67
2022-08-08T09:33:01.432Z,45.46
2022-08-08T09:35:37.957Z,45.93
2022-08-08T09:38:06.129Z,44.61
2022-08-08T09:40:51.277Z,45.13
2022-08-08T09:43:41.248Z,45.53
2022-08-08T09:46:30.837Z,44.14
2022-08-08T09:49:18.564Z,44.42
2022-08-08T09:52:06.169Z,44.84
2022-08-08T09:54:41.961Z,43.65
2022-08-08T09:57:16.418Z,42.40
2022-08-08T10:00:02.874Z,42.08
2022-08-08T10:02:40.098Z,41.75
2022-08-08T10:05:14.761Z,41.28
2022-08-08T10:08:01.114Z,41.36
2022-08-08T10:10:30.110Z,42.12
2022-08-08T10:13:14.386Z,41.89
2022-08-08T10:16:00.254Z,42.54
2022-08-08T10:18:30.251Z,42.67
2022-08-08T10:21:22.655Z,43.00
2022-08-08T10:23:55.583Z,42.75
2022-08-08T10:26:56.645Z,43.53
2022-08-08T10:29:22.879Z,43.61
2022-08-08T10:32:15.866Z,43.91
2022-08-08T10:34:57.191Z,42.29
2022-08-08T10:37:30.530Z,42.36
2022-08-08T10:40:02.380Z,41.96
2022-08-08T10:42:37.357Z,42.27
2022-08-08T10:45:08.876Z,41.14
2022-08-08T10:47:43.977Z,40.29
2022-08-08T10:50:16.072Z,40.39
2022-08-08T10:52:44.360Z,39.38
2022-08-08T10:55:15.623Z,39.19
2022-08-08T10:58:05.965Z,40.06
2022-08-08T11:00:44.502Z,40.29
2022-08-08T11:03:52.458Z,41.36
2022-08-08T11:06:12.275Z,41.84
2022-08-08T11:08:50.089Z,41.15
2022-08-08T11:12:00.819Z,41.85
2022-08-08T11:14:12.365Z,40.37
2022-08-08T11:16:46.915Z,41.77
2022-08-08T11:19:17.973Z,41.66
2022-08-08T11:21:55.328Z,42.76
2022-08-08T11:24:26.602Z,42.31
2022-08-08T11:26:58.559Z,41.58
2022-08-08T11:29:41.843Z,41.98
2022-08-08T11:32:18.968Z,41.38
2022-08-08T11:35:27.998Z,40.18
2022-08-08T11:38:35.433Z,40.67
2022-08-08T11:40:32.528Z,41.89
2022-08-08T11:43:01.180Z,40.39
2022-08-08T11:45:36.738Z,41.13
2022-08-08T11:48:20.348Z,41.55
2022-08-08T11:50:52.541Z,40.60
2022-08-08T11:53:21.218Z,40.44
2022-08-08T11:55:53.273Z,39.29
2022-08-08T11:58:33.909Z,39.68
2022-08-08T12:01:12.405Z,39.46
2022-08-08T12:03:47.866Z,39.03
2022-08-08T12:06:22.125Z,38.05
2022-08-08T12:08:51.718Z,37.71
2022-08-08T12:11:23.223Z,38.42
2022-08-08T12:14:04.731Z,39.04
2022-08-08T12:16:43.446Z,38.01
2022-08-08T12:19:14.643Z,38.62
2022-08-08T12:21:59.515Z,38.50
2022-08-08T12:24:31.616Z,38.26
2022-08-08T12:26:59.332Z,38.52
2022-08-08T12:29:40.209Z,38.06
2022-08-08T12:32:17.233Z,37.26
2022-08-08T12:34:57.548Z,37.70
2022-08-08T12:37:41.223Z,38.12
2022-08-08T12:40:23.822Z,38.25
2022-08-08T12:42:53.536Z,38.43
2022-08-08T12:45:57.854Z,38.35
2022-08-08T12:48:35.986Z,38.33
2022-08-08T12:51:04.619Z,36.78
2022-08-08T12:53:42.028Z,37.82
2022-08-08T12:56:19.653Z,38.08
2022-08-08T12:58:54.290Z,38.44
2022-08-08T13:01:36.869Z,38.37
2022-08-08T13:04:18.902Z,39.43
2022-08-08T13:06:56.396Z,38.45
2022-08-08T13:09:32.962Z,38.00
2022-08-08T13:12:36.740Z,39.16
2022-08-08T13:14:52.849Z,37.61
2022-08-08T13:18:09.013Z,37.00
2022-08-08T13:20:15.356Z,37.71
2022-08-08T13:22:45.805Z,38.32
2022-08-08T13:25:21.248Z,38.42
2022-08-08T13:27:53.173Z,38.53
2022-08-08T13:30:26.492Z,38.59
2022-08-08T13:32:57.532Z,39.05
2022-08-08T13:35:29.436Z,38.39
2022-08-08T13:38:08.700Z,39.28
2022-08-08T13:40:44.837Z,37.89
2022-08-08T13:43:16.268Z,38.39
2022-08-08T13:45:47.281Z,39.13
2022-08-08T13:48:16.862Z,38.27
2022-08-08T13:50:52.543Z,39.08
2022-08-08T13:53:31.548Z,39.44
2022-08-08T13:56:11.079Z,39.42
2022-08-08T13:58:57.699Z,38.06
2022-08-08T14:01:41.690Z,38.45
2022-08-08T14:04:22.383Z,39.32
2022-08-08T14:06:58.729Z,39.12
2022-08-08T14:10:04.452Z,38.85
2022-08-08T14:12:20.676Z,38.22
2022-08-08T14:14:48.277Z,38.92
2022-08-08T14:17:22.624Z,37.71
2022-08-08T14:20:07.612Z,37.66
2022-08-08T14:22:42.927Z,37.59
2022-08-08T14:25:17.774Z,37.82
2022-08-08T14:27:59.425Z,37.96
2022-08-08T14:30:34.824Z,38.91
2022-08-08T14:33:02.839Z,38.42
2022-08-08T14:35:41.448Z,38.72
2022-08-08T14:38:33.262Z,38.65
2022-08-08T14:40:59.929Z,38.28
2022-08-08T14:44:02.702Z,38.27
2022-08-08T14:46:31.005Z,38.71
2022-08-08T14:49:09.286Z,38.86
2022-08-08T14:51:53.131Z,38.58
2022-08-08T14:54:28.679Z,38.84
2022-08-08T14:56:57.947Z,38.35
2022-08-08T14:59:44.689Z,38.79
2022-08-08T15:02:15.589Z,38.83
2022-08-08T15:04:43.320Z,39.04
2022-08-08T15:07:24.103Z,39.61
2022-08-08T15:09:52.590Z,39.88
2022-08-08T15:12:22.331Z,39.73
2022-08-08T15:14:56.548Z,40.44
2022-08-08T15:17:23.997Z,40.43
2022-08-08T15:19:51.639Z,40.42
2022-08-08T15:22:23.822Z,41.05
2022-08-08T15:24:52.086Z,41.08
2022-08-08T15:28:05.146Z,41.06
2022-08-08T15:30:12.643Z,39.47
2022-08-08T15:32:43.137Z,40.31
2022-08-08T15:35:11.871Z,39.96
2022-08-08T15:37:43.675Z,40.38
2022-08-08T15:40:15.484Z,41.29
2022-08-08T15:42:47.572Z,40.17
2022-08-08T15:45:18.390Z,40.27
2022-08-08T15:48:04.117Z,40.87
2022-08-08T15:50:56.516Z,41.63
2022-08-08T15:53:28.089Z,41.10
2022-08-08T15:56:00.876Z,41.42
2022-08-08T15:58:31.778Z,41.13
2022-08-08T16:01:00.684Z,40.25
2022-08-08T16:03:28.202Z,40.44
2022-08-08T16:06:01.727Z,41.04
2022-08-08T16:08:29.805Z,40.59
2022-08-08T16:13:27.359Z,40.12
2022-08-08T16:13:46.442Z,40.58
2022-08-08T16:16:18.033Z,41.30
2022-08-08T16:18:56.620Z,41.93
2022-08-08T16:21:27.706Z,41.25
2022-08-08T16:23:56.290Z,40.91
2022-08-08T16:26:33.942Z,42.12
2022-08-08T16:29:08.752Z,41.60
2022-08-08T16:31:41.991Z,42.00
2022-08-08T16:34:17.077Z,41.86
2022-08-08T16:36:49.488Z,42.95
2022-08-08T16:39:49.203Z,42.76
2022-08-08T16:42:06.321Z,43.19
2022-08-08T16:44:34.570Z,42.82
2022-08-08T16:47:21.698Z,42.83
2022-08-08T16:49:59.373Z,44.40
2022-08-08T16:55:03.425Z,43.56
2022-08-08T16:55:28.077Z,44.25
2022-08-08T16:58:14.836Z,43.51
2022-08-08T17:00:48.658Z,44.07
2022-08-08T17:03:24.899Z,43.63
2022-08-08T17:06:05.756Z,43.77
2022-08-08T17:08:53.129Z,44.00
2022-08-08T17:14:19.053Z,44.46
2022-08-08T17:16:57.721Z,44.64
2022-08-08T17:19:28.922Z,44.96
2022-08-08T17:21:57.301Z,44.44
2022-08-08T17:24:28.008Z,44.61
2022-08-08T17:26:58.783Z,44.58
2022-08-08T17:29:26.756Z,46.66
2022-08-08T17:31:54.191Z,45.46
2022-08-08T17:34:36.772Z,46.82
2022-08-08T17:37:13.863Z,46.57
2022-08-08T17:40:02.891Z,45.80
2022-08-08T17:42:29.402Z,47.32
2022-08-08T17:44:58.404Z,47.13
2022-08-08T17:47:27.515Z,49.49
2022-08-08T17:50:01.046Z,48.16
2022-08-08T17:52:34.214Z,48.33
2022-08-08T17:55:05.218Z,47.52
2022-08-08T17:57:37.609Z,48.27
2022-08-08T18:00:13.299Z,48.07
2022-08-08T18:03:02.125Z,49.01
2022-08-08T18:05:49.411Z,49.22
2022-08-08T18:08:36.883Z,51.18
2022-08-08T18:11:11.817Z,50.63
2022-08-08T18:13:43.195Z,50.71
2022-08-08T18:16:11.618Z,50.46
2022-08-08T18:18:45.202Z,51.87
2022-08-08T18:21:34.882Z,54.98
2022-08-08T18:24:02.413Z,57.48
2022-08-08T18:26:29.973Z,59.22
2022-08-08T18:28:57.805Z,56.94
2022-08-08T18:31:27.664Z,55.94
2022-08-08T18:34:12.381Z,56.36
2022-08-08T18:36:44.540Z,58.28
2022-08-08T18:39:16.449Z,62.82
2022-08-08T18:41:59.876Z,64.47
2022-08-08T18:44:33.153Z,71.63
2022-08-08T18:47:03.735Z,70.57
2022-08-08T18:49:40.831Z,73.62
2022-08-08T18:52:22.647Z,69.68
2022-08-08T18:54:59.792Z,81.15
2022-08-08T18:57:31.594Z,82.02
2022-08-08T19:00:07.522Z,82.07
2022-08-08T19:02:38.176Z,85.12
2022-08-08T19:05:16.068Z,90.18
2022-08-08T19:07:52.085Z,90.39
2022-08-08T19:10:22.221Z,79.15
2022-08-08T19:12:53.484Z,72.13
2022-08-08T19:15:21.650Z,77.13
2022-08-08T19:18:31.186Z,82.00
2022-08-08T19:20:40.257Z,90.36
2022-08-08T19:23:10.868Z,92.66
2022-08-08T19:26:26.822Z,79.63
2022-08-08T19:28:27.856Z,87.68
2022-08-08T19:31:03.970Z,88.20
2022-08-08T19:33:52.235Z,93.63
2022-08-08T19:36:25.361Z,98.19
2022-08-08T19:38:55.829Z,100.00
2022-08-08T19:41:27.939Z,100.00
2022-08-08T19:44:03.153Z,100.00
2022-08-08T19:46:33.180Z,100.00
2022-08-08T19:49:01.228Z,100.00
2022-08-08T19:51:34.486Z,100.00
2022-08-08T19:54:02.422Z,100.00
2022-08-08T19:56:40.097Z,100.00
2022-08-08T19:59:08.910Z,100.00
2022-08-08T20:02:01.086Z,100.00
2022-08-08T20:04:25.735Z,100.00
2022-08-08T20:06:53.790Z,100.00
2022-08-08T20:09:24.426Z,100.00
2022-08-08T20:11:53.747Z,100.00
2022-08-08T20:14:33.971Z,100.00
2022-08-08T20:17:03.257Z,100.00
2022-08-08T20:19:33.417Z,100.00
2022-08-08T20:22:04.796Z,100.00
2022-08-08T20:24:32.675Z,100.00
2022-08-08T20:27:05.062Z,100.00
2022-08-08T20:29:55.371Z,100.00
2022-08-08T20:32:26.653Z,100.00
2022-08-08T20:35:00.855Z,100.00
2022-08-08T20:37:46.765Z,100.00
2022-08-08T20:40:17.429Z,100.00
2022-08-08T20:42:54.661Z,100.00
2022-08-08T20:45:58.140Z,100.00
2022-08-08T20:48:12.986Z,100.00
2022-08-08T20:50:48.607Z,100.00
2022-08-08T20:53:16.690Z,100.00
2022-08-08T20:56:03.406Z,100.00
2022-08-08T20:58:32.104Z,100.00
2022-08-08T21:00:59.494Z,100.00
2022-08-08T21:03:29.863Z,100.00
2022-08-08T21:05:59.417Z,100.00
2022-08-08T21:08:35.169Z,100.00
2022-08-08T21:11:09.664Z,100.00
2022-08-08T21:13:40.868Z,100.00
2022-08-08T21:16:18.106Z,100.00
2022-08-08T21:18:48.384Z,100.00
2022-08-08T21:21:20.423Z,100.00
2022-08-08T21:24:11.868Z,100.00
2022-08-08T21:26:51.254Z,100.00
2022-08-08T21:29:21.698Z,100.00
2022-08-08T21:32:14.347Z,100.00
2022-08-08T21:34:56.932Z,100.00
2022-08-08T21:37:55.369Z,100.00
2022-08-08T21:40:31.255Z,100.00
2022-08-08T21:42:59.158Z,100.00
2022-08-08T21:47:59.059Z,100.00
2022-08-08T21:48:35.260Z,100.00
2022-08-08T21:51:10.221Z,100.00
2022-08-08T21:54:36.961Z,100.00
2022-08-08T21:56:31.351Z,100.00
2022-08-08T21:59:05.661Z,100.00
2022-08-08T22:01:39.140Z,100.00
2022-08-08T22:04:10.538Z,100.00
2022-08-08T22:06:40.758Z,100.00
2022-08-08T22:09:10.037Z,100.00
2022-08-08T22:12:02.238Z,100.00
2022-08-08T22:14:26.944Z,100.00
2022-08-08T22:17:01.154Z,100.00
2022-08-08T22:19:29.425Z,100.00
2022-08-08T22:21:57.539Z,100.00
2022-08-08T22:24:28.302Z,100.00
2022-08-08T22:27:01.811Z,100.00
2022-08-08T22:29:59.522Z,100.00
2022-08-08T22:32:20.474Z,100.00
2022-08-08T22:34:50.554Z,100.00
2022-08-08T22:37:49.260Z,100.00
2022-08-08T22:40:06.613Z,100.00
2022-08-08T22:42:34.501Z,100.00
2022-08-08T22:45:02.727Z,100.00
2022-08-08T22:47:34.606Z,100.00
2022-08-08T22:50:09.976Z,100.00
2022-08-08T22:53:22.439Z,100.00
2022-08-08T22:55:59.826Z,100.00
2022-08-08T22:58:30.848Z,100.00
2022-08-08T23:00:59.775Z,100.00
2022-08-08T23:03:34.428Z,100.00
2022-08-08T23:06:17.464Z,100.00
2022-08-08T23:08:55.542Z,100.00
2022-08-08T23:12:17.312Z,100.00
2022-08-08T23:14:15.225Z,100.00
2022-08-08T23:16:43.784Z,100.00
2022-08-08T23:19:15.992Z,100.00
2022-08-08T23:21:45.678Z,100.00
2022-08-08T23:24:22.319Z,100.00
2022-08-08T23:26:52.949Z,100.00
2022-08-08T23:29:23.714Z,100.00
2022-08-08T23:31:51.135Z,100.00
2022-08-08T23:34:20.087Z,100.00
2022-08-08T23:36:48.812Z,100.00
2022-08-08T23:39:16.364Z,100.00
2022-08-08T23:41:47.196Z,100.00
2022-08-08T23:44:18.726Z,100.00
2022-08-08T23:49:02.739Z,100.00
2022-08-08T23:49:35.561Z,100.00
2022-08-08T23:52:06.034Z,100.00
2022-08-08T23:54:41.603Z,100.00
2022-08-08T23:57:26.558Z,100.00
