createdAt,value
2018-05-18T00:02:29.217Z,29.57
2018-05-18T00:05:00.530Z,35.80
2018-05-18T00:07:29.400Z,32.13
2018-05-18T00:10:09.166Z,39.33
2018-05-18T00:12:38.244Z,38.63
2018-05-18T00:15:10.855Z,40.80
2018-05-18T00:17:39.161Z,39.10
2018-05-18T00:22:48.829Z,34.10
2018-05-18T00:25:17.577Z,36.47
2018-05-18T00:27:47.901Z,36.27
2018-05-18T00:30:20.794Z,36.40
2018-05-18T00:33:09.159Z,37.00
2018-05-18T00:44:20.004Z,37.67
2018-05-18T00:46:55.887Z,38.73
2018-05-18T00:49:26.689Z,38.73
2018-05-18T00:52:09.253Z,38.83
2018-05-18T00:54:45.524Z,36.30
2018-05-18T00:57:18.899Z,39.60
2018-05-18T00:59:53.738Z,41.97
2018-05-18T01:02:26.041Z,45.70
2018-05-18T01:04:57.616Z,44.57
2018-05-18T01:07:27.640Z,44.10
2018-05-18T01:10:13.577Z,43.47
2018-05-18T01:15:45.874Z,49.00
2018-05-18T01:18:30.256Z,48.70
2018-05-18T01:21:06.744Z,46.77
2018-05-18T01:26:35.519Z,46.53
2018-05-18T01:29:07.016Z,45.70
2018-05-18T01:31:37.457Z,43.77
2018-05-18T01:34:11.736Z,44.93
2018-05-18T01:39:20.742Z,40.03
2018-05-18T01:41:53.769Z,42.90
2018-05-18T01:47:01.198Z,41.47
2018-05-18T01:49:31.226Z,39.40
2018-05-18T01:52:03.748Z,41.13
2018-05-18T01:57:16.571Z,39.83
2018-05-18T01:59:51.735Z,41.97
2018-05-18T02:05:03.865Z,40.60
2018-05-18T02:07:55.754Z,43.13
2018-05-18T02:10:38.838Z,45.57
2018-05-18T02:13:21.456Z,45.70
2018-05-18T02:27:27.783Z,50.67
2018-05-18T02:30:01.877Z,50.60
2018-05-18T02:32:33.593Z,53.80
2018-05-18T02:37:58.222Z,53.80
2018-05-18T02:40:41.527Z,50.57
2018-05-18T02:48:17.474Z,52.40
2018-05-18T02:50:49.757Z,57.00
2018-05-18T02:53:21.729Z,52.97
2018-05-18T03:03:19.618Z,53.07
2018-05-18T03:14:48.100Z,53.97
2018-05-18T03:20:22.047Z,52.07
2018-05-18T03:43:37.309Z,41.90
2018-05-18T04:11:45.372Z,43.73
2018-05-18T04:14:19.429Z,44.80
2018-05-18T04:17:00.993Z,44.40
2018-05-18T04:19:43.119Z,43.10
2018-05-18T04:45:12.560Z,42.30
2018-05-18T04:50:45.129Z,42.17
2018-05-18T04:53:16.725Z,40.80
2018-05-18T04:55:51.263Z,42.30
2018-05-18T04:58:24.841Z,40.57
2018-05-18T05:00:57.719Z,43.97
2018-05-18T05:03:27.747Z,45.00
2018-05-18T05:06:05.574Z,41.07
2018-05-18T05:08:37.465Z,43.73
2018-05-18T05:11:08.288Z,42.30
2018-05-18T05:13:48.801Z,44.43
2018-05-18T05:16:22.584Z,43.83
2018-05-18T05:18:57.360Z,42.00
2018-05-18T05:24:09.009Z,42.37
2018-05-18T05:26:50.352Z,43.97
2018-05-18T05:29:23.089Z,42.50
2018-05-18T05:31:55.574Z,42.53
2018-05-18T05:34:27.668Z,44.00
2018-05-18T05:37:02.324Z,41.50
2018-05-18T05:39:37.995Z,40.87
2018-05-18T05:42:23.892Z,41.80
2018-05-18T05:45:00.490Z,40.23
2018-05-18T05:47:29.227Z,40.90
2018-05-18T05:50:00.104Z,35.30
2018-05-18T05:52:30.485Z,40.27
2018-05-18T05:57:59.482Z,38.50
2018-05-18T06:11:46.582Z,38.13
2018-05-18T06:23:21.631Z,36.37
2018-05-18T06:45:47.883Z,33.30
2018-05-18T06:48:28.577Z,32.17
2018-05-18T06:53:58.962Z,31.10
2018-05-18T06:56:39.477Z,36.13
2018-05-18T06:59:21.033Z,34.60
2018-05-18T07:02:02.019Z,32.60
2018-05-18T07:04:42.414Z,30.50
2018-05-18T07:07:25.434Z,32.50
2018-05-18T07:10:05.743Z,32.60
2018-05-18T07:12:47.140Z,30.30
2018-05-18T07:15:28.902Z,33.40
2018-05-18T07:18:12.759Z,32.90
2018-05-18T07:20:58.354Z,31.03
2018-05-18T07:23:41.271Z,31.83
2018-05-18T07:26:24.685Z,29.13
2018-05-18T07:29:05.772Z,29.00
2018-05-18T07:31:45.942Z,25.73
2018-05-18T07:34:28.362Z,24.50
2018-05-18T07:37:10.918Z,27.00
2018-05-18T07:39:52.721Z,25.17
2018-05-18T07:42:33.375Z,23.20
2018-05-18T07:45:13.670Z,23.67
2018-05-18T07:47:54.985Z,20.60
2018-05-18T07:50:35.638Z,22.70
2018-05-18T07:53:15.620Z,21.93
2018-05-18T07:55:56.959Z,21.83
2018-05-18T07:58:38.126Z,22.57
2018-05-18T08:01:17.701Z,23.87
2018-05-18T08:04:07.782Z,21.60
2018-05-18T08:06:50.740Z,19.93
2018-05-18T08:12:06.485Z,19.03
2018-05-18T08:14:38.057Z,20.03
2018-05-18T08:17:07.292Z,22.03
2018-05-18T08:19:42.320Z,19.00
2018-05-18T08:22:18.216Z,20.65
2018-05-18T08:24:50.766Z,20.93
2018-05-18T08:27:40.189Z,19.83
2018-05-18T08:30:15.699Z,20.70
2018-05-18T08:35:19.783Z,20.70
2018-05-18T08:37:51.280Z,20.07
2018-05-18T08:40:21.260Z,19.57
2018-05-18T08:42:54.043Z,20.20
2018-05-18T08:45:41.574Z,18.20
2018-05-18T08:48:12.820Z,19.07
2018-05-18T08:50:47.649Z,18.10
2018-05-18T08:53:16.229Z,17.63
2018-05-18T08:55:48.554Z,18.20
2018-05-18T08:58:17.165Z,16.83
2018-05-18T09:00:52.940Z,19.30
2018-05-18T09:06:19.795Z,17.60
2018-05-18T09:20:09.144Z,16.90
2018-05-18T09:22:39.699Z,18.47
2018-05-18T09:25:08.646Z,19.23
2018-05-18T09:27:39.906Z,18.60
2018-05-18T09:30:17.463Z,17.10
2018-05-18T09:32:52.867Z,22.37
2018-05-18T09:35:37.180Z,21.03
2018-05-18T09:38:11.431Z,22.87
2018-05-18T09:40:41.330Z,22.00
2018-05-18T09:53:36.872Z,20.30
2018-05-18T09:56:09.106Z,18.50
2018-05-18T09:58:38.691Z,18.20
2018-05-18T10:01:27.873Z,20.13
2018-05-18T10:03:59.333Z,17.20
2018-05-18T10:06:31.057Z,18.10
2018-05-18T10:09:12.670Z,18.27
2018-05-18T10:15:27.880Z,20.30
2018-05-18T10:18:12.134Z,19.00
2018-05-18T10:20:41.460Z,18.37
2018-05-18T10:28:51.698Z,18.33
2018-05-18T10:31:26.831Z,18.33
2018-05-18T10:34:10.978Z,17.53
2018-05-18T10:39:28.112Z,17.30
2018-05-18T10:42:11.824Z,16.53
2018-05-18T10:44:46.014Z,17.57
2018-05-18T10:47:20.841Z,16.73
2018-05-18T10:49:54.061Z,17.40
2018-05-18T10:57:53.030Z,17.10
2018-05-18T11:03:25.334Z,16.50
2018-05-18T11:05:56.644Z,16.57
2018-05-18T11:08:26.733Z,16.87
2018-05-18T11:11:06.868Z,16.17
2018-05-18T11:13:36.089Z,17.03
2018-05-18T11:16:31.013Z,15.60
2018-05-18T11:19:19.103Z,15.73
2018-05-18T11:21:55.348Z,15.90
2018-05-18T11:24:30.830Z,16.80
2018-05-18T11:35:19.346Z,16.20
2018-05-18T11:38:16.880Z,15.10
2018-05-18T11:41:02.521Z,16.83
2018-05-18T11:43:43.219Z,15.23
2018-05-18T11:49:20.433Z,17.40
2018-05-18T11:54:55.950Z,17.30
2018-05-18T12:02:53.651Z,16.50
2018-05-18T12:20:12.882Z,15.00
2018-05-18T12:22:51.979Z,15.07
2018-05-18T12:28:25.171Z,15.40
2018-05-18T12:45:57.928Z,14.23
2018-05-18T12:54:06.690Z,14.13
2018-05-18T13:05:44.589Z,14.30
2018-05-18T13:08:15.330Z,14.37
2018-05-18T13:13:54.969Z,15.50
2018-05-18T13:16:44.212Z,14.60
2018-05-18T13:22:43.099Z,14.43
2018-05-18T13:31:35.091Z,15.50
2018-05-18T13:45:47.633Z,15.30
2018-05-18T13:51:40.879Z,14.07
2018-05-18T14:03:26.722Z,15.27
2018-05-18T14:06:19.042Z,15.00
2018-05-18T14:08:53.594Z,13.67
2018-05-18T14:20:20.007Z,14.73
2018-05-18T14:23:13.064Z,12.73
2018-05-18T14:25:58.970Z,14.67
2018-05-18T14:28:40.609Z,14.97
2018-05-18T14:43:30.779Z,14.27
2018-05-18T14:49:20.893Z,16.43
2018-05-18T14:58:20.067Z,16.00
2018-05-18T15:01:02.829Z,15.20
2018-05-18T15:03:40.069Z,14.73
2018-05-18T15:21:19.106Z,16.20
2018-05-18T15:35:34.930Z,15.80
2018-05-18T15:47:02.433Z,17.67
2018-05-18T15:52:35.211Z,15.63
2018-05-18T16:06:42.793Z,14.60
2018-05-18T16:26:40.380Z,21.70
2018-05-18T16:29:19.680Z,20.70
2018-05-18T16:31:53.665Z,20.43
2018-05-18T16:34:38.875Z,19.13
2018-05-18T16:37:23.367Z,20.23
2018-05-18T16:45:48.006Z,17.60
2018-05-18T16:56:46.773Z,20.40
2018-05-18T16:59:33.091Z,21.20
2018-05-18T17:02:04.705Z,23.93
2018-05-18T17:04:48.109Z,21.20
2018-05-18T17:07:17.817Z,20.70
2018-05-18T17:09:57.800Z,19.70
2018-05-18T17:12:37.030Z,21.30
2018-05-18T17:15:09.042Z,21.80
2018-05-18T17:17:39.505Z,24.73
2018-05-18T17:20:25.921Z,23.37
2018-05-18T17:23:02.129Z,22.73
2018-05-18T17:25:37.416Z,24.50
2018-05-18T17:28:12.221Z,24.53
2018-05-18T17:36:24.453Z,24.57
2018-05-18T17:38:58.589Z,24.17
2018-05-18T18:28:27.319Z,27.10
2018-05-18T18:31:08.442Z,29.57
2018-05-18T18:33:44.637Z,26.70
2018-05-18T18:36:13.905Z,27.20
2018-05-18T18:38:44.308Z,29.97
2018-05-18T18:41:13.429Z,30.70
2018-05-18T18:46:40.600Z,30.17
2018-05-18T18:49:09.954Z,31.87
2018-05-18T18:51:38.191Z,29.13
2018-05-18T18:54:08.038Z,31.33
2018-05-18T18:56:44.825Z,30.30
2018-05-18T18:59:12.982Z,30.40
2018-05-18T19:01:53.815Z,32.10
2018-05-18T19:04:23.335Z,31.23
2018-05-18T19:09:38.410Z,29.73
2018-05-18T19:12:11.725Z,30.07
2018-05-18T19:14:44.508Z,32.80
2018-05-18T19:17:14.035Z,31.77
2018-05-18T19:19:43.817Z,34.50
2018-05-18T19:22:13.027Z,34.13
2018-05-18T19:27:28.506Z,32.77
2018-05-18T19:29:58.238Z,33.53
2018-05-18T19:32:30.165Z,35.00
2018-05-18T19:34:59.874Z,33.57
2018-05-18T19:37:29.422Z,33.00
2018-05-18T19:40:00.156Z,32.10
2018-05-18T19:42:30.393Z,35.70
2018-05-18T19:45:01.243Z,36.20
2018-05-18T19:47:29.981Z,38.07
2018-05-18T19:49:58.795Z,38.57
2018-05-18T19:52:30.782Z,38.93
2018-05-18T19:55:00.521Z,39.27
2018-05-18T19:57:30.425Z,39.00
2018-05-18T20:02:43.227Z,43.23
2018-05-18T20:05:14.169Z,47.13
2018-05-18T20:07:45.283Z,45.63
2018-05-18T20:12:55.153Z,45.60
2018-05-18T20:15:25.976Z,51.20
2018-05-18T20:17:55.724Z,49.57
2018-05-18T20:20:24.552Z,50.47
2018-05-18T20:22:55.002Z,51.20
2018-05-18T20:25:25.015Z,51.93
2018-05-18T20:27:55.828Z,49.40
2018-05-18T20:33:16.031Z,51.50
2018-05-18T20:35:48.661Z,48.33
2018-05-18T20:38:20.253Z,51.80
2018-05-18T20:47:11.283Z,51.37
2018-05-18T20:49:58.878Z,50.23
2018-05-18T20:52:42.639Z,52.30
2018-05-18T20:57:57.483Z,48.23
2018-05-18T21:00:45.592Z,52.67
2018-05-18T21:06:28.090Z,48.73
2018-05-18T21:15:06.474Z,47.70
2018-05-18T21:20:39.216Z,46.73
2018-05-18T21:23:19.685Z,46.27
2018-05-18T21:28:33.870Z,50.47
2018-05-18T21:31:06.111Z,48.83
2018-05-18T21:36:28.709Z,48.37
2018-05-18T21:38:58.440Z,46.30
2018-05-18T21:41:33.928Z,42.30
2018-05-18T21:44:08.283Z,46.83
2018-05-18T21:46:41.394Z,45.20
2018-05-18T21:52:08.886Z,47.17
2018-05-18T22:06:24.465Z,47.03
2018-05-18T22:12:02.766Z,50.53
2018-05-18T22:14:54.355Z,48.40
2018-05-18T22:26:02.053Z,48.50
2018-05-18T22:28:42.135Z,46.63
2018-05-18T22:34:16.383Z,44.50
2018-05-18T22:36:50.318Z,45.43
2018-05-18T22:39:21.278Z,48.50
2018-05-18T22:41:50.956Z,46.70
2018-05-18T22:44:24.561Z,44.73
2018-05-18T22:46:56.728Z,45.20
2018-05-18T22:49:25.553Z,45.90
2018-05-18T22:51:55.135Z,42.20
2018-05-18T22:54:25.470Z,47.53
2018-05-18T22:56:54.612Z,42.30
2018-05-18T22:59:24.704Z,43.17
2018-05-18T23:01:57.654Z,41.70
2018-05-18T23:04:26.807Z,42.70
2018-05-18T23:06:56.897Z,45.90
2018-05-18T23:09:28.125Z,44.20
2018-05-18T23:14:49.409Z,45.50
2018-05-18T23:17:24.277Z,41.87
2018-05-18T23:19:54.223Z,41.80
2018-05-18T23:22:43.177Z,42.50
2018-05-18T23:25:12.059Z,40.67
2018-05-18T23:27:44.106Z,40.23
2018-05-18T23:30:14.614Z,43.27
2018-05-18T23:32:43.593Z,40.77
2018-05-18T23:35:11.769Z,42.10
2018-05-18T23:37:49.567Z,40.67
2018-05-18T23:40:19.225Z,41.10
2018-05-18T23:42:48.886Z,38.70
2018-05-18T23:45:18.423Z,35.23
2018-05-18T23:47:48.236Z,35.17
