createdAt,value
2022-08-26T00:01:29.751Z,5.50
2022-08-26T00:06:26.395Z,5.40
2022-08-26T00:11:26.383Z,5.47
2022-08-26T00:21:21.164Z,5.80
2022-08-26T00:26:17.693Z,5.75
2022-08-26T00:31:14.109Z,5.93
2022-08-26T00:36:20.090Z,6.10
2022-08-26T00:41:18.424Z,4.93
2022-08-26T00:46:25.226Z,5.20
2022-08-26T00:51:23.408Z,5.60
2022-08-26T00:56:25.935Z,5.85
2022-08-26T01:01:22.960Z,5.55
2022-08-26T01:06:19.626Z,6.07
2022-08-26T01:11:16.178Z,5.57
2022-08-26T01:16:14.156Z,5.00
2022-08-26T01:21:35.927Z,5.47
2022-08-26T01:26:40.399Z,4.90
2022-08-26T01:31:39.198Z,5.72
2022-08-26T01:36:36.338Z,6.85
2022-08-26T01:41:33.119Z,5.72
2022-08-26T01:46:29.948Z,5.13
2022-08-26T01:51:27.634Z,4.78
2022-08-26T01:56:23.953Z,5.63
2022-08-26T02:01:21.177Z,5.65
2022-08-26T02:06:19.620Z,5.50
2022-08-26T02:11:16.732Z,5.25
2022-08-26T02:16:18.929Z,4.60
2022-08-26T02:21:15.851Z,5.35
2022-08-26T02:26:16.306Z,6.32
2022-08-26T02:31:14.612Z,6.03
2022-08-26T02:36:12.098Z,5.65
2022-08-26T02:41:10.121Z,5.75
2022-08-26T02:46:06.665Z,4.72
2022-08-26T02:51:03.374Z,5.30
2022-08-26T02:55:59.816Z,5.50
2022-08-26T03:00:56.469Z,5.78
2022-08-26T03:05:53.361Z,5.70
2022-08-26T03:10:50.815Z,6.10
2022-08-26T03:15:47.662Z,5.38
2022-08-26T03:20:44.123Z,5.57
2022-08-26T03:25:40.910Z,6.32
2022-08-26T03:30:45.131Z,5.22
2022-08-26T03:35:43.658Z,5.10
2022-08-26T03:40:40.302Z,5.47
2022-08-26T03:45:37.697Z,6.40
2022-08-26T03:50:35.813Z,5.85
2022-08-26T03:55:32.673Z,7.03
2022-08-26T04:00:29.812Z,6.63
2022-08-26T04:05:26.068Z,6.05
2022-08-26T04:10:28.607Z,5.82
2022-08-26T04:15:26.803Z,6.43
2022-08-26T04:20:23.143Z,6.65
2022-08-26T04:25:20.495Z,7.10
2022-08-26T04:30:17.075Z,6.00
2022-08-26T04:35:13.872Z,8.02
2022-08-26T04:40:10.709Z,7.13
2022-08-26T04:45:10.243Z,6.78
2022-08-26T04:50:08.270Z,6.68
2022-08-26T04:55:07.830Z,7.03
2022-08-26T05:00:05.851Z,7.28
2022-08-26T05:05:02.546Z,8.43
2022-08-26T05:09:59.234Z,6.63
2022-08-26T05:14:55.977Z,6.97
2022-08-26T05:19:52.502Z,7.93
2022-08-26T05:24:49.217Z,6.47
2022-08-26T05:29:45.826Z,7.50
2022-08-26T05:34:42.929Z,7.10
2022-08-26T05:39:41.209Z,6.72
2022-08-26T05:44:55.386Z,7.28
2022-08-26T05:49:52.759Z,8.07
2022-08-26T05:54:49.433Z,6.18
2022-08-26T05:59:45.836Z,6.78
2022-08-26T06:04:43.288Z,7.10
2022-08-26T06:09:41.368Z,6.45
2022-08-26T06:14:37.740Z,7.10
2022-08-26T06:19:34.526Z,7.78
2022-08-26T06:24:49.411Z,7.70
2022-08-26T06:29:47.538Z,7.85
2022-08-26T06:34:44.618Z,7.22
2022-08-26T06:39:41.298Z,6.50
2022-08-26T06:44:37.786Z,7.13
2022-08-26T06:49:37.334Z,6.70
2022-08-26T06:54:33.775Z,7.32
2022-08-26T06:59:31.088Z,7.68
2022-08-26T07:04:28.086Z,7.50
2022-08-26T07:09:26.047Z,6.47
2022-08-26T07:14:22.690Z,7.90
2022-08-26T07:19:30.104Z,7.20
2022-08-26T07:24:28.475Z,7.85
2022-08-26T07:29:25.542Z,7.15
2022-08-26T07:34:22.842Z,8.88
2022-08-26T07:39:19.216Z,7.50
2022-08-26T07:44:16.574Z,7.57
2022-08-26T07:49:13.182Z,7.80
2022-08-26T07:54:11.102Z,7.57
2022-08-26T07:59:13.989Z,6.80
2022-08-26T08:04:12.147Z,8.25
2022-08-26T08:09:10.361Z,7.28
2022-08-26T08:14:08.646Z,8.70
2022-08-26T08:19:08.037Z,7.60
2022-08-26T08:24:04.506Z,7.47
2022-08-26T08:29:01.037Z,8.23
2022-08-26T08:33:58.324Z,7.32
2022-08-26T08:38:54.695Z,9.05
2022-08-26T08:43:51.762Z,8.10
2022-08-26T08:48:49.996Z,9.35
2022-08-26T08:53:48.088Z,9.35
2022-08-26T08:58:44.470Z,8.98
2022-08-26T09:03:49.921Z,9.02
2022-08-26T09:08:47.832Z,9.07
2022-08-26T09:13:56.113Z,10.15
2022-08-26T09:19:04.722Z,9.90
2022-08-26T09:24:01.238Z,10.57
2022-08-26T09:29:02.775Z,10.20
2022-08-26T09:34:04.809Z,11.98
2022-08-26T09:39:01.450Z,11.38
2022-08-26T09:44:06.869Z,10.80
2022-08-26T09:49:24.177Z,10.65
2022-08-26T09:54:30.499Z,10.43
2022-08-26T09:59:29.780Z,10.98
2022-08-26T10:04:27.001Z,10.85
2022-08-26T10:09:23.942Z,12.25
2022-08-26T10:14:30.062Z,11.75
2022-08-26T10:19:55.522Z,10.75
2022-08-26T10:24:54.495Z,11.07
2022-08-26T10:29:53.132Z,10.93
2022-08-26T10:34:49.874Z,11.20
2022-08-26T10:40:00.827Z,11.65
2022-08-26T10:44:59.382Z,11.95
2022-08-26T10:50:02.948Z,11.13
2022-08-26T10:55:05.212Z,11.70
2022-08-26T11:00:36.410Z,12.48
2022-08-26T11:05:33.308Z,12.48
2022-08-26T11:10:38.471Z,10.43
2022-08-26T11:15:40.580Z,11.45
2022-08-26T11:20:36.904Z,10.98
2022-08-26T11:25:33.377Z,10.88
2022-08-26T11:30:40.859Z,11.88
2022-08-26T11:35:37.274Z,11.45
2022-08-26T11:40:38.301Z,12.00
2022-08-26T11:45:43.212Z,12.13
2022-08-26T11:50:39.524Z,12.13
2022-08-26T11:55:37.163Z,12.95
2022-08-26T12:00:38.995Z,12.85
2022-08-26T12:05:43.540Z,12.00
2022-08-26T12:10:41.563Z,12.10
2022-08-26T12:15:38.603Z,11.60
2022-08-26T12:20:48.809Z,12.63
2022-08-26T12:25:46.464Z,11.45
2022-08-26T12:30:58.508Z,10.88
2022-08-26T12:35:59.183Z,10.02
2022-08-26T12:40:56.815Z,9.75
2022-08-26T12:45:57.658Z,10.77
2022-08-26T12:50:54.039Z,10.75
2022-08-26T12:55:52.682Z,10.68
2022-08-26T13:00:56.424Z,11.50
2022-08-26T13:05:52.764Z,10.95
2022-08-26T13:11:00.186Z,11.48
2022-08-26T13:15:56.583Z,11.20
2022-08-26T13:20:52.951Z,10.93
2022-08-26T13:25:50.026Z,11.07
2022-08-26T13:30:47.793Z,10.80
2022-08-26T13:35:44.255Z,10.95
2022-08-26T13:40:43.162Z,13.77
2022-08-26T13:45:39.491Z,11.23
2022-08-26T13:50:36.166Z,12.20
2022-08-26T13:55:32.441Z,11.10
2022-08-26T14:00:28.813Z,11.15
2022-08-26T14:05:25.782Z,10.63
2022-08-26T14:10:22.029Z,11.70
2022-08-26T14:15:19.055Z,11.23
2022-08-26T14:20:18.406Z,11.82
2022-08-26T14:25:14.664Z,11.60
2022-08-26T14:30:11.408Z,12.25
2022-08-26T14:35:08.108Z,11.38
2022-08-26T14:40:06.141Z,10.65
2022-08-26T14:45:04.470Z,12.20
2022-08-26T14:50:00.795Z,13.70
2022-08-26T14:54:57.051Z,12.43
2022-08-26T14:59:53.380Z,11.77
2022-08-26T15:04:50.388Z,11.20
2022-08-26T15:09:47.408Z,11.27
2022-08-26T15:14:43.660Z,12.65
2022-08-26T15:19:40.059Z,10.30
2022-08-26T15:24:36.479Z,9.80
2022-08-26T15:29:33.266Z,9.38
2022-08-26T15:34:32.636Z,10.20
2022-08-26T15:39:28.963Z,9.00
2022-08-26T15:44:26.491Z,9.27
2022-08-26T15:49:22.932Z,8.52
2022-08-26T15:54:21.161Z,8.95
2022-08-26T15:59:18.013Z,8.95
2022-08-26T16:04:14.838Z,9.25
2022-08-26T16:09:11.254Z,9.60
2022-08-26T16:14:08.261Z,8.68
2022-08-26T16:19:07.582Z,8.27
2022-08-26T16:24:04.816Z,8.48
2022-08-26T16:29:02.372Z,8.43
2022-08-26T16:33:58.876Z,8.48
2022-08-26T16:38:56.170Z,6.90
2022-08-26T16:43:52.615Z,7.60
2022-08-26T16:48:48.920Z,7.10
2022-08-26T16:53:45.622Z,7.32
2022-08-26T16:58:42.077Z,7.72
2022-08-26T17:03:38.443Z,7.70
2022-08-26T17:08:36.351Z,7.57
2022-08-26T17:13:35.904Z,9.48
2022-08-26T17:18:33.299Z,10.40
2022-08-26T17:23:29.595Z,9.05
2022-08-26T17:28:25.996Z,8.60
2022-08-26T17:33:24.491Z,7.85
2022-08-26T17:38:22.086Z,7.28
2022-08-26T17:43:18.529Z,7.05
2022-08-26T17:48:14.877Z,7.32
2022-08-26T17:53:12.583Z,6.93
2022-08-26T17:58:15.666Z,7.43
2022-08-26T18:03:12.856Z,7.85
2022-08-26T18:08:09.728Z,8.18
2022-08-26T18:13:06.316Z,6.40
2022-08-26T18:18:02.634Z,6.68
2022-08-26T18:22:58.954Z,6.70
2022-08-26T18:27:55.671Z,8.23
2022-08-26T18:32:52.235Z,7.55
2022-08-26T18:37:48.484Z,6.85
2022-08-26T18:42:44.823Z,6.85
2022-08-26T18:47:43.390Z,6.40
2022-08-26T18:52:39.730Z,7.82
2022-08-26T18:57:36.234Z,8.32
2022-08-26T19:02:33.242Z,5.50
2022-08-26T19:07:29.666Z,5.95
2022-08-26T19:12:27.037Z,5.47
2022-08-26T19:17:23.407Z,7.40
2022-08-26T19:22:19.759Z,7.00
2022-08-26T19:27:16.023Z,6.65
2022-08-26T19:32:12.807Z,6.25
2022-08-26T19:37:09.496Z,7.15
2022-08-26T19:42:05.938Z,7.78
2022-08-26T19:47:03.544Z,9.52
2022-08-26T19:51:59.781Z,8.20
2022-08-26T19:56:56.048Z,7.90
2022-08-26T20:02:00.809Z,8.95
2022-08-26T20:07:00.343Z,7.82
2022-08-26T20:11:57.101Z,8.23
2022-08-26T20:16:53.463Z,7.38
2022-08-26T20:21:49.778Z,7.18
2022-08-26T20:26:46.374Z,6.85
2022-08-26T20:31:44.108Z,7.07
2022-08-26T20:36:40.963Z,6.50
2022-08-26T20:41:37.759Z,7.25
2022-08-26T20:46:36.988Z,6.82
2022-08-26T20:51:33.694Z,7.75
2022-08-26T20:56:29.962Z,7.25
2022-08-26T21:01:28.201Z,6.78
2022-08-26T21:06:24.627Z,8.63
2022-08-26T21:11:20.935Z,8.32
2022-08-26T21:16:17.249Z,7.38
2022-08-26T21:21:13.949Z,8.20
2022-08-26T21:26:11.750Z,7.60
2022-08-26T21:31:09.900Z,7.20
2022-08-26T21:36:06.643Z,8.10
2022-08-26T21:41:05.031Z,7.60
2022-08-26T21:46:02.078Z,8.52
2022-08-26T21:50:58.695Z,7.90
2022-08-26T21:55:54.933Z,7.50
2022-08-26T22:00:51.411Z,6.63
2022-08-26T22:05:51.516Z,7.80
2022-08-26T22:10:52.075Z,8.00
2022-08-26T22:15:48.811Z,7.57
2022-08-26T22:20:45.618Z,8.30
2022-08-26T22:25:41.910Z,9.75
2022-08-26T22:30:38.280Z,9.48
2022-08-26T22:35:38.094Z,8.75
2022-08-26T22:40:34.990Z,9.00
2022-08-26T22:45:31.941Z,10.73
2022-08-26T22:50:28.255Z,8.45
2022-08-26T22:55:24.506Z,8.15
2022-08-26T23:00:20.958Z,8.07
2022-08-26T23:05:28.324Z,8.77
2022-08-26T23:10:25.255Z,7.90
2022-08-26T23:15:21.531Z,10.63
2022-08-26T23:20:18.086Z,10.23
2022-08-26T23:25:14.374Z,12.30
2022-08-26T23:30:13.788Z,12.70
2022-08-26T23:35:10.643Z,12.25
2022-08-26T23:40:10.789Z,12.63
2022-08-26T23:45:08.138Z,11.23
2022-08-26T23:50:05.310Z,11.35
2022-08-26T23:55:02.528Z,10.60
2022-08-26T23:59:59.024Z,11.70
