createdAt,value
2019-05-21T00:04:44.886Z,61.6
2019-05-21T00:09:41.959Z,61.6
2019-05-21T00:14:39.679Z,61.4
2019-05-21T00:19:37.050Z,61.7
2019-05-21T00:24:34.590Z,61.7
2019-05-21T00:29:31.914Z,61.8
2019-05-21T00:34:42.978Z,62.1
2019-05-21T00:39:26.274Z,62
2019-05-21T00:44:23.716Z,62.2
2019-05-21T00:49:20.602Z,62.4
2019-05-21T00:54:18.068Z,62.3
2019-05-21T00:59:15.156Z,62.7
2019-05-21T01:04:12.284Z,62.4
2019-05-21T01:09:09.604Z,63.5
2019-05-21T01:14:07.195Z,62.7
2019-05-21T01:19:04.737Z,63.1
2019-05-21T01:24:01.891Z,63.6
2019-05-21T01:28:58.772Z,64.1
2019-05-21T01:33:56.047Z,64.1
2019-05-21T01:38:53.084Z,64.2
2019-05-21T01:43:50.506Z,64.8
2019-05-21T01:48:47.894Z,65.3
2019-05-21T01:53:45.218Z,65.6
2019-05-21T01:58:42.561Z,65.3
2019-05-21T02:03:40.036Z,66.8
2019-05-21T02:08:37.057Z,66.1
2019-05-21T02:13:33.965Z,66.5
2019-05-21T02:18:30.848Z,66.3
2019-05-21T02:23:27.721Z,65.6
2019-05-21T02:28:25.406Z,66.9
2019-05-21T02:33:22.533Z,65.5
2019-05-21T02:38:19.270Z,65.3
2019-05-21T02:43:16.483Z,65.2
2019-05-21T02:48:13.250Z,66.1
2019-05-21T02:53:10.410Z,66.3
2019-05-21T02:58:07.565Z,65.4
2019-05-21T03:03:04.737Z,66.2
2019-05-21T03:08:01.801Z,65.7
2019-05-21T03:12:58.837Z,65.5
2019-05-21T03:17:55.867Z,65.7
2019-05-21T03:22:52.773Z,66.1
2019-05-21T03:27:50.276Z,66
2019-05-21T03:32:47.581Z,65.8
2019-05-21T03:37:44.574Z,66
2019-05-21T03:42:41.694Z,66.3
2019-05-21T03:47:38.665Z,66.1
2019-05-21T03:52:35.690Z,66.2
2019-05-21T03:57:32.687Z,65.8
2019-05-21T04:07:26.974Z,65.1
2019-05-21T04:12:24.491Z,65.1
2019-05-21T04:17:21.519Z,65.3
2019-05-21T04:22:18.983Z,65.2
2019-05-21T04:27:16.406Z,64.9
2019-05-21T04:32:13.363Z,64.8
2019-05-21T04:37:11.927Z,65.4
2019-05-21T04:42:07.913Z,65.1
2019-05-21T04:47:05.351Z,65.1
2019-05-21T04:52:02.392Z,65.1
2019-05-21T04:56:59.859Z,64.7
2019-05-21T05:01:57.110Z,64.5
2019-05-21T05:06:54.175Z,64.7
2019-05-21T05:11:51.270Z,64.1
2019-05-21T05:16:48.538Z,63.7
2019-05-21T05:21:46.329Z,63.9
2019-05-21T05:26:43.335Z,63.8
2019-05-21T05:31:40.424Z,63.8
2019-05-21T05:36:37.614Z,64
2019-05-21T05:41:35.221Z,63.4
2019-05-21T05:46:32.850Z,63.1
2019-05-21T05:51:30.425Z,62.5
2019-05-21T05:56:27.940Z,61.6
2019-05-21T06:01:25.191Z,60.7
2019-05-21T06:06:22.563Z,58.8
2019-05-21T06:11:19.730Z,58.1
2019-05-21T06:16:16.889Z,58.3
2019-05-21T06:21:14.161Z,57.5
2019-05-21T06:26:11.886Z,56.8
2019-05-21T06:31:08.835Z,57
2019-05-21T06:36:05.878Z,56.9
2019-05-21T06:41:03.362Z,56.8
2019-05-21T06:46:00.953Z,55.8
2019-05-21T06:50:57.201Z,56.3
2019-05-21T06:55:54.537Z,56.2
2019-05-21T07:00:52.366Z,56
2019-05-21T07:05:58.595Z,54.9
2019-05-21T07:10:46.831Z,55.2
2019-05-21T07:15:44.367Z,55.8
2019-05-21T07:20:42.146Z,55.4
2019-05-21T07:25:39.271Z,54.1
2019-05-21T07:30:36.594Z,53.3
2019-05-21T07:35:34.581Z,53.8
2019-05-21T07:40:31.258Z,52.8
2019-05-21T07:45:28.775Z,52.1
2019-05-21T07:50:25.465Z,49.2
2019-05-21T07:55:23.214Z,46
2019-05-21T08:00:20.453Z,45.6
2019-05-21T08:05:18.297Z,49.4
2019-05-21T08:10:15.773Z,43.6
2019-05-21T08:15:12.825Z,42.5
2019-05-21T08:20:10.729Z,41.5
2019-05-21T08:25:06.478Z,41.3
2019-05-21T08:30:03.654Z,41.4
2019-05-21T08:35:01.261Z,39.9
2019-05-21T08:39:57.985Z,39.4
2019-05-21T08:44:55.121Z,40.4
2019-05-21T08:49:52.049Z,39.3
2019-05-21T08:54:49.108Z,37.6
2019-05-21T08:59:46.337Z,38.1
2019-05-21T09:09:10.033Z,37.9
2019-05-21T09:09:49.712Z,38.1
2019-05-21T09:14:38.230Z,38
2019-05-21T09:19:36.647Z,38.8
2019-05-21T09:24:33.173Z,37.9
2019-05-21T09:29:30.274Z,38.4
2019-05-21T09:34:27.796Z,34.4
2019-05-21T09:39:24.682Z,35.2
2019-05-21T09:44:22.462Z,35.6
2019-05-21T09:49:19.572Z,36.1
2019-05-21T09:54:17.629Z,35.2
2019-05-21T09:59:15.369Z,34.6
2019-05-21T10:04:12.845Z,35.8
2019-05-21T10:09:10.023Z,34.3
2019-05-21T10:14:07.499Z,30.9
2019-05-21T10:19:04.331Z,31.3
2019-05-21T10:24:01.991Z,32.3
2019-05-21T10:28:58.829Z,31.7
2019-05-21T10:33:56.064Z,30.8
2019-05-21T10:38:53.391Z,32.3
2019-05-21T10:43:51.024Z,32
2019-05-21T10:48:47.981Z,32.6
2019-05-21T10:53:44.799Z,32.3
2019-05-21T10:58:42.176Z,32
2019-05-21T11:03:39.736Z,32.3
2019-05-21T11:08:37.075Z,32.3
2019-05-21T11:13:34.546Z,32.3
2019-05-21T11:18:31.662Z,31
2019-05-21T11:23:28.791Z,31.1
2019-05-21T11:28:25.932Z,30.4
2019-05-21T11:33:23.183Z,36.1
2019-05-21T11:38:20.746Z,38.4
2019-05-21T11:43:18.266Z,39
2019-05-21T11:48:15.125Z,40.5
2019-05-21T11:53:12.079Z,40.9
2019-05-21T11:58:09.208Z,41.5
2019-05-21T12:03:06.558Z,42.5
2019-05-21T12:08:03.654Z,42.6
2019-05-21T12:13:01.035Z,43.5
2019-05-21T12:17:57.846Z,43.2
2019-05-21T12:22:54.874Z,43.2
2019-05-21T12:27:51.949Z,43.4
2019-05-21T12:32:49.200Z,42.6
2019-05-21T12:37:46.004Z,41.9
2019-05-21T12:42:43.036Z,42.3
2019-05-21T12:47:40.017Z,43.1
2019-05-21T12:52:37.579Z,41.5
2019-05-21T12:57:34.604Z,41.9
2019-05-21T13:02:31.706Z,42.9
2019-05-21T13:07:28.542Z,42.9
2019-05-21T13:12:25.618Z,42.3
2019-05-21T13:17:22.820Z,42.4
2019-05-21T13:22:19.867Z,44.1
2019-05-21T13:27:17.146Z,44
2019-05-21T13:32:14.158Z,44
2019-05-21T13:37:10.873Z,44.8
2019-05-21T13:42:08.022Z,45.1
2019-05-21T13:47:05.166Z,43.7
2019-05-21T13:52:02.903Z,43.1
2019-05-21T13:56:59.931Z,42.7
2019-05-21T14:01:57.183Z,43.3
2019-05-21T14:06:55.069Z,43.9
2019-05-21T14:11:51.907Z,44
2019-05-21T14:16:49.096Z,41.4
2019-05-21T14:21:46.271Z,40.2
2019-05-21T14:26:43.362Z,38.8
2019-05-21T14:31:40.705Z,38.8
2019-05-21T14:36:37.871Z,43.3
2019-05-21T14:41:35.057Z,43.1
2019-05-21T14:46:32.024Z,44.2
2019-05-21T14:51:31.213Z,44.2
2019-05-21T14:56:27.890Z,43.4
2019-05-21T15:01:25.053Z,42.8
2019-05-21T15:06:22.540Z,42.7
2019-05-21T15:11:19.789Z,42.6
2019-05-21T15:16:17.122Z,41.6
2019-05-21T15:21:14.442Z,41.6
2019-05-21T15:26:11.263Z,41.6
2019-05-21T15:31:08.463Z,41.7
2019-05-21T15:36:05.335Z,41.6
2019-05-21T15:41:10.045Z,41.9
2019-05-21T15:45:59.585Z,40.5
2019-05-21T15:50:56.521Z,39.6
2019-05-21T15:55:53.951Z,39.1
2019-05-21T16:00:51.756Z,38.6
2019-05-21T16:05:48.983Z,37.8
2019-05-21T16:10:46.126Z,39
2019-05-21T16:15:43.064Z,39.4
2019-05-21T16:20:42.560Z,39.9
2019-05-21T16:25:37.622Z,40
2019-05-21T16:30:34.796Z,40.3
2019-05-21T16:35:31.937Z,40.4
2019-05-21T16:40:29.398Z,40.8
2019-05-21T16:45:26.612Z,40.6
2019-05-21T16:50:23.424Z,40.7
2019-05-21T16:55:20.442Z,41
2019-05-21T17:00:17.375Z,41.2
2019-05-21T17:05:13.905Z,41.3
2019-05-21T17:10:11.166Z,41.3
2019-05-21T17:15:08.428Z,41.3
2019-05-21T17:20:05.700Z,41.4
2019-05-21T17:25:03.346Z,41.3
2019-05-21T17:30:00.585Z,41.5
2019-05-21T17:34:57.739Z,41.4
2019-05-21T17:39:55.151Z,41.6
2019-05-21T17:44:52.288Z,41.8
2019-05-21T17:49:49.301Z,42.3
2019-05-21T17:54:56.010Z,42.6
2019-05-21T17:59:43.852Z,42.9
2019-05-21T18:04:41.287Z,43
2019-05-21T18:09:38.755Z,43.3
2019-05-21T18:14:36.092Z,43.4
2019-05-21T18:19:34.037Z,43.4
2019-05-21T18:24:31.435Z,43.5
2019-05-21T18:29:28.599Z,43.8
2019-05-21T18:34:25.783Z,44.2
2019-05-21T18:39:22.775Z,44.5
2019-05-21T18:44:19.905Z,45
2019-05-21T18:49:17.000Z,45
2019-05-21T18:54:14.123Z,45.2
2019-05-21T18:59:11.678Z,45.3
2019-05-21T19:04:08.611Z,45.1
2019-05-21T19:09:05.739Z,44.9
2019-05-21T19:14:02.567Z,45
2019-05-21T19:18:59.432Z,44.9
2019-05-21T19:23:56.447Z,44.8
2019-05-21T19:28:54.242Z,43.4
2019-05-21T19:33:51.323Z,43.7
2019-05-21T19:38:49.070Z,44.2
2019-05-21T19:43:46.434Z,44.2
2019-05-21T19:48:43.707Z,43.8
2019-05-21T19:53:41.118Z,43.9
2019-05-21T19:58:38.246Z,43.6
2019-05-21T20:03:35.178Z,43.9
2019-05-21T20:08:32.274Z,44.2
2019-05-21T20:13:32.333Z,44.4
2019-05-21T20:18:26.565Z,44.7
2019-05-21T20:23:23.403Z,45
2019-05-21T20:28:20.197Z,44.9
2019-05-21T20:33:16.512Z,45.5
2019-05-21T20:38:13.646Z,45.3
2019-05-21T20:43:11.403Z,45.8
2019-05-21T20:48:08.167Z,46.2
2019-05-21T20:53:05.158Z,46.1
2019-05-21T20:58:02.122Z,46.1
2019-05-21T21:02:59.050Z,45.9
2019-05-21T21:12:52.941Z,46.2
2019-05-21T21:17:50.125Z,45.9
2019-05-21T21:22:47.406Z,45.9
2019-05-21T21:27:44.832Z,46.4
2019-05-21T21:32:41.538Z,46.4
2019-05-21T21:37:38.772Z,46.8
2019-05-21T21:42:35.930Z,46.9
2019-05-21T21:47:33.051Z,47.4
2019-05-21T21:52:30.155Z,47.2
2019-05-21T21:57:27.707Z,47.2
2019-05-21T22:02:24.675Z,47.1
2019-05-21T22:07:21.604Z,47.2
2019-05-21T22:12:18.724Z,46.7
2019-05-21T22:17:15.877Z,46.9
2019-05-21T22:22:12.957Z,47.4
2019-05-21T22:27:10.447Z,47.6
2019-05-21T22:32:07.673Z,47.8
2019-05-21T22:37:05.027Z,47.7
2019-05-21T22:42:02.124Z,48.1
2019-05-21T22:46:59.033Z,48.7
2019-05-21T22:51:55.837Z,48.9
2019-05-21T22:56:52.904Z,48.7
2019-05-21T23:01:49.994Z,49.3
2019-05-21T23:06:47.076Z,49.6
2019-05-21T23:11:44.364Z,50.2
2019-05-21T23:16:41.474Z,50.3
2019-05-21T23:21:38.742Z,49.8
2019-05-21T23:26:35.944Z,49.9
2019-05-21T23:31:33.111Z,49.8
2019-05-21T23:36:30.333Z,50.5
2019-05-21T23:41:27.913Z,51
2019-05-21T23:46:24.985Z,51.2
2019-05-21T23:51:22.105Z,51.1
2019-05-21T23:56:18.968Z,51.7
