createdAt,value
2019-02-25T00:01:48.058Z,5.93
2019-02-25T00:04:15.935Z,4.73
2019-02-25T00:06:43.443Z,4.37
2019-02-25T00:09:11.823Z,4.90
2019-02-25T00:11:39.718Z,4.63
2019-02-25T00:14:07.181Z,5.03
2019-02-25T00:16:35.458Z,12.60
2019-02-25T00:19:03.017Z,31.77
2019-02-25T00:21:30.575Z,25.17
2019-02-25T00:23:58.132Z,15.10
2019-02-25T00:26:25.698Z,16.03
2019-02-25T00:28:53.630Z,14.53
2019-02-25T00:31:21.064Z,9.27
2019-02-25T00:33:48.605Z,8.40
2019-02-25T00:36:16.042Z,6.80
2019-02-25T00:38:43.666Z,5.70
2019-02-25T00:41:11.183Z,5.33
2019-02-25T00:43:39.208Z,5.57
2019-02-25T00:46:06.788Z,5.50
2019-02-25T00:48:34.381Z,5.50
2019-02-25T00:51:01.995Z,6.77
2019-02-25T00:53:30.671Z,6.87
2019-02-25T00:55:58.646Z,5.40
2019-02-25T00:58:26.894Z,4.77
2019-02-25T01:00:54.508Z,5.10
2019-02-25T01:03:22.458Z,5.47
2019-02-25T01:05:50.564Z,4.40
2019-02-25T01:08:18.058Z,6.20
2019-02-25T01:10:46.161Z,4.43
2019-02-25T01:13:13.690Z,5.50
2019-02-25T01:15:41.599Z,4.40
2019-02-25T01:18:09.132Z,4.83
2019-02-25T01:20:37.589Z,5.03
2019-02-25T01:23:05.185Z,4.10
2019-02-25T01:25:32.696Z,4.67
2019-02-25T01:28:00.325Z,4.80
2019-02-25T01:30:28.558Z,5.17
2019-02-25T01:32:56.026Z,5.50
2019-02-25T01:35:23.782Z,5.00
2019-02-25T01:37:51.590Z,5.70
2019-02-25T01:40:19.512Z,5.00
2019-02-25T01:42:47.422Z,5.17
2019-02-25T01:45:15.688Z,4.57
2019-02-25T01:47:43.606Z,6.30
2019-02-25T01:50:11.734Z,5.33
2019-02-25T01:52:39.806Z,6.20
2019-02-25T01:55:07.784Z,8.00
2019-02-25T01:57:35.618Z,13.90
2019-02-25T14:32:29.982Z,5.07
2019-02-25T14:34:58.136Z,5.73
2019-02-25T14:37:26.625Z,5.30
2019-02-25T14:39:56.670Z,6.07
2019-02-25T14:42:26.019Z,6.20
2019-02-25T14:44:54.481Z,7.27
2019-02-25T14:47:31.137Z,6.23
2019-02-25T14:49:53.587Z,5.97
2019-02-25T14:52:21.942Z,6.27
2019-02-25T14:54:51.177Z,6.70
2019-02-25T14:57:20.413Z,7.53
2019-02-25T14:59:48.298Z,6.70
2019-02-25T15:02:16.262Z,7.17
2019-02-25T15:04:44.015Z,6.23
2019-02-25T15:07:13.473Z,5.63
2019-02-25T15:09:43.550Z,7.03
2019-02-25T15:12:12.174Z,6.03
2019-02-25T15:14:40.325Z,7.47
2019-02-25T15:17:08.882Z,6.97
2019-02-25T15:19:39.046Z,6.77
2019-02-25T15:22:08.429Z,6.43
2019-02-25T15:24:36.153Z,6.50
2019-02-25T15:27:04.509Z,6.37
2019-02-25T15:29:34.401Z,6.50
2019-02-25T15:32:03.185Z,7.30
2019-02-25T15:34:31.703Z,5.93
2019-02-25T15:37:00.671Z,5.70
2019-02-25T15:39:29.354Z,5.60
2019-02-25T15:41:57.150Z,5.53
2019-02-25T15:44:25.219Z,5.07
2019-02-25T15:46:53.554Z,6.73
2019-02-25T15:49:21.760Z,5.77
2019-02-25T15:51:50.868Z,6.10
2019-02-25T15:54:18.877Z,5.60
2019-02-25T15:56:47.149Z,6.57
2019-02-25T15:59:14.882Z,6.23
2019-02-25T16:01:42.911Z,6.77
2019-02-25T16:04:11.767Z,5.60
2019-02-25T16:06:40.282Z,6.40
2019-02-25T16:09:08.145Z,7.20
2019-02-25T16:11:37.126Z,7.33
2019-02-25T16:14:07.019Z,7.43
2019-02-25T16:16:35.111Z,6.50
2019-02-25T16:19:05.760Z,8.77
2019-02-25T16:21:33.077Z,8.10
2019-02-25T16:24:04.054Z,7.50
2019-02-25T16:26:32.107Z,8.90
2019-02-25T16:29:06.037Z,9.00
2019-02-25T16:31:31.472Z,7.47
2019-02-25T16:34:00.130Z,9.00
2019-02-25T16:36:28.973Z,7.80
2019-02-25T16:38:58.615Z,6.23
2019-02-25T16:41:31.766Z,6.97
2019-02-25T16:43:57.405Z,7.63
2019-02-25T16:46:26.882Z,6.50
2019-02-25T16:48:55.143Z,6.20
2019-02-25T16:51:25.739Z,8.00
2019-02-25T16:53:53.305Z,9.00
2019-02-25T16:56:21.188Z,9.63
2019-02-25T16:58:49.958Z,9.10
2019-02-25T17:01:19.282Z,8.70
2019-02-25T17:03:48.232Z,9.47
2019-02-25T17:06:16.442Z,8.50
2019-02-25T17:08:44.356Z,10.00
2019-02-25T17:11:12.914Z,9.97
2019-02-25T17:13:41.539Z,11.97
2019-02-25T17:16:17.866Z,10.53
2019-02-25T17:18:38.618Z,10.47
2019-02-25T17:21:07.606Z,9.73
2019-02-25T17:23:37.062Z,8.30
2019-02-25T17:26:07.725Z,8.40
2019-02-25T17:28:35.887Z,7.20
2019-02-25T17:31:06.521Z,7.67
2019-02-25T17:33:37.435Z,9.60
2019-02-25T17:36:08.065Z,9.67
2019-02-25T17:38:37.814Z,8.30
2019-02-25T17:41:06.288Z,13.87
2019-02-25T17:43:36.449Z,14.53
2019-02-25T17:46:07.046Z,12.87
2019-02-25T17:48:35.262Z,12.60
2019-02-25T17:51:03.909Z,12.00
2019-02-25T17:53:32.799Z,9.93
2019-02-25T17:56:01.114Z,28.30
2019-02-25T17:58:29.004Z,22.70
2019-02-25T18:00:59.247Z,12.03
2019-02-25T18:03:27.964Z,8.87
2019-02-25T18:05:56.897Z,7.10
2019-02-25T18:08:25.598Z,6.30
2019-02-25T18:10:54.542Z,9.00
2019-02-25T18:13:23.703Z,7.10
2019-02-25T18:15:53.744Z,6.60
2019-02-25T18:18:22.181Z,8.10
2019-02-25T18:20:52.813Z,7.07
2019-02-25T18:23:21.833Z,7.23
2019-02-25T18:25:49.752Z,5.90
2019-02-25T18:28:17.800Z,6.80
2019-02-25T18:30:47.090Z,5.27
2019-02-25T18:33:14.924Z,5.40
2019-02-25T18:35:43.532Z,5.63
2019-02-25T18:38:12.708Z,5.30
2019-02-25T18:40:43.293Z,5.47
2019-02-25T18:43:11.239Z,5.07
2019-02-25T18:45:41.029Z,4.67
2019-02-25T18:48:09.122Z,5.67
2019-02-25T18:50:39.230Z,5.40
2019-02-25T18:53:06.785Z,5.63
2019-02-25T18:55:34.746Z,6.40
2019-02-25T18:58:02.702Z,5.03
2019-02-25T19:00:33.898Z,4.60
2019-02-25T19:03:02.594Z,5.10
2019-02-25T19:05:31.556Z,4.27
2019-02-25T19:07:59.571Z,4.30
2019-02-25T19:10:27.463Z,3.87
2019-02-25T19:12:56.365Z,3.80
2019-02-25T19:15:24.967Z,4.20
2019-02-25T19:17:54.359Z,4.00
2019-02-25T19:20:22.673Z,3.90
2019-02-25T19:22:50.246Z,4.20
2019-02-25T19:25:20.821Z,3.43
2019-02-25T19:27:49.918Z,4.00
2019-02-25T19:30:24.446Z,3.60
2019-02-25T19:32:52.261Z,3.80
2019-02-25T19:35:21.920Z,3.73
2019-02-25T19:37:50.158Z,5.23
2019-02-25T19:40:19.567Z,4.53
2019-02-25T19:42:51.301Z,6.20
2019-02-25T19:45:18.734Z,5.97
2019-02-25T19:47:47.052Z,5.10
2019-02-25T19:50:14.699Z,4.60
2019-02-25T19:52:44.235Z,4.90
2019-02-25T19:55:13.010Z,4.40
2019-02-25T19:57:42.502Z,4.17
2019-02-25T20:04:01.904Z,3.30
2019-02-25T20:06:28.034Z,5.27
2019-02-25T20:08:56.408Z,5.00
2019-02-25T20:11:25.831Z,3.40
2019-02-25T20:13:54.889Z,3.50
2019-02-25T20:16:22.895Z,3.77
2019-02-25T20:18:53.749Z,2.97
2019-02-25T20:21:22.988Z,4.20
2019-02-25T20:23:53.788Z,4.40
2019-02-25T20:26:22.436Z,4.27
2019-02-25T20:28:51.384Z,5.30
2019-02-25T20:31:19.286Z,5.73
2019-02-25T20:33:47.251Z,4.63
2019-02-25T20:36:17.257Z,5.73
2019-02-25T20:38:44.839Z,5.27
2019-02-25T20:41:15.999Z,6.90
2019-02-25T20:43:44.525Z,6.50
2019-02-25T20:46:12.854Z,5.83
2019-02-25T20:48:44.482Z,5.60
2019-02-25T20:51:11.974Z,5.20
2019-02-25T20:53:39.937Z,4.93
2019-02-25T20:56:07.900Z,5.20
2019-02-25T20:58:37.418Z,4.60
2019-02-25T21:01:07.577Z,5.00
2019-02-25T21:03:35.356Z,4.20
2019-02-25T21:06:03.257Z,5.23
2019-02-25T21:08:30.861Z,5.13
2019-02-25T21:10:59.871Z,4.33
2019-02-25T21:13:29.263Z,4.50
2019-02-25T21:15:58.796Z,8.27
2019-02-25T21:18:28.929Z,7.80
2019-02-25T21:20:58.082Z,8.00
2019-02-25T21:23:25.826Z,9.27
2019-02-25T21:25:57.490Z,9.43
2019-02-25T21:28:27.086Z,9.30
2019-02-25T21:30:53.634Z,8.10
2019-02-25T21:33:24.927Z,8.53
2019-02-25T21:35:51.211Z,8.10
2019-02-25T21:38:19.529Z,7.33
2019-02-25T21:40:48.887Z,6.77
2019-02-25T21:43:18.783Z,7.57
2019-02-25T21:45:49.911Z,7.90
2019-02-25T21:48:17.216Z,8.00
2019-02-25T21:50:45.137Z,8.53
2019-02-25T21:53:15.624Z,8.00
2019-02-25T21:55:42.838Z,9.53
2019-02-25T21:58:10.483Z,7.77
2019-02-25T22:00:40.746Z,8.17
2019-02-25T22:03:10.235Z,7.30
2019-02-25T22:05:37.477Z,7.60
2019-02-25T22:08:06.457Z,6.93
2019-02-25T22:10:36.919Z,8.60
2019-02-25T22:13:06.688Z,8.27
2019-02-25T22:15:35.864Z,7.90
2019-02-25T22:18:04.288Z,8.67
2019-02-25T22:20:35.677Z,7.50
2019-02-25T22:23:03.562Z,7.10
2019-02-25T22:25:32.743Z,8.23
2019-02-25T22:28:01.635Z,7.33
2019-02-25T22:30:29.804Z,7.20
2019-02-25T22:32:57.558Z,7.60
2019-02-25T22:35:25.151Z,7.27
2019-02-25T22:37:55.503Z,8.33
2019-02-25T22:40:22.433Z,7.43
2019-02-25T22:42:52.153Z,6.73
2019-02-25T22:45:19.823Z,7.77
2019-02-25T22:47:47.806Z,7.30
2019-02-25T22:50:15.666Z,8.40
2019-02-25T22:52:43.842Z,8.30
2019-02-25T22:55:12.928Z,9.70
2019-02-25T22:57:43.290Z,8.83
2019-02-25T23:00:15.662Z,8.77
2019-02-25T23:02:45.278Z,9.27
2019-02-25T23:05:14.590Z,8.47
2019-02-25T23:07:44.195Z,8.60
2019-02-25T23:10:12.791Z,9.90
2019-02-25T23:12:41.569Z,9.93
2019-02-25T23:15:09.169Z,10.17
2019-02-25T23:17:37.535Z,11.10
2019-02-25T23:20:07.734Z,13.60
2019-02-25T23:22:38.390Z,12.73
2019-02-25T23:25:06.450Z,16.30
2019-02-25T23:27:34.856Z,16.40
2019-02-25T23:30:08.411Z,16.77
2019-02-25T23:32:34.348Z,16.03
2019-02-25T23:35:02.086Z,10.00
2019-02-25T23:37:30.232Z,8.77
2019-02-25T23:40:02.189Z,7.73
2019-02-25T23:42:32.762Z,7.67
2019-02-25T23:44:57.735Z,7.80
2019-02-25T23:47:28.797Z,8.53
2019-02-25T23:49:55.266Z,7.30
2019-02-25T23:52:22.856Z,8.43
2019-02-25T23:54:51.974Z,7.73
2019-02-25T23:57:21.656Z,8.77
2019-02-25T23:59:51.682Z,8.47
