createdAt,value
2024-05-09T00:00:18.446Z,3.23
2024-05-09T00:02:55.474Z,3.17
2024-05-09T00:05:24.974Z,3.10
2024-05-09T00:07:54.400Z,3.20
2024-05-09T00:10:32.648Z,2.80
2024-05-09T00:13:05.297Z,2.40
2024-05-09T00:15:37.509Z,2.60
2024-05-09T00:18:08.179Z,2.60
2024-05-09T00:20:40.770Z,3.10
2024-05-09T00:23:12.326Z,2.37
2024-05-09T00:25:42.843Z,2.47
2024-05-09T00:28:12.726Z,2.30
2024-05-09T00:30:44.838Z,2.23
2024-05-09T00:33:14.348Z,2.50
2024-05-09T00:35:43.972Z,2.80
2024-05-09T00:38:13.547Z,3.30
2024-05-09T00:40:43.775Z,4.00
2024-05-09T00:43:14.804Z,3.70
2024-05-09T00:45:47.266Z,3.37
2024-05-09T00:48:20.721Z,3.20
2024-05-09T00:50:53.974Z,3.00
2024-05-09T00:53:23.282Z,2.83
2024-05-09T00:55:55.017Z,3.13
2024-05-09T00:58:26.897Z,2.97
2024-05-09T01:01:00.339Z,3.40
2024-05-09T01:03:29.933Z,3.20
2024-05-09T01:05:59.627Z,2.93
2024-05-09T01:08:29.392Z,2.67
2024-05-09T01:10:58.800Z,2.87
2024-05-09T01:13:28.076Z,2.77
2024-05-09T01:16:01.037Z,2.50
2024-05-09T01:18:30.479Z,2.90
2024-05-09T01:20:59.913Z,2.60
2024-05-09T01:23:31.910Z,2.53
2024-05-09T01:26:01.280Z,2.50
2024-05-09T01:28:30.526Z,2.30
2024-05-09T01:30:59.760Z,2.80
2024-05-09T01:33:29.665Z,2.80
2024-05-09T01:35:59.160Z,3.00
2024-05-09T01:38:28.502Z,2.80
2024-05-09T01:41:01.062Z,2.63
2024-05-09T01:43:30.392Z,2.80
2024-05-09T01:45:59.688Z,2.50
2024-05-09T01:48:29.042Z,2.57
2024-05-09T01:50:58.364Z,2.67
2024-05-09T01:53:27.849Z,2.80
2024-05-09T01:55:59.791Z,2.70
2024-05-09T01:58:29.566Z,2.53
2024-05-09T02:00:58.839Z,2.63
2024-05-09T02:03:28.375Z,2.63
2024-05-09T02:05:58.103Z,2.50
2024-05-09T02:08:27.419Z,2.50
2024-05-09T02:10:56.794Z,2.50
2024-05-09T02:13:28.748Z,2.53
2024-05-09T02:15:58.888Z,2.60
2024-05-09T02:18:28.276Z,2.40
2024-05-09T02:20:57.747Z,2.40
2024-05-09T02:23:27.094Z,2.27
2024-05-09T02:25:56.427Z,2.37
2024-05-09T02:28:28.376Z,2.27
2024-05-09T02:30:57.646Z,2.47
2024-05-09T02:33:27.043Z,2.20
2024-05-09T02:35:53.790Z,2.43
2024-05-09T02:38:23.519Z,2.23
2024-05-09T02:40:50.253Z,2.57
2024-05-09T02:43:19.544Z,2.30
2024-05-09T02:45:48.872Z,2.20
2024-05-09T02:48:18.435Z,2.30
2024-05-09T02:50:45.319Z,2.20
2024-05-09T02:53:15.523Z,2.33
2024-05-09T02:55:42.766Z,2.47
2024-05-09T02:58:13.110Z,2.20
2024-05-09T03:00:42.074Z,2.00
2024-05-09T03:03:15.831Z,2.30
2024-05-09T03:05:43.129Z,2.20
2024-05-09T03:08:12.931Z,2.80
2024-05-09T03:10:40.067Z,2.17
2024-05-09T03:13:09.942Z,2.20
2024-05-09T03:15:36.885Z,2.30
2024-05-09T03:18:07.201Z,2.20
2024-05-09T03:20:37.770Z,2.00
2024-05-09T03:23:08.876Z,1.93
2024-05-09T03:25:36.647Z,2.07
2024-05-09T03:28:06.205Z,2.30
2024-05-09T03:30:40.135Z,2.03
2024-05-09T03:33:14.062Z,2.47
2024-05-09T03:35:44.302Z,2.20
2024-05-09T03:38:13.857Z,2.27
2024-05-09T03:40:49.625Z,2.13
2024-05-09T03:43:20.365Z,2.40
2024-05-09T03:45:51.455Z,2.27
2024-05-09T03:48:18.329Z,2.20
2024-05-09T03:50:50.694Z,2.40
2024-05-09T03:53:17.445Z,2.43
2024-05-09T03:55:46.806Z,2.20
2024-05-09T03:58:14.365Z,2.20
2024-05-09T04:00:44.566Z,2.30
2024-05-09T04:03:12.805Z,2.20
2024-05-09T04:05:44.039Z,2.50
2024-05-09T04:08:14.362Z,2.10
2024-05-09T04:10:44.016Z,2.37
2024-05-09T04:13:10.984Z,2.50
2024-05-09T04:15:40.317Z,2.37
2024-05-09T04:18:07.159Z,2.30
2024-05-09T04:20:39.729Z,2.27
2024-05-09T04:23:10.623Z,2.40
2024-05-09T04:25:45.009Z,2.50
2024-05-09T04:28:12.451Z,2.30
2024-05-09T04:30:42.530Z,2.53
2024-05-09T04:33:12.133Z,2.50
2024-05-09T04:35:44.873Z,2.50
2024-05-09T04:38:12.389Z,2.90
2024-05-09T04:40:44.404Z,2.57
2024-05-09T04:43:14.898Z,2.70
2024-05-09T04:45:44.150Z,2.10
2024-05-09T04:48:11.127Z,2.27
2024-05-09T04:50:40.760Z,2.47
2024-05-09T04:53:09.803Z,2.67
2024-05-09T04:55:40.765Z,2.40
2024-05-09T04:58:11.501Z,2.50
2024-05-09T05:00:41.646Z,2.53
2024-05-09T05:03:12.754Z,2.50
2024-05-09T05:05:45.672Z,2.40
2024-05-09T05:08:13.721Z,2.50
2024-05-09T05:10:43.746Z,2.50
2024-05-09T05:13:18.037Z,2.60
2024-05-09T05:15:48.374Z,2.43
2024-05-09T05:18:16.094Z,2.70
2024-05-09T05:20:46.154Z,2.60
2024-05-09T05:23:14.369Z,2.67
2024-05-09T05:25:43.975Z,2.37
2024-05-09T05:28:13.771Z,2.47
2024-05-09T05:30:43.693Z,2.60
2024-05-09T05:33:13.096Z,2.50
2024-05-09T05:35:43.130Z,2.30
2024-05-09T05:38:11.001Z,2.20
2024-05-09T05:40:41.142Z,2.40
2024-05-09T05:43:09.377Z,2.20
2024-05-09T05:45:41.480Z,2.27
2024-05-09T05:48:09.753Z,2.80
2024-05-09T05:50:39.319Z,2.43
2024-05-09T05:53:07.953Z,2.47
2024-05-09T05:55:38.221Z,2.23
2024-05-09T05:58:05.488Z,2.40
2024-05-09T06:00:38.534Z,2.60
2024-05-09T06:03:10.425Z,2.77
2024-05-09T06:05:43.083Z,2.37
2024-05-09T06:08:10.083Z,2.30
2024-05-09T06:10:41.034Z,2.50
2024-05-09T06:13:10.288Z,2.67
2024-05-09T06:15:39.735Z,2.30
2024-05-09T06:18:10.591Z,2.17
2024-05-09T06:20:41.933Z,2.20
2024-05-09T06:23:10.621Z,2.07
2024-05-09T06:25:40.527Z,2.10
2024-05-09T06:28:07.224Z,2.20
2024-05-09T06:30:40.165Z,2.37
2024-05-09T06:33:13.891Z,1.97
2024-05-09T06:35:45.242Z,1.97
2024-05-09T06:38:12.409Z,2.00
2024-05-09T06:40:43.935Z,2.07
2024-05-09T06:43:11.888Z,2.40
2024-05-09T06:45:41.352Z,2.50
2024-05-09T06:48:11.415Z,2.10
2024-05-09T06:50:41.126Z,2.33
2024-05-09T06:53:08.179Z,2.27
2024-05-09T06:55:38.576Z,2.30
2024-05-09T06:58:06.055Z,2.13
2024-05-09T07:00:39.400Z,5.67
2024-05-09T07:03:12.772Z,2.53
2024-05-09T07:05:44.434Z,2.50
2024-05-09T07:08:11.577Z,2.50
2024-05-09T07:10:40.990Z,2.63
2024-05-09T07:13:08.424Z,2.70
2024-05-09T07:15:37.659Z,2.40
2024-05-09T07:18:11.228Z,2.40
2024-05-09T07:20:41.185Z,2.07
2024-05-09T07:23:09.778Z,2.13
2024-05-09T07:25:39.134Z,2.40
2024-05-09T07:28:09.909Z,2.40
2024-05-09T07:30:39.176Z,2.77
2024-05-09T07:33:06.198Z,2.60
2024-05-09T07:35:38.341Z,2.60
2024-05-09T07:38:05.745Z,2.30
2024-05-09T07:40:36.899Z,2.43
2024-05-09T07:43:04.757Z,2.33
2024-05-09T07:53:36.722Z,2.43
2024-05-09T07:55:58.266Z,3.10
2024-05-09T07:58:27.695Z,2.77
2024-05-09T08:00:57.541Z,2.90
2024-05-09T08:03:24.403Z,2.70
2024-05-09T08:05:56.834Z,2.40
2024-05-09T08:08:23.516Z,2.63
2024-05-09T08:10:53.085Z,2.70
2024-05-09T08:13:19.897Z,2.60
2024-05-09T08:15:49.333Z,2.33
2024-05-09T08:18:16.175Z,3.23
2024-05-09T08:20:45.666Z,3.90
2024-05-09T08:23:14.981Z,3.20
2024-05-09T08:25:44.247Z,2.27
2024-05-09T08:28:11.091Z,2.20
2024-05-09T08:30:40.544Z,2.27
2024-05-09T08:33:07.928Z,2.33
2024-05-09T08:35:37.596Z,2.50
2024-05-09T08:38:06.525Z,2.30
2024-05-09T08:40:39.007Z,2.22
2024-05-09T08:43:07.954Z,2.40
2024-05-09T08:45:38.647Z,2.10
2024-05-09T08:48:08.455Z,2.22
2024-05-09T08:50:42.478Z,2.20
2024-05-09T08:53:09.490Z,1.77
2024-05-09T08:55:43.947Z,1.90
2024-05-09T08:58:16.247Z,1.75
2024-05-09T09:00:46.932Z,1.80
2024-05-09T09:03:17.402Z,1.70
2024-05-09T09:05:55.404Z,1.60
2024-05-09T09:08:22.649Z,1.85
2024-05-09T09:10:57.152Z,1.90
2024-05-09T09:13:24.094Z,1.88
2024-05-09T09:15:57.757Z,1.90
2024-05-09T09:18:25.927Z,1.90
2024-05-09T09:20:55.376Z,1.77
2024-05-09T09:23:22.707Z,1.92
2024-05-09T09:25:54.560Z,1.80
2024-05-09T09:28:23.254Z,1.95
2024-05-09T09:30:52.657Z,1.80
2024-05-09T09:33:19.673Z,1.92
2024-05-09T09:35:49.216Z,1.90
2024-05-09T09:38:21.041Z,1.75
2024-05-09T09:40:50.989Z,2.25
2024-05-09T09:43:22.509Z,2.10
2024-05-09T09:45:55.133Z,1.90
2024-05-09T09:48:23.095Z,1.58
2024-05-09T09:50:54.297Z,1.88
2024-05-09T09:53:23.802Z,1.63
2024-05-09T09:55:54.655Z,1.90
2024-05-09T09:58:24.495Z,1.75
2024-05-09T10:00:54.057Z,1.80
2024-05-09T10:03:20.826Z,1.60
2024-05-09T10:05:51.080Z,1.60
2024-05-09T10:08:18.842Z,1.70
2024-05-09T10:10:49.197Z,1.55
2024-05-09T10:13:16.401Z,1.80
2024-05-09T10:15:49.832Z,1.70
2024-05-09T10:18:16.708Z,2.00
2024-05-09T10:20:49.291Z,1.75
2024-05-09T10:23:23.815Z,1.92
2024-05-09T10:26:00.392Z,1.80
2024-05-09T10:28:27.394Z,1.75
2024-05-09T10:31:10.440Z,1.73
2024-05-09T10:33:38.558Z,1.73
2024-05-09T10:36:13.987Z,1.80
2024-05-09T10:38:42.325Z,1.83
2024-05-09T10:41:11.761Z,1.60
2024-05-09T10:43:40.129Z,1.60
2024-05-09T10:46:13.469Z,1.90
2024-05-09T10:48:43.014Z,1.60
2024-05-09T10:51:12.670Z,1.70
2024-05-09T10:53:42.836Z,1.80
2024-05-09T10:56:12.500Z,1.67
2024-05-09T10:58:39.401Z,1.85
2024-05-09T11:01:09.218Z,2.10
2024-05-09T11:03:39.357Z,1.58
2024-05-09T11:06:09.674Z,1.73
2024-05-09T11:08:37.796Z,1.65
2024-05-09T11:11:08.623Z,1.70
2024-05-09T11:13:37.375Z,1.50
2024-05-09T11:16:09.115Z,1.67
2024-05-09T11:18:39.389Z,1.80
2024-05-09T11:21:14.813Z,1.45
2024-05-09T11:23:41.996Z,1.70
2024-05-09T11:26:15.102Z,1.48
2024-05-09T11:28:44.398Z,1.58
2024-05-09T11:31:13.678Z,1.63
2024-05-09T11:33:44.133Z,1.48
2024-05-09T11:36:13.791Z,1.63
2024-05-09T11:38:40.559Z,1.77
2024-05-09T11:41:09.803Z,1.60
2024-05-09T11:43:36.488Z,1.58
2024-05-09T11:46:06.072Z,1.20
2024-05-09T11:48:32.997Z,1.45
2024-05-09T11:51:05.023Z,1.63
2024-05-09T11:53:31.677Z,1.38
2024-05-09T11:56:00.950Z,1.55
2024-05-09T11:58:28.906Z,1.60
2024-05-09T12:00:58.281Z,1.63
2024-05-09T12:03:25.016Z,1.33
2024-05-09T12:05:54.395Z,1.33
2024-05-09T12:08:23.837Z,1.20
2024-05-09T12:10:53.620Z,1.50
2024-05-09T12:13:20.662Z,1.40
2024-05-09T12:15:50.096Z,1.42
2024-05-09T12:18:16.853Z,1.30
2024-05-09T12:20:46.188Z,1.40
2024-05-09T12:23:12.942Z,1.40
2024-05-09T12:25:44.767Z,1.40
2024-05-09T12:28:11.603Z,1.27
2024-05-09T12:30:41.637Z,1.40
2024-05-09T12:33:10.012Z,1.30
2024-05-09T12:35:40.096Z,1.40
2024-05-09T12:38:06.922Z,1.38
2024-05-09T12:40:38.629Z,1.30
2024-05-09T12:43:10.383Z,1.30
2024-05-09T12:45:40.911Z,1.15
2024-05-09T12:48:11.362Z,1.35
2024-05-09T12:50:42.139Z,1.30
2024-05-09T12:53:09.069Z,1.38
2024-05-09T12:55:44.812Z,1.33
2024-05-09T12:58:22.889Z,1.35
2024-05-09T13:00:53.823Z,1.35
2024-05-09T13:03:21.020Z,1.40
2024-05-09T13:05:51.784Z,1.40
2024-05-09T13:08:19.545Z,1.40
2024-05-09T13:10:50.104Z,1.20
2024-05-09T13:13:17.167Z,1.40
2024-05-09T13:15:49.284Z,1.20
2024-05-09T13:18:16.115Z,1.30
2024-05-09T13:20:45.398Z,1.17
2024-05-09T13:23:12.149Z,1.30
2024-05-09T13:25:41.602Z,1.50
2024-05-09T13:28:08.539Z,1.33
2024-05-09T13:30:41.051Z,1.30
2024-05-09T13:33:13.446Z,1.40
2024-05-09T13:35:47.647Z,1.30
2024-05-09T13:38:18.001Z,1.40
2024-05-09T13:40:48.009Z,1.35
2024-05-09T13:43:15.278Z,1.10
2024-05-09T13:45:44.678Z,1.50
2024-05-09T13:48:14.354Z,1.40
2024-05-09T13:50:44.033Z,1.27
2024-05-09T13:53:10.733Z,1.50
2024-05-09T13:55:41.127Z,1.27
2024-05-09T13:58:09.154Z,1.30
2024-05-09T14:00:46.115Z,1.50
2024-05-09T14:03:19.985Z,1.20
2024-05-09T14:05:51.550Z,1.30
2024-05-09T14:08:19.686Z,1.20
2024-05-09T14:10:49.610Z,1.30
2024-05-09T14:13:16.747Z,1.33
2024-05-09T14:15:46.295Z,1.23
2024-05-09T14:18:14.323Z,1.10
2024-05-09T14:20:46.602Z,1.08
2024-05-09T14:23:14.419Z,1.40
2024-05-09T14:25:45.011Z,1.30
2024-05-09T14:28:13.434Z,1.20
2024-05-09T14:30:43.518Z,1.40
2024-05-09T14:33:11.141Z,1.40
2024-05-09T14:35:40.742Z,1.70
2024-05-09T14:38:10.627Z,1.02
2024-05-09T14:40:43.582Z,1.70
2024-05-09T14:43:11.737Z,1.60
2024-05-09T14:45:41.439Z,1.30
2024-05-09T14:48:08.849Z,1.20
2024-05-09T14:50:40.280Z,1.02
2024-05-09T14:53:11.529Z,1.50
2024-05-09T14:55:43.331Z,1.40
2024-05-09T14:58:11.191Z,1.30
2024-05-09T15:00:47.698Z,1.55
2024-05-09T15:03:17.069Z,1.50
2024-05-09T15:05:46.662Z,1.30
2024-05-09T15:08:16.688Z,1.35
2024-05-09T15:10:46.285Z,1.30
2024-05-09T15:13:15.799Z,1.02
2024-05-09T15:15:46.636Z,1.10
2024-05-09T15:18:13.703Z,1.10
2024-05-09T15:20:43.920Z,1.30
2024-05-09T15:23:10.781Z,1.20
2024-05-09T15:25:44.536Z,1.23
2024-05-09T15:28:11.384Z,1.27
2024-05-09T15:30:44.141Z,1.30
2024-05-09T15:33:13.231Z,1.30
2024-05-09T15:35:42.701Z,1.20
2024-05-09T15:38:09.605Z,1.10
2024-05-09T15:40:40.634Z,1.20
2024-05-09T15:43:11.653Z,1.30
2024-05-09T15:45:41.707Z,1.20
2024-05-09T15:48:09.448Z,1.40
2024-05-09T15:50:41.470Z,1.40
2024-05-09T15:53:10.859Z,1.30
2024-05-09T15:55:41.187Z,1.25
2024-05-09T15:58:11.104Z,1.40
2024-05-09T16:00:43.200Z,1.30
2024-05-09T16:03:13.031Z,1.42
2024-05-09T16:05:44.163Z,1.20
2024-05-09T16:08:11.927Z,1.30
2024-05-09T16:10:44.437Z,1.40
2024-05-09T16:13:15.259Z,1.45
2024-05-09T16:15:45.899Z,1.30
2024-05-09T16:18:13.363Z,1.30
2024-05-09T16:20:44.735Z,1.30
2024-05-09T16:23:15.573Z,1.33
2024-05-09T16:25:45.131Z,1.33
2024-05-09T16:28:17.082Z,1.30
2024-05-09T16:30:43.865Z,1.33
2024-05-09T16:33:13.656Z,1.35
2024-05-09T16:35:40.877Z,1.10
2024-05-09T16:38:10.210Z,1.20
2024-05-09T16:40:40.190Z,1.20
2024-05-09T16:43:11.435Z,0.98
2024-05-09T16:45:44.015Z,1.10
2024-05-09T16:48:14.243Z,1.27
2024-05-09T16:50:41.125Z,1.25
2024-05-09T16:53:10.366Z,1.38
2024-05-09T16:55:37.199Z,1.50
2024-05-09T16:58:08.327Z,1.38
2024-05-09T17:00:41.064Z,1.40
2024-05-09T17:03:16.644Z,1.23
2024-05-09T17:05:45.953Z,1.40
2024-05-09T17:08:18.792Z,1.48
2024-05-09T17:10:46.256Z,1.60
2024-05-09T17:13:15.883Z,1.50
2024-05-09T17:15:45.226Z,1.42
2024-05-09T17:18:14.842Z,1.50
2024-05-09T17:20:44.257Z,1.05
2024-05-09T17:23:13.111Z,1.30
2024-05-09T17:25:43.781Z,1.30
2024-05-09T17:28:11.379Z,1.20
2024-05-09T17:30:42.272Z,1.20
2024-05-09T17:33:11.223Z,1.30
2024-05-09T17:35:45.784Z,1.30
2024-05-09T17:38:13.045Z,1.42
2024-05-09T17:40:42.364Z,1.20
2024-05-09T17:43:10.634Z,1.20
2024-05-09T17:45:42.200Z,1.10
2024-05-09T17:48:10.638Z,1.20
2024-05-09T17:50:41.848Z,1.45
2024-05-09T17:53:11.614Z,1.20
2024-05-09T17:55:41.694Z,1.58
2024-05-09T17:58:09.533Z,1.35
2024-05-09T18:00:41.896Z,1.20
2024-05-09T18:03:10.905Z,1.10
2024-05-09T18:05:41.354Z,1.27
2024-05-09T18:08:08.715Z,1.23
2024-05-09T18:10:42.364Z,1.30
2024-05-09T18:13:10.210Z,1.30
2024-05-09T18:15:40.199Z,1.10
2024-05-09T18:18:08.027Z,1.42
2024-05-09T18:20:43.903Z,1.50
2024-05-09T18:23:14.332Z,1.87
2024-05-09T18:25:48.218Z,2.00
2024-05-09T18:28:15.333Z,1.60
2024-05-09T18:30:45.141Z,1.47
2024-05-09T18:33:12.422Z,1.40
2024-05-09T18:35:45.212Z,1.30
2024-05-09T18:38:12.579Z,1.50
2024-05-09T18:40:43.855Z,3.00
2024-05-09T18:43:15.376Z,7.23
2024-05-09T18:45:44.706Z,10.10
2024-05-09T18:48:12.200Z,4.73
2024-05-09T18:50:41.938Z,2.10
2024-05-09T18:53:11.172Z,1.60
2024-05-09T18:55:41.429Z,1.70
2024-05-09T18:58:08.249Z,1.30
2024-05-09T19:00:42.900Z,1.50
2024-05-09T19:03:14.033Z,1.40
2024-05-09T19:05:45.775Z,1.60
2024-05-09T19:08:13.335Z,1.70
2024-05-09T19:10:43.067Z,1.70
2024-05-09T19:13:12.744Z,2.00
2024-05-09T19:15:46.148Z,1.90
2024-05-09T19:18:14.055Z,1.97
2024-05-09T19:20:44.168Z,1.60
2024-05-09T19:23:11.530Z,1.50
2024-05-09T19:25:41.182Z,1.70
2024-05-09T19:28:07.995Z,1.67
2024-05-09T19:30:41.202Z,1.50
2024-05-09T19:33:13.308Z,1.60
2024-05-09T19:35:44.016Z,1.87
2024-05-09T19:38:11.190Z,1.90
2024-05-09T19:40:40.717Z,1.97
2024-05-09T19:43:07.638Z,1.93
2024-05-09T19:45:37.230Z,1.70
2024-05-09T19:48:07.349Z,1.80
2024-05-09T19:50:42.286Z,1.37
2024-05-09T19:53:13.934Z,1.60
2024-05-09T19:55:40.815Z,1.80
2024-05-09T19:58:12.273Z,1.77
2024-05-09T20:00:42.063Z,1.93
2024-05-09T20:03:13.944Z,2.40
2024-05-09T20:05:46.527Z,2.17
2024-05-09T20:08:16.500Z,2.23
2024-05-09T20:10:43.593Z,1.77
2024-05-09T20:13:13.239Z,1.87
2024-05-09T20:15:40.205Z,1.70
2024-05-09T20:18:09.930Z,1.97
2024-05-09T20:20:40.552Z,1.60
2024-05-09T20:23:15.209Z,1.73
2024-05-09T20:25:42.403Z,2.37
2024-05-09T20:28:11.874Z,2.40
2024-05-09T20:30:38.815Z,2.00
2024-05-09T20:33:09.700Z,1.90
2024-05-09T20:35:37.003Z,1.80
2024-05-09T20:38:06.635Z,1.70
2024-05-09T20:40:38.667Z,1.83
2024-05-09T20:43:10.774Z,1.60
2024-05-09T20:45:38.097Z,1.70
2024-05-09T20:48:08.831Z,1.80
2024-05-09T20:50:39.887Z,1.67
2024-05-09T20:53:12.612Z,1.70
2024-05-09T20:55:44.438Z,1.50
2024-05-09T20:58:14.394Z,1.90
2024-05-09T21:00:44.433Z,1.63
2024-05-09T21:03:17.042Z,1.90
2024-05-09T21:05:44.999Z,1.60
2024-05-09T21:08:14.547Z,1.70
2024-05-09T21:10:44.040Z,1.90
2024-05-09T21:13:13.755Z,1.70
2024-05-09T21:15:40.708Z,1.77
2024-05-09T21:18:10.883Z,1.80
2024-05-09T21:20:37.870Z,1.90
2024-05-09T21:23:07.625Z,1.60
2024-05-09T21:25:37.382Z,1.70
2024-05-09T21:28:09.648Z,2.10
2024-05-09T21:30:41.798Z,2.27
2024-05-09T21:33:14.497Z,2.20
2024-05-09T21:35:42.089Z,1.70
2024-05-09T21:38:13.271Z,1.53
2024-05-09T21:40:40.041Z,1.70
2024-05-09T21:43:12.120Z,1.60
2024-05-09T21:45:38.860Z,2.07
2024-05-09T21:48:09.316Z,1.90
2024-05-09T21:50:40.521Z,2.20
2024-05-09T21:53:12.293Z,1.70
2024-05-09T21:55:39.465Z,2.00
2024-05-09T21:58:08.805Z,3.30
2024-05-09T22:00:39.592Z,3.60
2024-05-09T22:03:10.966Z,3.10
2024-05-09T22:05:42.214Z,2.17
2024-05-09T22:08:11.851Z,1.80
2024-05-09T22:10:38.775Z,1.80
2024-05-09T22:13:08.886Z,1.73
2024-05-09T22:15:40.424Z,1.40
2024-05-09T22:18:11.481Z,1.80
2024-05-09T22:20:43.649Z,1.60
2024-05-09T22:23:14.365Z,1.80
2024-05-09T22:25:41.186Z,2.00
2024-05-09T22:28:10.694Z,1.80
2024-05-09T22:30:40.542Z,2.20
2024-05-09T22:33:11.810Z,2.87
2024-05-09T22:35:39.561Z,3.40
2024-05-09T22:38:09.073Z,4.30
2024-05-09T22:40:46.704Z,5.37
2024-05-09T22:43:21.042Z,5.00
2024-05-09T22:45:52.428Z,3.30
2024-05-09T22:48:23.135Z,2.40
2024-05-09T22:50:50.088Z,2.67
2024-05-09T22:53:19.480Z,3.10
2024-05-09T22:55:46.136Z,3.27
2024-05-09T22:58:15.600Z,3.00
2024-05-09T23:00:42.805Z,3.20
2024-05-09T23:03:15.752Z,3.63
2024-05-09T23:05:42.573Z,3.60
2024-05-09T23:08:12.680Z,4.30
2024-05-09T23:10:39.451Z,3.77
2024-05-09T23:13:09.470Z,3.90
2024-05-09T23:15:37.164Z,3.70
2024-05-09T23:18:07.372Z,3.20
2024-05-09T23:20:39.385Z,2.80
2024-05-09T23:23:11.381Z,2.70
2024-05-09T23:25:39.382Z,2.40
2024-05-09T23:28:08.993Z,2.30
2024-05-09T23:30:39.082Z,2.20
2024-05-09T23:33:10.504Z,2.20
2024-05-09T23:35:41.390Z,1.90
2024-05-09T23:38:10.648Z,1.67
2024-05-09T23:40:40.180Z,1.77
2024-05-09T23:43:11.889Z,1.80
2024-05-09T23:45:39.388Z,1.70
2024-05-09T23:48:09.699Z,1.80
2024-05-09T23:50:40.446Z,2.10
2024-05-09T23:53:11.086Z,1.70
2024-05-09T23:55:38.492Z,1.80
2024-05-09T23:58:08.295Z,1.70
