createdAt,value
2023-02-02T00:02:59.076Z,30.20
2023-02-02T00:07:59.773Z,27.50
2023-02-02T00:13:00.515Z,24.10
2023-02-02T00:18:01.266Z,28.40
2023-02-02T00:23:02.006Z,24.60
2023-02-02T00:28:02.714Z,24.70
2023-02-02T00:33:03.534Z,26.00
2023-02-02T00:38:04.262Z,28.60
2023-02-02T00:43:05.069Z,27.10
2023-02-02T00:48:05.808Z,28.20
2023-02-02T00:53:06.578Z,25.90
2023-02-02T00:58:07.277Z,25.90
2023-02-02T01:03:08.038Z,26.90
2023-02-02T01:08:08.767Z,25.60
2023-02-02T01:13:09.497Z,29.30
2023-02-02T01:18:10.219Z,24.00
2023-02-02T01:23:10.939Z,25.70
2023-02-02T01:28:11.683Z,24.50
2023-02-02T01:33:12.366Z,27.70
2023-02-02T01:38:13.067Z,29.30
2023-02-02T01:43:13.815Z,27.70
2023-02-02T01:48:14.599Z,25.90
2023-02-02T01:53:15.302Z,25.50
2023-02-02T01:58:16.059Z,30.60
2023-02-02T02:03:16.752Z,27.20
2023-02-02T02:08:17.458Z,29.00
2023-02-02T02:13:18.183Z,26.60
2023-02-02T02:18:18.869Z,24.10
2023-02-02T02:23:19.605Z,30.70
2023-02-02T02:28:20.344Z,28.90
2023-02-02T02:33:21.047Z,24.50
2023-02-02T02:38:21.737Z,25.90
2023-02-02T02:43:22.454Z,23.00
2023-02-02T02:48:23.183Z,24.90
2023-02-02T02:53:23.880Z,25.00
2023-02-02T02:58:25.347Z,27.40
2023-02-02T03:03:25.052Z,19.70
2023-02-02T03:08:25.820Z,23.20
2023-02-02T03:13:26.520Z,20.00
2023-02-02T03:18:27.215Z,19.70
2023-02-02T03:23:27.938Z,19.30
2023-02-02T03:28:28.662Z,21.40
2023-02-02T03:33:29.369Z,17.90
2023-02-02T03:38:30.092Z,20.00
2023-02-02T03:43:30.789Z,18.50
2023-02-02T03:48:31.517Z,18.10
2023-02-02T03:53:32.234Z,20.70
2023-02-02T03:58:32.923Z,15.10
2023-02-02T04:03:33.642Z,16.00
2023-02-02T04:08:34.431Z,18.10
2023-02-02T04:13:35.110Z,16.90
2023-02-02T04:18:35.833Z,18.30
2023-02-02T04:23:36.558Z,17.00
2023-02-02T04:28:37.377Z,16.90
2023-02-02T04:33:38.070Z,17.30
2023-02-02T04:38:38.767Z,16.40
2023-02-02T04:43:39.506Z,18.20
2023-02-02T04:48:40.273Z,19.80
2023-02-02T04:53:40.985Z,16.60
2023-02-02T04:58:41.728Z,17.00
2023-02-02T05:03:42.428Z,19.60
2023-02-02T05:08:43.129Z,18.10
2023-02-02T05:13:50.844Z,17.90
2023-02-02T05:18:44.549Z,18.50
2023-02-02T05:23:45.279Z,16.90
2023-02-02T05:28:45.963Z,16.40
2023-02-02T05:33:46.672Z,19.30
2023-02-02T05:38:47.402Z,16.50
2023-02-02T05:43:48.119Z,18.40
2023-02-02T05:48:48.817Z,17.70
2023-02-02T05:53:49.583Z,23.00
2023-02-02T05:58:50.296Z,19.10
2023-02-02T06:03:51.193Z,16.80
2023-02-02T06:08:51.880Z,19.70
2023-02-02T06:13:52.538Z,24.60
2023-02-02T06:18:53.252Z,17.80
2023-02-02T06:23:53.937Z,17.10
2023-02-02T06:28:54.617Z,19.00
2023-02-02T06:33:55.245Z,17.70
2023-02-02T06:38:55.902Z,17.80
2023-02-02T06:43:56.540Z,19.50
2023-02-02T06:48:57.189Z,23.30
2023-02-02T06:53:59.544Z,20.50
2023-02-02T06:58:58.758Z,25.50
2023-02-02T07:03:59.411Z,22.60
2023-02-02T07:09:02.236Z,16.90
2023-02-02T07:14:00.764Z,20.80
2023-02-02T07:19:01.402Z,23.10
2023-02-02T07:24:02.047Z,19.80
2023-02-02T07:29:02.712Z,24.20
2023-02-02T07:34:03.372Z,21.20
2023-02-02T07:39:04.068Z,24.60
2023-02-02T07:44:04.684Z,20.80
2023-02-02T07:49:05.331Z,21.80
2023-02-02T07:54:06.018Z,24.70
2023-02-02T07:59:06.647Z,22.30
2023-02-02T08:04:07.307Z,19.30
2023-02-02T08:09:07.981Z,25.00
2023-02-02T08:14:08.626Z,27.20
2023-02-02T08:19:09.269Z,21.40
2023-02-02T08:24:09.947Z,19.90
2023-02-02T08:29:10.635Z,22.80
2023-02-02T08:34:11.255Z,21.90
2023-02-02T08:39:11.914Z,19.00
2023-02-02T08:44:12.583Z,18.70
2023-02-02T08:49:13.224Z,16.40
2023-02-02T08:54:13.869Z,16.90
2023-02-02T08:59:14.617Z,21.60
2023-02-02T09:04:15.246Z,20.40
2023-02-02T09:09:15.899Z,17.20
2023-02-02T09:14:16.586Z,15.60
2023-02-02T09:19:17.220Z,21.10
2023-02-02T09:24:17.865Z,17.70
2023-02-02T09:29:18.521Z,21.20
2023-02-02T09:34:19.187Z,17.30
2023-02-02T09:39:19.827Z,17.80
2023-02-02T09:44:20.510Z,19.00
2023-02-02T09:49:21.124Z,14.90
2023-02-02T09:54:21.798Z,14.00
2023-02-02T09:59:24.473Z,18.50
2023-02-02T10:04:23.293Z,15.80
2023-02-02T10:09:23.956Z,18.40
2023-02-02T10:14:24.640Z,13.80
2023-02-02T10:19:25.241Z,17.60
2023-02-02T10:24:25.892Z,13.20
2023-02-02T10:29:28.112Z,17.20
2023-02-02T10:34:27.388Z,16.20
2023-02-02T10:39:28.002Z,15.10
2023-02-02T10:44:28.654Z,16.20
2023-02-02T10:49:29.361Z,16.10
2023-02-02T10:54:29.995Z,11.60
2023-02-02T10:59:30.638Z,13.10
2023-02-02T11:04:31.281Z,15.30
2023-02-02T11:09:31.962Z,12.20
2023-02-02T11:14:45.321Z,15.90
2023-02-02T11:19:34.194Z,11.50
2023-02-02T11:24:33.839Z,12.60
2023-02-02T11:29:34.509Z,14.00
2023-02-02T11:34:35.142Z,13.40
2023-02-02T11:39:35.798Z,14.40
2023-02-02T11:44:36.550Z,11.40
2023-02-02T11:49:37.395Z,13.60
2023-02-02T11:54:38.024Z,15.20
2023-02-02T11:59:38.689Z,14.30
2023-02-02T12:04:39.411Z,12.20
2023-02-02T12:09:40.063Z,13.80
2023-02-02T12:14:40.738Z,11.50
2023-02-02T12:19:41.351Z,10.50
2023-02-02T12:24:42.011Z,17.00
2023-02-02T12:29:42.728Z,12.40
2023-02-02T12:34:43.399Z,12.30
2023-02-02T12:39:44.100Z,10.50
2023-02-02T12:44:44.753Z,11.80
2023-02-02T12:49:45.383Z,11.80
2023-02-02T12:54:50.259Z,12.40
2023-02-02T12:59:47.984Z,13.40
2023-02-02T13:04:47.161Z,11.20
2023-02-02T13:09:48.521Z,13.30
2023-02-02T13:14:48.712Z,11.00
2023-02-02T13:19:49.814Z,9.60
2023-02-02T13:24:49.843Z,9.50
2023-02-02T13:29:50.476Z,15.90
2023-02-02T13:34:51.129Z,10.90
2023-02-02T13:39:51.796Z,12.60
2023-02-02T13:44:52.464Z,10.00
2023-02-02T13:49:53.115Z,8.90
2023-02-02T13:54:53.808Z,6.20
2023-02-02T13:59:54.497Z,8.20
2023-02-02T14:04:55.306Z,9.30
2023-02-02T14:09:55.963Z,7.60
2023-02-02T14:14:56.654Z,7.30
2023-02-02T14:19:57.323Z,10.80
2023-02-02T14:24:57.963Z,8.70
2023-02-02T14:29:58.585Z,7.60
2023-02-02T14:34:59.245Z,7.90
2023-02-02T14:39:59.924Z,10.40
2023-02-02T14:45:00.573Z,8.00
2023-02-02T14:50:01.221Z,9.50
2023-02-02T14:55:01.881Z,7.40
2023-02-02T15:00:02.575Z,9.90
2023-02-02T15:05:03.190Z,7.90
2023-02-02T15:10:04.001Z,6.10
2023-02-02T15:15:04.624Z,7.40
2023-02-02T15:20:05.358Z,8.40
2023-02-02T15:25:05.954Z,6.60
2023-02-02T15:30:06.626Z,10.10
2023-02-02T15:35:07.314Z,7.30
2023-02-02T15:40:07.968Z,7.10
2023-02-02T15:45:08.645Z,8.20
2023-02-02T15:50:09.287Z,6.70
2023-02-02T15:55:09.959Z,6.90
2023-02-02T16:00:10.680Z,7.00
2023-02-02T16:05:11.302Z,8.90
2023-02-02T16:10:11.968Z,11.60
2023-02-02T16:15:12.649Z,7.30
2023-02-02T16:20:13.318Z,8.20
2023-02-02T16:25:13.995Z,9.70
2023-02-02T16:30:14.703Z,12.00
2023-02-02T16:35:15.442Z,13.00
2023-02-02T16:40:16.136Z,13.80
2023-02-02T16:45:16.851Z,11.10
2023-02-02T16:50:17.594Z,10.90
2023-02-02T16:55:18.295Z,11.40
2023-02-02T17:00:19.774Z,11.50
2023-02-02T17:05:19.966Z,15.80
2023-02-02T17:10:20.669Z,9.60
2023-02-02T17:15:21.378Z,10.30
2023-02-02T17:20:29.097Z,12.10
2023-02-02T17:25:22.771Z,11.10
2023-02-02T17:30:23.476Z,16.50
2023-02-02T17:35:24.594Z,10.90
2023-02-02T17:40:25.333Z,8.90
2023-02-02T17:45:25.969Z,10.90
2023-02-02T17:50:26.597Z,12.20
2023-02-02T17:55:27.374Z,9.70
2023-02-02T18:00:30.904Z,12.40
2023-02-02T18:05:28.810Z,14.00
2023-02-02T18:10:29.040Z,15.00
2023-02-02T18:15:29.818Z,16.10
2023-02-02T18:20:30.503Z,12.10
2023-02-02T18:25:31.185Z,18.10
2023-02-02T18:30:31.878Z,14.80
2023-02-02T18:35:32.630Z,15.50
2023-02-02T18:40:33.315Z,13.70
2023-02-02T18:45:34.113Z,16.20
2023-02-02T18:50:34.851Z,16.80
2023-02-02T18:55:35.541Z,17.70
2023-02-02T19:00:36.264Z,15.00
2023-02-02T19:05:37.013Z,15.40
2023-02-02T19:10:37.700Z,16.40
2023-02-02T19:15:38.416Z,16.70
2023-02-02T19:20:39.094Z,17.90
2023-02-02T19:25:39.805Z,16.90
2023-02-02T19:30:40.566Z,17.70
2023-02-02T19:35:41.288Z,16.00
2023-02-02T19:40:41.996Z,17.80
2023-02-02T19:45:42.712Z,15.00
2023-02-02T19:50:43.432Z,20.70
2023-02-02T19:55:44.251Z,22.80
2023-02-02T20:00:45.147Z,19.80
2023-02-02T20:05:45.755Z,16.30
2023-02-02T20:10:46.501Z,21.00
2023-02-02T20:15:47.165Z,18.30
2023-02-02T20:20:47.894Z,14.80
2023-02-02T20:25:48.604Z,14.70
2023-02-02T20:30:49.409Z,15.60
2023-02-02T20:35:50.100Z,14.00
2023-02-02T20:40:50.827Z,14.40
2023-02-02T20:45:51.553Z,14.10
2023-02-02T20:50:52.230Z,16.40
2023-02-02T20:55:52.922Z,13.50
2023-02-02T21:00:53.666Z,14.60
2023-02-02T21:05:54.361Z,14.50
2023-02-02T21:10:55.127Z,15.30
2023-02-02T21:15:55.792Z,16.20
2023-02-02T21:20:56.539Z,17.60
2023-02-02T21:25:57.245Z,15.40
2023-02-02T21:30:58.104Z,17.50
2023-02-02T21:35:58.840Z,19.10
2023-02-02T21:40:59.553Z,15.70
2023-02-02T21:46:03.073Z,13.50
2023-02-02T21:51:00.949Z,13.30
2023-02-02T21:56:01.679Z,16.00
2023-02-02T22:01:02.477Z,14.80
2023-02-02T22:06:03.124Z,15.80
2023-02-02T22:11:04.570Z,17.00
2023-02-02T22:16:04.843Z,16.30
2023-02-02T22:21:05.577Z,15.70
2023-02-02T22:26:06.303Z,13.70
2023-02-02T22:31:07.160Z,14.40
2023-02-02T22:36:07.945Z,14.10
2023-02-02T22:41:08.722Z,16.90
2023-02-02T22:46:09.469Z,14.70
2023-02-02T22:51:10.249Z,14.80
2023-02-02T22:56:10.920Z,14.60
2023-02-02T23:01:11.653Z,14.20
2023-02-02T23:06:12.468Z,14.40
2023-02-02T23:11:13.215Z,14.10
2023-02-02T23:16:13.956Z,13.60
2023-02-02T23:21:21.637Z,14.70
2023-02-02T23:26:15.355Z,17.40
2023-02-02T23:31:16.225Z,15.30
2023-02-02T23:36:16.965Z,14.90
2023-02-02T23:41:17.704Z,15.70
2023-02-02T23:46:18.450Z,16.50
2023-02-02T23:51:19.155Z,15.80
2023-02-02T23:56:19.870Z,16.40
