createdAt,value
2017-11-13T00:01:23.270Z,27.33
2017-11-13T00:03:50.685Z,26.67
2017-11-13T00:06:19.004Z,25.67
2017-11-13T00:08:46.448Z,26.90
2017-11-13T00:11:13.868Z,26.30
2017-11-13T00:13:41.275Z,24.90
2017-11-13T00:16:08.696Z,24.23
2017-11-13T00:18:36.880Z,23.97
2017-11-13T00:21:05.065Z,24.17
2017-11-13T00:23:32.533Z,22.07
2017-11-13T00:25:59.895Z,22.67
2017-11-13T00:28:27.332Z,22.10
2017-11-13T00:30:54.741Z,21.73
2017-11-13T00:33:22.160Z,22.57
2017-11-13T00:35:49.572Z,23.17
2017-11-13T00:38:17.008Z,22.60
2017-11-13T00:40:44.428Z,24.45
2017-11-13T00:43:11.853Z,24.10
2017-11-13T00:45:40.034Z,23.60
2017-11-13T00:48:08.236Z,24.60
2017-11-13T00:50:35.660Z,24.45
2017-11-13T00:53:03.849Z,25.93
2017-11-13T00:55:31.284Z,23.80
2017-11-13T00:57:58.715Z,24.63
2017-11-13T01:00:27.069Z,23.57
2017-11-13T01:02:54.496Z,24.60
2017-11-13T01:05:21.922Z,24.83
2017-11-13T01:07:50.104Z,23.40
2017-11-13T01:10:18.276Z,25.40
2017-11-13T01:12:46.508Z,24.30
2017-11-13T01:15:13.907Z,24.50
2017-11-13T01:17:41.347Z,23.85
2017-11-13T01:20:08.772Z,23.90
2017-11-13T01:22:36.180Z,23.43
2017-11-13T01:25:04.361Z,24.87
2017-11-13T01:27:31.789Z,24.03
2017-11-13T01:29:59.237Z,22.07
2017-11-13T01:32:27.584Z,24.20
2017-11-13T01:34:55.005Z,22.23
2017-11-13T01:37:23.183Z,21.13
2017-11-13T01:39:50.648Z,21.90
2017-11-13T01:42:18.063Z,19.67
2017-11-13T01:44:45.487Z,20.70
2017-11-13T01:47:12.909Z,21.20
2017-11-13T01:49:40.325Z,20.50
2017-11-13T01:52:07.731Z,20.93
2017-11-13T01:54:35.144Z,20.37
2017-11-13T01:57:02.556Z,18.87
2017-11-13T01:59:29.980Z,19.60
2017-11-13T02:01:58.754Z,21.02
2017-11-13T02:04:27.856Z,21.13
2017-11-13T02:06:56.032Z,19.90
2017-11-13T02:09:24.207Z,22.10
2017-11-13T02:11:52.393Z,21.90
2017-11-13T02:14:19.800Z,21.70
2017-11-13T02:16:47.220Z,22.65
2017-11-13T02:19:15.066Z,20.90
2017-11-13T02:21:42.479Z,21.50
2017-11-13T02:24:09.900Z,21.27
2017-11-13T02:26:37.333Z,21.60
2017-11-13T02:29:04.758Z,21.40
2017-11-13T02:31:32.932Z,22.00
2017-11-13T02:34:00.354Z,22.07
2017-11-13T02:36:29.300Z,21.50
2017-11-13T02:38:56.747Z,21.27
2017-11-13T02:41:24.167Z,21.10
2017-11-13T02:43:51.605Z,20.30
2017-11-13T02:46:19.016Z,19.83
2017-11-13T02:48:47.188Z,20.23
2017-11-13T02:51:15.368Z,20.60
2017-11-13T02:53:42.797Z,19.77
2017-11-13T02:56:10.228Z,19.60
2017-11-13T02:58:37.652Z,18.77
2017-11-13T03:01:05.077Z,20.00
2017-11-13T03:03:32.492Z,20.07
2017-11-13T03:05:59.895Z,20.37
2017-11-13T03:08:29.000Z,18.80
2017-11-13T03:10:57.186Z,19.77
2017-11-13T03:13:24.599Z,18.07
2017-11-13T03:15:52.805Z,18.47
2017-11-13T03:18:21.000Z,18.40
2017-11-13T03:20:48.422Z,17.83
2017-11-13T03:23:16.609Z,17.90
2017-11-13T03:25:44.787Z,18.80
2017-11-13T03:28:12.208Z,17.23
2017-11-13T03:30:39.645Z,16.83
2017-11-13T03:33:07.055Z,16.67
2017-11-13T03:35:34.472Z,16.15
2017-11-13T03:38:01.904Z,17.40
2017-11-13T03:40:30.240Z,15.82
2017-11-13T03:42:57.697Z,15.60
2017-11-13T03:45:25.111Z,15.30
2017-11-13T03:47:52.863Z,14.97
2017-11-13T03:50:20.294Z,14.70
2017-11-13T03:52:47.732Z,14.57
2017-11-13T03:55:15.153Z,13.80
2017-11-13T03:57:42.565Z,13.43
2017-11-13T04:00:09.975Z,13.03
2017-11-13T04:02:38.165Z,13.23
2017-11-13T04:05:06.356Z,13.17
2017-11-13T04:07:33.761Z,12.63
2017-11-13T04:10:01.180Z,12.67
2017-11-13T04:12:28.588Z,12.10
2017-11-13T04:14:56.789Z,12.00
2017-11-13T04:17:24.224Z,11.40
2017-11-13T04:19:52.405Z,11.37
2017-11-13T04:22:20.588Z,10.83
2017-11-13T04:24:48.001Z,10.97
2017-11-13T04:27:15.424Z,10.50
2017-11-13T04:29:42.845Z,10.63
2017-11-13T04:32:10.280Z,10.85
2017-11-13T04:34:37.691Z,10.50
2017-11-13T04:37:05.108Z,10.30
2017-11-13T04:39:33.296Z,10.60
2017-11-13T04:42:00.708Z,10.90
2017-11-13T04:44:28.132Z,10.10
2017-11-13T04:46:55.564Z,10.32
2017-11-13T04:49:23.737Z,11.20
2017-11-13T04:51:51.146Z,10.03
2017-11-13T04:54:18.559Z,9.50
2017-11-13T04:56:45.976Z,10.40
2017-11-13T04:59:13.484Z,9.70
2017-11-13T05:01:41.487Z,10.30
2017-11-13T05:04:08.900Z,9.53
2017-11-13T05:06:36.349Z,9.57
2017-11-13T05:09:03.818Z,9.10
2017-11-13T05:11:31.232Z,9.90
2017-11-13T05:13:59.408Z,9.60
2017-11-13T05:16:27.589Z,9.00
2017-11-13T05:18:55.772Z,9.02
2017-11-13T05:21:23.977Z,9.57
2017-11-13T05:23:51.384Z,9.87
2017-11-13T05:26:19.563Z,9.63
2017-11-13T05:28:47.741Z,9.00
2017-11-13T05:31:15.914Z,9.18
2017-11-13T05:33:44.089Z,9.70
2017-11-13T05:36:12.260Z,8.80
2017-11-13T05:38:40.437Z,9.03
2017-11-13T05:41:09.017Z,8.97
2017-11-13T05:43:37.214Z,9.30
2017-11-13T05:46:04.623Z,8.33
2017-11-13T05:48:32.040Z,9.00
2017-11-13T05:50:59.471Z,9.07
2017-11-13T05:53:27.632Z,9.13
2017-11-13T05:55:55.803Z,9.07
2017-11-13T05:58:23.979Z,9.13
2017-11-13T06:00:52.154Z,9.33
2017-11-13T06:03:20.346Z,8.90
2017-11-13T06:05:47.764Z,8.50
2017-11-13T06:08:15.180Z,9.63
2017-11-13T06:10:42.596Z,8.97
2017-11-13T06:13:10.772Z,8.20
2017-11-13T06:15:38.189Z,7.90
2017-11-13T06:18:05.613Z,7.40
2017-11-13T06:20:33.011Z,8.17
2017-11-13T06:23:00.420Z,8.50
2017-11-13T06:25:27.832Z,7.97
2017-11-13T06:27:56.024Z,8.10
2017-11-13T06:30:23.457Z,8.50
2017-11-13T06:32:50.875Z,7.70
2017-11-13T06:35:18.277Z,7.60
2017-11-13T06:37:46.448Z,7.67
2017-11-13T06:40:14.623Z,7.37
2017-11-13T06:42:42.058Z,7.77
2017-11-13T06:45:09.480Z,7.90
2017-11-13T06:47:36.875Z,7.70
2017-11-13T06:50:04.301Z,7.13
2017-11-13T06:52:33.239Z,7.50
2017-11-13T06:55:01.407Z,7.57
2017-11-13T06:57:29.580Z,8.10
2017-11-13T06:59:57.001Z,7.50
2017-11-13T07:02:24.524Z,7.40
2017-11-13T07:04:52.677Z,8.07
2017-11-13T07:07:20.851Z,8.20
2017-11-13T07:09:49.028Z,7.60
2017-11-13T07:12:17.210Z,7.23
2017-11-13T07:14:44.925Z,7.17
2017-11-13T07:17:12.321Z,8.33
2017-11-13T07:19:40.494Z,6.80
2017-11-13T07:22:07.924Z,7.35
2017-11-13T07:24:35.340Z,6.50
2017-11-13T07:27:03.780Z,7.30
2017-11-13T07:29:32.884Z,8.57
2017-11-13T07:32:00.300Z,8.80
2017-11-13T07:34:27.716Z,10.00
2017-11-13T07:36:55.144Z,9.50
2017-11-13T07:39:23.337Z,9.70
2017-11-13T07:41:50.751Z,9.83
2017-11-13T07:44:18.156Z,9.40
2017-11-13T07:46:45.579Z,11.00
2017-11-13T07:49:13.761Z,10.07
2017-11-13T07:51:41.941Z,10.60
2017-11-13T07:54:09.348Z,10.50
2017-11-13T07:56:36.777Z,10.53
2017-11-13T07:59:04.181Z,9.00
2017-11-13T08:01:31.601Z,10.75
2017-11-13T08:03:59.016Z,14.37
2017-11-13T08:06:26.428Z,11.33
2017-11-13T08:08:53.836Z,11.03
2017-11-13T08:11:21.261Z,11.60
2017-11-13T08:13:49.473Z,10.85
2017-11-13T08:16:17.702Z,11.60
2017-11-13T08:18:45.122Z,12.50
2017-11-13T08:21:12.550Z,11.90
2017-11-13T08:23:39.968Z,11.00
2017-11-13T08:26:07.387Z,10.87
2017-11-13T08:28:34.802Z,12.07
2017-11-13T08:31:03.916Z,11.10
2017-11-13T08:33:31.340Z,11.17
2017-11-13T08:35:58.759Z,11.63
2017-11-13T08:38:26.179Z,11.43
2017-11-13T08:40:53.611Z,11.50
2017-11-13T08:43:21.092Z,11.20
2017-11-13T08:45:48.548Z,10.23
2017-11-13T08:48:15.984Z,9.60
2017-11-13T08:50:43.393Z,10.47
2017-11-13T08:53:10.828Z,11.97
2017-11-13T08:55:38.317Z,10.67
2017-11-13T08:58:05.734Z,11.57
2017-11-13T09:00:33.152Z,11.43
2017-11-13T09:03:00.585Z,10.27
2017-11-13T09:05:28.013Z,9.17
2017-11-13T09:07:55.451Z,11.23
2017-11-13T09:10:23.654Z,11.10
2017-11-13T09:12:51.092Z,10.40
2017-11-13T09:15:19.256Z,11.30
2017-11-13T09:17:46.680Z,10.05
2017-11-13T09:20:14.120Z,9.70
2017-11-13T09:22:41.529Z,9.17
2017-11-13T09:25:08.993Z,8.97
2017-11-13T09:27:36.427Z,10.30
2017-11-13T09:30:05.544Z,11.93
2017-11-13T09:32:32.976Z,12.30
2017-11-13T09:35:01.156Z,10.30
2017-11-13T09:37:28.574Z,9.20
2017-11-13T09:39:55.987Z,9.23
2017-11-13T09:42:23.400Z,7.00
2017-11-13T09:44:51.619Z,8.10
2017-11-13T09:47:19.027Z,8.17
2017-11-13T09:49:46.451Z,7.10
2017-11-13T09:52:13.915Z,6.13
2017-11-13T09:54:41.372Z,5.80
2017-11-13T09:57:08.802Z,6.07
2017-11-13T09:59:36.222Z,5.80
2017-11-13T10:02:05.326Z,5.37
2017-11-13T10:04:33.503Z,6.00
2017-11-13T10:07:01.705Z,5.60
2017-11-13T10:09:29.160Z,5.43
2017-11-13T10:11:56.612Z,6.30
2017-11-13T10:14:24.025Z,6.73
2017-11-13T10:16:52.222Z,5.40
2017-11-13T10:19:19.697Z,5.43
2017-11-13T10:21:47.113Z,5.70
2017-11-13T10:24:15.333Z,5.30
2017-11-13T10:26:42.760Z,4.97
2017-11-13T10:29:10.760Z,5.30
2017-11-13T10:31:38.199Z,5.10
2017-11-13T10:34:05.900Z,5.47
2017-11-13T10:36:33.315Z,4.30
2017-11-13T10:39:00.755Z,4.63
2017-11-13T10:41:28.924Z,4.17
2017-11-13T10:43:57.109Z,4.60
2017-11-13T10:46:24.544Z,4.23
2017-11-13T10:48:51.952Z,4.13
2017-11-13T10:51:19.369Z,3.83
2017-11-13T10:53:47.549Z,3.90
2017-11-13T10:56:14.988Z,3.43
2017-11-13T10:58:43.173Z,3.20
2017-11-13T11:01:11.364Z,3.67
2017-11-13T11:03:38.800Z,3.30
2017-11-13T11:06:06.299Z,3.05
2017-11-13T11:08:33.719Z,2.70
2017-11-13T11:11:01.902Z,2.77
2017-11-13T11:13:29.876Z,2.83
2017-11-13T11:16:14.750Z,2.50
2017-11-13T11:21:47.100Z,2.53
2017-11-13T11:24:15.424Z,2.37
2017-11-13T11:26:49.332Z,2.17
2017-11-13T11:32:21.722Z,2.30
2017-11-13T11:37:56.084Z,2.13
2017-11-13T11:40:23.519Z,2.43
2017-11-13T11:42:50.943Z,2.00
2017-11-13T11:45:24.830Z,2.20
2017-11-13T11:47:52.683Z,2.40
2017-11-13T11:50:20.120Z,2.10
2017-11-13T11:52:47.536Z,2.23
2017-11-13T11:55:31.498Z,2.23
2017-11-13T11:57:58.901Z,2.70
2017-11-13T12:00:26.309Z,2.33
2017-11-13T12:02:53.729Z,1.80
2017-11-13T12:05:21.896Z,2.00
2017-11-13T12:07:50.154Z,2.27
2017-11-13T12:10:17.554Z,2.23
2017-11-13T12:12:44.960Z,2.27
2017-11-13T12:15:13.891Z,1.97
2017-11-13T12:17:42.069Z,2.07
2017-11-13T12:20:09.547Z,2.07
2017-11-13T12:22:38.500Z,2.00
2017-11-13T12:25:06.683Z,2.30
2017-11-13T12:27:34.902Z,1.90
2017-11-13T12:30:02.358Z,1.90
2017-11-13T12:32:29.767Z,2.00
2017-11-13T12:34:57.989Z,1.87
2017-11-13T12:37:25.397Z,1.70
2017-11-13T12:39:53.603Z,1.87
2017-11-13T12:42:21.067Z,2.03
2017-11-13T12:44:48.479Z,1.60
2017-11-13T12:47:16.689Z,2.00
2017-11-13T12:49:44.085Z,2.00
2017-11-13T12:52:11.517Z,1.73
2017-11-13T12:54:38.926Z,1.90
2017-11-13T12:57:07.099Z,1.80
2017-11-13T12:59:35.280Z,1.83
2017-11-13T13:02:03.471Z,1.70
2017-11-13T13:04:30.888Z,1.70
2017-11-13T13:06:59.095Z,1.70
2017-11-13T13:09:26.510Z,1.50
2017-11-13T13:11:53.931Z,1.93
2017-11-13T13:14:21.356Z,1.60
2017-11-13T13:16:48.840Z,1.70
2017-11-13T13:19:16.288Z,2.00
2017-11-13T13:21:43.696Z,1.77
2017-11-13T13:24:11.891Z,1.70
2017-11-13T13:26:39.323Z,1.77
2017-11-13T13:29:06.728Z,1.67
2017-11-13T13:31:34.134Z,1.50
2017-11-13T13:34:01.642Z,1.80
2017-11-13T13:36:29.036Z,1.33
2017-11-13T13:38:56.543Z,1.77
2017-11-13T13:41:25.216Z,1.50
2017-11-13T13:43:52.632Z,1.70
2017-11-13T13:46:20.837Z,1.50
2017-11-13T13:48:49.011Z,1.70
2017-11-13T13:51:16.498Z,1.60
2017-11-13T13:53:43.987Z,1.57
2017-11-13T13:56:11.388Z,1.40
2017-11-13T13:58:39.729Z,1.67
2017-11-13T14:01:07.144Z,1.57
2017-11-13T14:03:34.570Z,2.27
2017-11-13T14:06:02.739Z,1.53
2017-11-13T14:08:31.564Z,1.37
2017-11-13T14:10:58.975Z,1.33
2017-11-13T14:13:27.187Z,1.60
2017-11-13T14:15:54.583Z,1.43
2017-11-13T14:18:21.986Z,1.47
2017-11-13T14:20:49.420Z,1.50
2017-11-13T14:23:17.600Z,1.40
2017-11-13T14:25:45.802Z,1.63
2017-11-13T14:28:13.246Z,1.30
2017-11-13T14:30:40.660Z,1.43
2017-11-13T14:33:08.073Z,1.80
2017-11-13T14:35:35.511Z,1.33
2017-11-13T14:38:02.920Z,1.17
2017-11-13T14:40:31.108Z,1.00
2017-11-13T14:42:58.516Z,1.47
2017-11-13T14:45:25.939Z,1.30
2017-11-13T14:47:53.348Z,1.13
2017-11-13T14:50:20.768Z,1.37
2017-11-13T14:52:48.187Z,1.20
2017-11-13T14:55:15.699Z,1.17
2017-11-13T14:57:43.090Z,1.50
2017-11-13T15:00:10.501Z,1.40
2017-11-13T15:02:37.960Z,1.30
2017-11-13T15:05:05.376Z,2.00
2017-11-13T15:07:33.563Z,2.10
2017-11-13T15:10:01.748Z,1.60
2017-11-13T15:12:29.159Z,1.73
2017-11-13T15:14:58.072Z,1.67
2017-11-13T15:17:26.289Z,1.80
2017-11-13T15:19:53.683Z,2.50
2017-11-13T15:22:21.127Z,1.90
2017-11-13T15:24:48.546Z,2.13
2017-11-13T15:27:15.963Z,2.30
2017-11-13T15:29:44.140Z,2.10
2017-11-13T15:32:12.334Z,2.10
2017-11-13T15:34:41.436Z,2.23
2017-11-13T15:37:08.864Z,2.30
2017-11-13T15:39:36.279Z,2.80
2017-11-13T15:42:03.741Z,3.00
2017-11-13T15:44:31.135Z,2.90
2017-11-13T15:46:59.346Z,3.57
2017-11-13T15:49:26.781Z,3.20
2017-11-13T15:51:54.953Z,2.50
2017-11-13T15:54:22.375Z,2.90
2017-11-13T15:56:49.788Z,3.13
2017-11-13T15:59:17.211Z,3.13
2017-11-13T16:01:45.425Z,3.10
2017-11-13T16:04:12.844Z,3.20
2017-11-13T16:06:41.945Z,2.70
2017-11-13T16:09:09.375Z,3.30
2017-11-13T16:11:38.285Z,3.47
2017-11-13T16:14:06.469Z,3.00
2017-11-13T16:16:33.872Z,3.33
2017-11-13T16:19:01.401Z,3.17
2017-11-13T16:21:28.828Z,3.00
2017-11-13T16:23:57.031Z,3.60
2017-11-13T16:26:24.448Z,2.83
2017-11-13T16:28:52.643Z,2.97
2017-11-13T16:31:20.064Z,3.20
2017-11-13T16:33:47.484Z,3.17
2017-11-13T16:36:14.887Z,3.43
2017-11-13T16:38:42.319Z,3.80
2017-11-13T16:41:09.753Z,3.77
2017-11-13T16:43:37.155Z,3.93
2017-11-13T16:46:04.575Z,3.50
2017-11-13T16:48:31.991Z,3.77
2017-11-13T16:50:59.403Z,2.90
2017-11-13T16:53:26.811Z,3.10
2017-11-13T16:55:54.232Z,3.20
2017-11-13T16:58:22.412Z,3.47
2017-11-13T17:00:50.582Z,3.37
2017-11-13T17:03:18.784Z,2.77
2017-11-13T17:05:46.193Z,3.70
2017-11-13T17:08:13.644Z,6.40
2017-11-13T17:10:41.070Z,4.53
2017-11-13T17:13:08.484Z,4.97
2017-11-13T17:15:36.659Z,4.07
2017-11-13T17:18:04.844Z,3.97
2017-11-13T17:20:32.263Z,4.10
2017-11-13T17:22:59.711Z,4.03
2017-11-13T17:25:27.153Z,4.23
2017-11-13T17:27:54.555Z,5.40
2017-11-13T17:30:22.784Z,5.10
2017-11-13T17:32:50.215Z,5.00
2017-11-13T17:35:17.699Z,5.33
2017-11-13T17:37:45.128Z,5.10
2017-11-13T17:40:13.680Z,5.25
2017-11-13T17:42:42.797Z,5.57
2017-11-13T17:45:10.202Z,5.90
2017-11-13T17:47:37.620Z,6.13
2017-11-13T17:50:05.034Z,5.87
2017-11-13T17:52:33.224Z,6.17
2017-11-13T17:55:00.632Z,5.77
2017-11-13T17:57:28.035Z,6.03
2017-11-13T18:00:01.280Z,6.17
2017-11-13T18:02:28.708Z,6.10
2017-11-13T18:04:56.128Z,5.97
2017-11-13T18:07:24.315Z,5.90
2017-11-13T18:09:51.727Z,6.40
2017-11-13T18:12:19.143Z,6.83
2017-11-13T18:14:46.538Z,8.20
2017-11-13T18:17:13.976Z,5.80
2017-11-13T18:19:41.400Z,6.00
2017-11-13T18:22:08.812Z,6.00
2017-11-13T18:24:37.723Z,5.60
2017-11-13T18:27:05.925Z,5.30
2017-11-13T18:29:33.327Z,5.67
2017-11-13T18:32:00.748Z,6.70
2017-11-13T18:34:28.163Z,5.70
2017-11-13T18:36:56.344Z,5.97
2017-11-13T18:39:23.774Z,6.20
2017-11-13T18:41:51.201Z,5.50
2017-11-13T18:44:18.616Z,6.80
2017-11-13T18:46:46.792Z,7.27
2017-11-13T19:17:54.935Z,6.60
2017-11-13T19:53:58.788Z,7.20
2017-11-13T19:56:27.020Z,7.30
2017-11-13T19:58:54.439Z,7.12
2017-11-13T20:01:21.957Z,6.40
2017-11-13T20:03:49.423Z,6.73
2017-11-13T20:06:16.916Z,6.70
2017-11-13T20:08:44.334Z,6.93
2017-11-13T20:11:11.727Z,5.80
2017-11-13T20:13:39.146Z,6.00
2017-11-13T20:16:06.545Z,6.30
2017-11-13T20:18:34.036Z,5.97
2017-11-13T20:21:01.432Z,6.20
2017-11-13T20:23:28.944Z,6.60
2017-11-13T20:25:57.108Z,6.33
2017-11-13T20:28:24.618Z,6.27
2017-11-13T20:30:52.032Z,6.23
2017-11-13T20:33:19.440Z,7.70
2017-11-13T20:35:47.640Z,8.17
2017-11-13T20:38:15.063Z,7.07
2017-11-13T20:40:42.507Z,6.77
2017-11-13T20:43:09.922Z,6.60
2017-11-13T20:45:38.131Z,6.30
2017-11-13T20:48:05.599Z,6.97
2017-11-13T20:50:33.086Z,6.40
2017-11-13T20:53:00.514Z,7.00
2017-11-13T20:55:28.704Z,6.33
2017-11-13T20:57:56.879Z,7.03
2017-11-13T21:00:24.321Z,6.00
2017-11-13T21:02:51.710Z,8.27
2017-11-13T21:05:19.212Z,6.23
2017-11-13T21:07:46.703Z,6.77
2017-11-13T21:10:14.126Z,7.17
2017-11-13T21:12:41.626Z,6.90
2017-11-13T21:15:09.044Z,6.40
2017-11-13T21:17:36.467Z,7.17
2017-11-13T21:20:03.935Z,7.07
2017-11-13T21:22:31.344Z,6.97
2017-11-13T21:24:58.773Z,7.67
2017-11-13T21:27:26.190Z,6.90
2017-11-13T21:29:53.708Z,7.00
2017-11-13T21:32:21.183Z,7.43
2017-11-13T21:34:49.368Z,6.60
2017-11-13T21:37:16.783Z,7.00
2017-11-13T21:39:44.198Z,6.83
2017-11-13T21:42:11.626Z,6.73
2017-11-13T21:44:39.030Z,7.53
2017-11-13T21:47:06.512Z,6.67
2017-11-13T21:49:33.931Z,7.40
2017-11-13T21:52:01.349Z,7.17
2017-11-13T21:54:28.760Z,6.77
2017-11-13T21:56:56.176Z,8.70
2017-11-13T21:59:23.600Z,9.00
2017-11-13T22:01:51.003Z,9.00
2017-11-13T22:04:18.424Z,8.05
2017-11-13T22:06:45.837Z,8.10
2017-11-13T22:09:13.316Z,8.23
2017-11-13T22:11:40.752Z,8.75
2017-11-13T22:14:08.164Z,9.60
2017-11-13T22:16:35.575Z,8.00
2017-11-13T22:19:03.091Z,8.40
2017-11-13T22:21:30.529Z,8.40
2017-11-13T22:23:58.069Z,7.90
2017-11-13T22:26:25.475Z,8.15
2017-11-13T22:31:56.429Z,8.75
2017-11-13T22:34:24.616Z,8.15
2017-11-13T22:36:52.031Z,8.32
2017-11-13T22:39:19.455Z,8.75
2017-11-13T22:41:47.647Z,8.73
2017-11-13T22:44:15.078Z,9.70
2017-11-13T22:46:42.527Z,7.75
2017-11-13T22:49:09.991Z,9.25
2017-11-13T22:51:37.410Z,9.32
2017-11-13T22:54:05.603Z,9.02
2017-11-13T22:56:33.914Z,8.55
2017-11-13T22:59:01.339Z,8.25
2017-11-13T23:01:28.846Z,8.43
2017-11-13T23:03:56.325Z,8.88
2017-11-13T23:06:23.736Z,9.63
2017-11-13T23:08:51.360Z,9.95
2017-11-13T23:11:18.783Z,9.68
2017-11-13T23:13:46.298Z,9.73
2017-11-13T23:16:13.725Z,9.77
2017-11-13T23:18:41.266Z,9.50
2017-11-13T23:21:08.741Z,10.13
2017-11-13T23:23:36.194Z,10.57
2017-11-13T23:26:03.603Z,9.70
2017-11-13T23:28:31.039Z,9.85
2017-11-13T23:30:58.501Z,10.55
2017-11-13T23:33:25.926Z,9.60
2017-11-13T23:35:54.126Z,10.15
2017-11-13T23:38:21.547Z,10.57
2017-11-13T23:40:49.032Z,9.80
2017-11-13T23:43:17.972Z,10.55
2017-11-13T23:45:46.188Z,10.20
2017-11-13T23:48:13.597Z,10.27
2017-11-13T23:50:41.781Z,10.07
2017-11-13T23:53:09.994Z,10.13
2017-11-13T23:55:37.416Z,11.25
2017-11-13T23:58:04.946Z,9.68
