createdAt,value
2019-04-06T00:03:07.801Z,57.27
2019-04-06T00:05:35.013Z,67.90
2019-04-06T00:08:02.271Z,65.87
2019-04-06T00:10:29.204Z,68.43
2019-04-06T00:12:56.268Z,69.47
2019-04-06T00:15:23.447Z,72.23
2019-04-06T00:17:50.337Z,66.87
2019-04-06T00:20:17.115Z,72.47
2019-04-06T00:22:44.139Z,61.30
2019-04-06T00:25:11.171Z,64.80
2019-04-06T00:27:38.282Z,64.20
2019-04-06T00:33:05.946Z,58.60
2019-04-06T00:35:33.116Z,66.27
2019-04-06T00:38:00.682Z,60.97
2019-04-06T00:40:28.201Z,65.77
2019-04-06T00:42:55.290Z,68.80
2019-04-06T00:45:22.393Z,65.37
2019-04-06T00:47:49.549Z,55.30
2019-04-06T00:50:16.703Z,64.50
2019-04-06T00:52:43.861Z,63.57
2019-04-06T00:55:11.249Z,59.33
2019-04-06T00:57:38.347Z,53.47
2019-04-06T01:00:05.795Z,57.83
2019-04-06T01:02:33.012Z,62.67
2019-04-06T01:05:00.107Z,60.80
2019-04-06T01:07:27.537Z,53.73
2019-04-06T01:09:54.697Z,61.67
2019-04-06T01:12:21.876Z,61.37
2019-04-06T01:14:49.407Z,59.03
2019-04-06T01:17:16.554Z,57.90
2019-04-06T01:19:43.701Z,59.30
2019-04-06T01:22:10.806Z,56.50
2019-04-06T01:24:37.962Z,53.50
2019-04-06T01:27:05.073Z,57.43
2019-04-06T01:29:32.496Z,48.70
2019-04-06T01:32:00.012Z,51.53
2019-04-06T01:34:27.479Z,48.90
2019-04-06T01:36:54.640Z,56.50
2019-04-06T01:39:21.836Z,53.67
2019-04-06T01:41:48.933Z,48.53
2019-04-06T01:44:16.015Z,41.37
2019-04-06T01:46:43.185Z,42.60
2019-04-06T01:49:10.252Z,49.27
2019-04-06T01:51:37.364Z,43.53
2019-04-06T01:54:04.538Z,45.03
2019-04-06T01:56:31.613Z,45.17
2019-04-06T01:58:58.720Z,44.83
2019-04-06T02:01:45.465Z,40.13
2019-04-06T02:04:12.315Z,53.67
2019-04-06T02:06:39.098Z,54.07
2019-04-06T02:09:06.293Z,56.77
2019-04-06T02:11:33.099Z,42.87
2019-04-06T02:13:59.956Z,52.33
2019-04-06T02:16:27.150Z,43.50
2019-04-06T02:18:54.341Z,44.80
2019-04-06T02:21:21.477Z,41.50
2019-04-06T02:23:48.601Z,50.20
2019-04-06T02:26:15.627Z,48.80
2019-04-06T02:28:42.641Z,47.90
2019-04-06T02:31:15.558Z,47.13
2019-04-06T02:36:54.991Z,48.87
2019-04-06T02:39:41.660Z,48.60
2019-04-06T02:42:29.094Z,45.50
2019-04-06T02:44:56.413Z,50.53
2019-04-06T02:47:23.251Z,47.70
2019-04-06T02:49:50.743Z,48.70
2019-04-06T02:52:17.497Z,51.17
2019-04-06T02:54:44.247Z,50.40
2019-04-06T02:57:11.405Z,49.80
2019-04-06T02:59:38.567Z,41.03
2019-04-06T03:02:05.422Z,44.83
2019-04-06T03:04:32.959Z,46.40
2019-04-06T03:07:19.327Z,44.07
2019-04-06T03:09:46.211Z,41.20
2019-04-06T03:12:13.374Z,45.37
2019-04-06T03:14:40.254Z,44.90
2019-04-06T03:17:07.227Z,48.17
2019-04-06T03:19:33.987Z,47.50
2019-04-06T03:22:00.750Z,48.53
2019-04-06T03:24:27.787Z,43.23
2019-04-06T03:27:02.052Z,48.23
2019-04-06T03:29:23.337Z,41.20
2019-04-06T03:31:50.187Z,46.93
2019-04-06T03:34:21.599Z,42.20
2019-04-06T03:36:45.711Z,41.03
2019-04-06T03:39:12.730Z,40.93
2019-04-06T03:41:53.126Z,42.40
2019-04-06T03:44:20.997Z,44.07
2019-04-06T03:46:48.098Z,40.07
2019-04-06T03:49:15.164Z,41.93
2019-04-06T03:51:42.326Z,40.43
2019-04-06T03:54:09.409Z,40.17
2019-04-06T03:56:36.491Z,44.00
2019-04-06T03:59:03.627Z,40.03
2019-04-06T04:01:31.068Z,41.53
2019-04-06T04:03:58.155Z,38.17
2019-04-06T04:06:25.981Z,39.03
2019-04-06T04:08:53.469Z,44.77
2019-04-06T04:11:20.863Z,41.27
2019-04-06T04:13:48.094Z,39.03
2019-04-06T04:16:15.270Z,40.20
2019-04-06T04:18:42.682Z,36.77
2019-04-06T04:21:09.885Z,39.53
2019-04-06T04:23:37.169Z,35.47
2019-04-06T04:26:04.295Z,37.70
2019-04-06T04:28:31.445Z,36.93
2019-04-06T04:30:58.623Z,39.20
2019-04-06T04:33:25.751Z,38.80
2019-04-06T04:35:53.051Z,39.37
2019-04-06T04:38:20.154Z,40.50
2019-04-06T04:40:47.264Z,38.13
2019-04-06T04:43:14.586Z,39.80
2019-04-06T04:46:01.100Z,42.40
2019-04-06T04:48:28.314Z,40.50
2019-04-06T04:50:55.780Z,38.07
2019-04-06T04:53:23.259Z,39.57
2019-04-06T04:55:50.992Z,39.33
2019-04-06T04:58:18.354Z,37.13
2019-04-06T05:00:45.499Z,37.53
2019-04-06T05:03:12.762Z,36.20
2019-04-06T05:05:39.867Z,43.77
2019-04-06T05:08:07.195Z,35.87
2019-04-06T05:10:34.599Z,36.50
2019-04-06T05:13:01.711Z,36.07
2019-04-06T05:15:53.979Z,37.47
2019-04-06T05:18:21.077Z,34.67
2019-04-06T05:20:50.603Z,34.10
2019-04-06T05:23:17.754Z,33.97
2019-04-06T05:25:44.865Z,32.47
2019-04-06T05:28:12.339Z,34.90
2019-04-06T05:30:39.798Z,37.80
2019-04-06T05:33:07.166Z,39.23
2019-04-06T05:35:34.534Z,35.20
2019-04-06T05:38:02.016Z,33.50
2019-04-06T05:40:30.182Z,35.37
2019-04-06T05:42:57.397Z,37.37
2019-04-06T05:45:38.706Z,40.63
2019-04-06T05:48:06.299Z,44.43
2019-04-06T05:50:33.396Z,39.33
2019-04-06T05:53:01.443Z,39.70
2019-04-06T05:55:28.561Z,35.77
2019-04-06T05:58:03.473Z,36.77
2019-04-06T06:00:25.529Z,34.57
2019-04-06T06:02:54.009Z,35.10
2019-04-06T06:05:23.004Z,32.90
2019-04-06T06:07:51.734Z,33.27
2019-04-06T06:10:18.889Z,31.57
2019-04-06T06:12:46.025Z,32.87
2019-04-06T06:15:56.546Z,31.43
2019-04-06T06:18:27.639Z,32.50
2019-04-06T06:20:54.843Z,38.27
2019-04-06T06:23:22.792Z,34.30
2019-04-06T06:25:51.489Z,34.13
2019-04-06T06:28:18.908Z,32.97
2019-04-06T06:30:46.530Z,29.63
2019-04-06T06:33:14.022Z,33.17
2019-04-06T06:35:41.960Z,32.97
2019-04-06T06:38:09.123Z,32.20
2019-04-06T06:40:36.234Z,32.83
2019-04-06T06:43:24.587Z,33.83
2019-04-06T06:45:51.894Z,30.47
2019-04-06T06:48:19.123Z,31.60
2019-04-06T06:50:46.346Z,34.20
2019-04-06T06:53:13.534Z,32.77
2019-04-06T06:55:41.365Z,35.43
2019-04-06T06:58:08.531Z,33.17
2019-04-06T07:00:57.624Z,31.27
2019-04-06T07:03:24.806Z,30.40
2019-04-06T07:05:51.925Z,30.63
2019-04-06T07:08:19.006Z,33.60
2019-04-06T07:10:46.546Z,36.23
2019-04-06T07:13:13.637Z,29.73
2019-04-06T07:15:43.126Z,35.10
2019-04-06T07:18:09.837Z,31.13
2019-04-06T07:20:56.820Z,30.07
2019-04-06T07:23:23.779Z,33.73
2019-04-06T07:25:57.735Z,29.27
2019-04-06T07:28:19.172Z,33.87
2019-04-06T07:30:45.868Z,30.93
2019-04-06T07:33:12.608Z,31.80
2019-04-06T07:35:39.354Z,32.30
2019-04-06T07:38:06.366Z,30.67
2019-04-06T07:40:33.076Z,29.10
2019-04-06T07:43:19.978Z,30.97
2019-04-06T07:45:47.061Z,30.00
2019-04-06T07:48:26.628Z,30.70
2019-04-06T07:50:53.881Z,35.47
2019-04-06T07:53:20.526Z,31.63
2019-04-06T07:55:47.366Z,33.23
2019-04-06T07:58:14.175Z,29.77
2019-04-06T08:00:40.913Z,31.27
2019-04-06T08:03:07.868Z,29.73
2019-04-06T08:05:34.903Z,29.93
2019-04-06T08:08:01.531Z,30.87
2019-04-06T08:10:28.468Z,31.30
2019-04-06T08:12:55.314Z,30.50
2019-04-06T08:15:22.321Z,31.90
2019-04-06T08:17:49.121Z,29.33
2019-04-06T08:20:16.058Z,31.27
2019-04-06T08:22:43.506Z,29.33
2019-04-06T08:25:12.583Z,28.20
2019-04-06T08:27:39.323Z,33.43
2019-04-06T08:30:07.354Z,31.53
2019-04-06T08:32:34.711Z,30.43
2019-04-06T08:35:01.879Z,27.80
2019-04-06T08:37:28.840Z,29.07
2019-04-06T08:39:55.675Z,30.53
2019-04-06T08:42:41.963Z,27.90
2019-04-06T08:45:08.906Z,28.13
2019-04-06T08:47:36.209Z,29.27
2019-04-06T08:50:44.759Z,30.40
2019-04-06T08:53:11.968Z,26.30
2019-04-06T08:55:38.892Z,28.17
2019-04-06T08:58:06.276Z,27.73
2019-04-06T09:00:33.548Z,26.30
2019-04-06T09:03:00.380Z,31.53
2019-04-06T09:05:27.621Z,29.07
2019-04-06T09:07:54.639Z,26.80
2019-04-06T09:10:21.423Z,26.77
2019-04-06T09:12:48.498Z,26.13
2019-04-06T09:15:16.592Z,25.53
2019-04-06T09:17:44.354Z,25.47
2019-04-06T09:20:11.427Z,26.67
2019-04-06T09:22:38.292Z,28.27
2019-04-06T09:25:05.424Z,25.50
2019-04-06T09:27:32.584Z,25.70
2019-04-06T09:29:59.641Z,27.90
2019-04-06T09:32:26.368Z,25.57
2019-04-06T09:34:53.182Z,25.37
2019-04-06T09:37:20.139Z,27.17
2019-04-06T09:39:46.917Z,29.10
2019-04-06T09:42:13.669Z,24.70
2019-04-06T09:45:00.268Z,22.10
2019-04-06T09:47:46.711Z,24.83
2019-04-06T09:50:33.167Z,26.60
2019-04-06T09:53:19.784Z,25.63
2019-04-06T09:55:53.848Z,24.93
2019-04-06T09:58:40.620Z,24.87
2019-04-06T10:01:37.353Z,26.77
2019-04-06T10:04:15.722Z,22.53
2019-04-06T10:07:00.936Z,22.47
2019-04-06T10:09:48.382Z,22.63
2019-04-06T10:12:35.377Z,23.00
2019-04-06T10:15:22.519Z,21.87
2019-04-06T10:18:10.646Z,21.80
2019-04-06T10:20:57.613Z,22.67
2019-04-06T10:23:44.467Z,23.03
2019-04-06T10:26:31.642Z,23.03
2019-04-06T10:29:18.304Z,21.80
2019-04-06T10:32:05.080Z,23.80
2019-04-06T10:34:51.781Z,22.70
2019-04-06T10:37:38.440Z,24.73
2019-04-06T10:40:25.728Z,23.83
2019-04-06T10:43:12.178Z,20.93
2019-04-06T10:45:59.116Z,22.40
2019-04-06T10:48:45.741Z,22.97
2019-04-06T10:51:32.390Z,21.97
2019-04-06T10:54:18.851Z,23.17
2019-04-06T10:57:05.730Z,20.73
2019-04-06T11:00:00.609Z,20.93
2019-04-06T11:02:41.290Z,19.33
2019-04-06T11:05:15.062Z,21.67
2019-04-06T11:08:01.666Z,21.23
2019-04-06T11:10:48.412Z,20.47
2019-04-06T11:13:35.197Z,22.87
2019-04-06T11:16:22.141Z,18.80
2019-04-06T11:19:11.186Z,17.63
2019-04-06T11:21:58.363Z,20.77
2019-04-06T11:24:45.399Z,18.83
2019-04-06T11:27:31.824Z,18.97
2019-04-06T11:30:18.569Z,19.07
2019-04-06T11:33:06.106Z,17.80
2019-04-06T11:35:52.884Z,18.77
2019-04-06T11:38:39.424Z,20.90
2019-04-06T11:41:25.776Z,22.80
2019-04-06T11:44:10.031Z,20.50
2019-04-06T11:46:44.637Z,18.43
2019-04-06T11:49:31.645Z,22.10
2019-04-06T11:52:18.377Z,19.77
2019-04-06T11:55:20.957Z,18.73
2019-04-06T11:58:07.607Z,18.90
2019-04-06T12:00:54.386Z,19.67
2019-04-06T12:03:41.025Z,17.77
2019-04-06T12:06:27.873Z,20.03
2019-04-06T12:09:01.450Z,20.10
2019-04-06T12:11:48.303Z,18.10
2019-04-06T12:14:36.677Z,19.90
2019-04-06T12:17:11.608Z,16.83
2019-04-06T12:19:57.962Z,20.10
2019-04-06T12:22:44.616Z,20.00
2019-04-06T12:25:31.013Z,18.30
2019-04-06T12:28:17.802Z,17.97
2019-04-06T12:31:04.288Z,19.30
2019-04-06T12:33:51.116Z,19.27
2019-04-06T12:36:37.489Z,18.83
2019-04-06T12:39:26.115Z,16.73
2019-04-06T12:42:14.060Z,16.30
2019-04-06T12:45:00.798Z,17.13
2019-04-06T12:47:47.298Z,15.97
2019-04-06T12:50:21.758Z,18.23
2019-04-06T12:53:08.396Z,16.23
2019-04-06T12:55:55.512Z,15.37
2019-04-06T12:58:41.878Z,17.50
2019-04-06T13:01:28.312Z,15.03
2019-04-06T13:04:14.841Z,17.77
2019-04-06T13:07:01.549Z,14.93
2019-04-06T13:09:47.941Z,14.63
2019-04-06T13:12:34.485Z,15.50
2019-04-06T13:15:20.814Z,13.17
2019-04-06T13:18:07.232Z,13.53
2019-04-06T13:20:53.874Z,13.57
2019-04-06T13:23:27.292Z,14.33
2019-04-06T13:26:13.633Z,14.73
2019-04-06T13:29:00.459Z,14.17
2019-04-06T13:31:44.919Z,14.23
2019-04-06T13:34:31.509Z,14.93
2019-04-06T13:37:18.529Z,14.77
2019-04-06T13:40:04.859Z,13.43
2019-04-06T13:42:51.654Z,13.17
2019-04-06T13:45:38.301Z,13.70
2019-04-06T13:48:25.538Z,13.83
2019-04-06T13:51:12.287Z,14.10
2019-04-06T13:53:48.009Z,12.77
2019-04-06T13:56:34.395Z,12.13
2019-04-06T13:59:20.735Z,14.10
2019-04-06T14:02:07.723Z,13.17
2019-04-06T14:04:54.267Z,14.43
2019-04-06T14:07:40.602Z,13.90
2019-04-06T14:10:27.395Z,12.60
2019-04-06T14:13:14.401Z,14.57
2019-04-06T14:16:01.056Z,12.13
2019-04-06T14:18:49.347Z,13.20
2019-04-06T14:21:35.684Z,13.17
2019-04-06T14:24:16.726Z,13.87
2019-04-06T14:27:03.272Z,14.53
2019-04-06T14:29:49.568Z,13.83
2019-04-06T14:32:23.691Z,13.67
2019-04-06T14:35:10.622Z,12.20
2019-04-06T14:37:45.423Z,12.73
2019-04-06T14:40:39.369Z,11.53
2019-04-06T14:43:26.008Z,14.43
2019-04-06T14:46:12.442Z,13.67
2019-04-06T14:49:10.614Z,12.07
2019-04-06T14:51:47.148Z,14.10
2019-04-06T14:54:33.537Z,11.77
2019-04-06T14:57:20.356Z,11.53
2019-04-06T15:00:06.636Z,12.57
2019-04-06T15:02:52.964Z,13.70
2019-04-06T15:05:26.905Z,12.60
2019-04-06T15:08:13.610Z,13.97
2019-04-06T15:10:59.946Z,13.30
2019-04-06T15:13:46.379Z,14.73
2019-04-06T15:16:32.726Z,13.57
2019-04-06T15:19:06.832Z,17.43
2019-04-06T15:22:12.719Z,13.17
2019-04-06T15:24:59.018Z,12.60
2019-04-06T15:27:45.400Z,12.83
2019-04-06T15:30:53.262Z,12.63
2019-04-06T15:33:39.630Z,14.50
2019-04-06T15:36:26.412Z,13.80
2019-04-06T15:39:13.376Z,13.70
2019-04-06T15:41:59.701Z,15.37
2019-04-06T15:44:46.440Z,13.93
2019-04-06T15:47:25.376Z,14.33
2019-04-06T15:50:12.039Z,13.43
2019-04-06T15:53:00.218Z,12.70
2019-04-06T15:55:47.007Z,12.90
2019-04-06T15:58:19.416Z,14.57
2019-04-06T16:01:05.983Z,12.53
2019-04-06T16:03:52.302Z,13.80
2019-04-06T16:06:38.607Z,15.30
2019-04-06T16:09:25.402Z,13.37
2019-04-06T16:12:11.815Z,12.63
2019-04-06T16:14:46.376Z,13.17
2019-04-06T16:17:17.423Z,12.87
2019-04-06T16:20:03.740Z,14.10
2019-04-06T16:22:50.895Z,13.33
2019-04-06T16:25:37.506Z,14.20
2019-04-06T16:28:09.708Z,13.03
2019-04-06T16:30:56.425Z,14.30
2019-04-06T16:33:42.703Z,13.10
2019-04-06T16:36:29.336Z,15.17
2019-04-06T16:39:15.688Z,15.77
2019-04-06T16:42:02.289Z,14.43
2019-04-06T16:44:43.404Z,27.13
2019-04-06T16:47:31.201Z,14.03
2019-04-06T16:50:18.073Z,13.57
2019-04-06T16:52:55.584Z,13.17
2019-04-06T16:55:41.876Z,13.57
2019-04-06T16:58:28.328Z,13.77
2019-04-06T17:01:14.751Z,12.83
2019-04-06T17:04:02.313Z,13.20
2019-04-06T17:06:50.128Z,12.77
2019-04-06T17:09:36.440Z,13.60
2019-04-06T17:12:23.208Z,12.23
2019-04-06T17:15:09.823Z,14.03
2019-04-06T17:17:56.162Z,13.13
2019-04-06T17:20:43.011Z,14.10
2019-04-06T17:23:29.654Z,13.60
2019-04-06T17:26:16.484Z,13.53
2019-04-06T17:29:03.383Z,15.30
2019-04-06T17:32:09.476Z,12.27
2019-04-06T17:35:15.815Z,12.10
2019-04-06T17:38:02.860Z,14.17
2019-04-06T17:40:49.158Z,13.50
2019-04-06T17:43:35.620Z,14.10
2019-04-06T17:46:22.296Z,16.30
2019-04-06T17:49:08.635Z,13.57
2019-04-06T17:51:55.703Z,13.30
2019-04-06T17:54:42.374Z,13.00
2019-04-06T17:57:28.933Z,14.17
2019-04-06T18:00:06.243Z,15.37
2019-04-06T18:02:55.058Z,14.70
2019-04-06T18:05:41.856Z,15.60
2019-04-06T18:08:15.463Z,14.97
2019-04-06T18:11:03.167Z,16.37
2019-04-06T18:13:50.021Z,14.83
2019-04-06T18:16:58.301Z,14.80
2019-04-06T18:19:25.056Z,14.67
2019-04-06T18:21:51.980Z,15.17
2019-04-06T18:24:19.521Z,15.93
2019-04-06T18:26:47.686Z,18.00
2019-04-06T18:29:14.408Z,15.70
2019-04-06T18:32:01.424Z,15.73
2019-04-06T18:34:28.558Z,16.93
2019-04-06T18:37:15.226Z,15.13
2019-04-06T18:39:41.858Z,16.23
2019-04-06T18:42:28.169Z,17.93
2019-04-06T18:44:55.264Z,15.90
2019-04-06T18:47:22.108Z,16.57
2019-04-06T18:49:49.487Z,15.83
2019-04-06T18:52:16.686Z,17.03
2019-04-06T18:54:45.124Z,16.50
2019-04-06T18:57:12.729Z,18.40
2019-04-06T18:59:39.481Z,18.27
2019-04-06T19:02:06.244Z,19.30
2019-04-06T19:04:45.741Z,19.50
2019-04-06T19:07:12.389Z,18.17
2019-04-06T19:09:39.640Z,18.67
2019-04-06T19:12:07.909Z,19.77
2019-04-06T19:14:34.991Z,19.50
2019-04-06T19:17:01.850Z,17.77
2019-04-06T19:19:50.192Z,19.47
2019-04-06T19:22:17.327Z,18.00
2019-04-06T19:24:44.552Z,22.70
2019-04-06T19:27:11.284Z,17.10
2019-04-06T19:29:57.526Z,18.97
2019-04-06T19:32:25.009Z,20.03
2019-04-06T19:34:52.935Z,16.83
2019-04-06T19:37:19.814Z,18.87
2019-04-06T19:39:46.702Z,18.13
2019-04-06T19:42:13.982Z,15.03
2019-04-06T19:44:42.503Z,17.07
2019-04-06T19:47:10.874Z,17.33
2019-04-06T19:49:37.591Z,17.53
2019-04-06T19:52:04.398Z,17.00
2019-04-06T19:54:31.274Z,16.57
2019-04-06T19:56:57.932Z,16.73
2019-04-06T19:59:24.554Z,16.10
2019-04-06T20:01:51.400Z,19.83
2019-04-06T20:04:18.766Z,15.07
2019-04-06T20:06:45.562Z,18.93
2019-04-06T20:09:13.343Z,18.40
2019-04-06T20:11:40.122Z,17.57
2019-04-06T20:14:06.879Z,17.63
2019-04-06T20:16:34.063Z,17.50
2019-04-06T20:19:02.346Z,17.57
2019-04-06T20:21:29.647Z,17.07
2019-04-06T20:23:57.224Z,19.77
2019-04-06T20:26:25.750Z,15.77
2019-04-06T20:28:52.387Z,18.97
2019-04-06T20:31:19.614Z,17.90
2019-04-06T20:33:51.616Z,16.53
2019-04-06T20:36:16.336Z,17.47
2019-04-06T20:38:43.458Z,17.43
2019-04-06T20:41:12.051Z,18.33
2019-04-06T20:43:40.292Z,16.90
2019-04-06T20:46:07.369Z,17.77
2019-04-06T20:48:34.113Z,18.87
2019-04-06T20:51:00.834Z,15.07
2019-04-06T20:53:27.702Z,20.33
2019-04-06T20:56:14.531Z,19.13
2019-04-06T20:58:41.457Z,17.17
2019-04-06T21:01:08.178Z,15.23
2019-04-06T21:03:35.699Z,16.43
2019-04-06T21:06:02.931Z,17.63
2019-04-06T21:08:29.760Z,17.57
2019-04-06T21:10:56.784Z,16.40
2019-04-06T21:13:25.394Z,15.73
2019-04-06T21:15:52.396Z,19.73
2019-04-06T21:18:19.036Z,15.93
2019-04-06T21:20:46.390Z,17.57
2019-04-06T21:23:15.544Z,19.50
2019-04-06T21:25:43.133Z,17.20
2019-04-06T21:28:10.051Z,14.73
2019-04-06T21:30:36.990Z,15.27
2019-04-06T21:33:04.248Z,17.93
2019-04-06T21:35:54.833Z,15.13
2019-04-06T21:38:21.812Z,16.30
2019-04-06T21:40:50.527Z,16.67
2019-04-06T21:43:17.900Z,16.53
2019-04-06T21:45:44.661Z,15.70
2019-04-06T21:48:11.628Z,16.97
2019-04-06T21:50:38.747Z,14.73
2019-04-06T21:53:25.443Z,15.37
2019-04-06T21:56:02.144Z,15.73
2019-04-06T21:58:22.059Z,18.00
2019-04-06T22:03:29.286Z,15.97
2019-04-06T22:06:15.590Z,17.30
2019-04-06T22:08:43.040Z,14.17
2019-04-06T22:11:09.753Z,18.00
2019-04-06T22:13:36.790Z,20.83
2019-04-06T22:16:04.063Z,17.13
2019-04-06T22:18:31.167Z,15.93
2019-04-06T22:20:57.936Z,15.53
2019-04-06T22:23:25.634Z,16.43
2019-04-06T22:25:52.358Z,16.97
2019-04-06T22:28:19.258Z,17.23
2019-04-06T22:30:46.581Z,16.80
2019-04-06T22:33:13.301Z,17.97
2019-04-06T22:35:40.363Z,19.00
2019-04-06T22:38:07.211Z,20.43
2019-04-06T22:40:34.356Z,17.70
2019-04-06T22:43:01.759Z,20.23
2019-04-06T22:45:29.852Z,18.43
2019-04-06T22:47:58.657Z,19.53
2019-04-06T22:50:26.984Z,19.07
2019-04-06T22:52:54.183Z,20.60
2019-04-06T22:55:21.055Z,19.97
2019-04-06T22:57:47.806Z,17.43
2019-04-06T23:03:18.484Z,20.83
2019-04-06T23:05:48.525Z,19.23
2019-04-06T23:08:15.831Z,18.80
2019-04-06T23:10:43.086Z,16.37
2019-04-06T23:13:09.932Z,17.27
2019-04-06T23:15:56.444Z,17.17
2019-04-06T23:18:23.114Z,17.30
2019-04-06T23:20:51.181Z,18.20
2019-04-06T23:23:19.836Z,17.47
2019-04-06T23:26:07.758Z,18.57
2019-04-06T23:31:16.480Z,17.77
2019-04-06T23:33:45.005Z,19.73
2019-04-06T23:36:12.129Z,20.93
2019-04-06T23:38:39.519Z,17.70
2019-04-06T23:41:27.678Z,18.20
2019-04-06T23:43:56.343Z,20.57
2019-04-06T23:46:24.598Z,18.23
2019-04-06T23:48:52.065Z,19.20
2019-04-06T23:51:20.185Z,17.90
2019-04-06T23:53:48.043Z,18.77
2019-04-06T23:56:15.911Z,15.83
2019-04-06T23:58:43.138Z,16.83
