createdAt,value
2023-05-01T00:00:00.374Z,5.2
2023-05-01T00:05:00.416Z,6.3
2023-05-01T00:10:00.366Z,3.9
2023-05-01T00:15:00.377Z,6.3
2023-05-01T00:20:00.374Z,4.3
2023-05-01T00:25:00.311Z,4.7
2023-05-01T00:30:00.365Z,4.9
2023-05-01T00:35:00.336Z,6.1
2023-05-01T00:40:00.352Z,5.1
2023-05-01T00:45:00.351Z,5.0
2023-05-01T00:50:00.364Z,5.1
2023-05-01T00:55:00.324Z,5.4
2023-05-01T01:00:00.369Z,5.2
2023-05-01T01:05:00.359Z,4.1
2023-05-01T01:10:00.399Z,4.4
2023-05-01T01:15:00.327Z,4.3
2023-05-01T01:20:00.372Z,3.9
2023-05-01T01:25:00.320Z,4.3
2023-05-01T01:30:00.378Z,5.2
2023-05-01T01:35:00.350Z,4.8
2023-05-01T01:40:00.355Z,3.8
2023-05-01T01:45:00.330Z,4.6
2023-05-01T01:50:00.349Z,6.5
2023-05-01T01:55:00.359Z,6.0
2023-05-01T02:00:00.365Z,4.2
2023-05-01T02:05:00.316Z,3.7
2023-05-01T02:10:00.364Z,3.8
2023-05-01T02:15:00.325Z,3.7
2023-05-01T02:20:00.369Z,3.9
2023-05-01T02:25:00.355Z,3.4
2023-05-01T02:30:00.362Z,3.0
2023-05-01T02:35:00.382Z,3.3
2023-05-01T02:40:00.387Z,2.9
2023-05-01T02:45:00.369Z,3.6
2023-05-01T02:50:00.344Z,3.0
2023-05-01T02:55:00.359Z,3.0
2023-05-01T03:00:00.374Z,3.0
2023-05-01T03:05:00.362Z,3.1
2023-05-01T03:10:00.311Z,3.2
2023-05-01T03:15:00.745Z,2.6
2023-05-01T03:20:00.309Z,3.4
2023-05-01T03:25:00.354Z,3.1
2023-05-01T03:30:00.354Z,3.3
2023-05-01T03:35:00.419Z,3.1
2023-05-01T03:40:00.309Z,3.0
2023-05-01T03:45:00.358Z,3.2
2023-05-01T03:50:00.357Z,2.8
2023-05-01T03:55:00.364Z,3.8
2023-05-01T04:00:00.315Z,2.8
2023-05-01T04:05:00.364Z,3.1
2023-05-01T04:10:00.523Z,2.6
2023-05-01T04:15:00.370Z,2.6
2023-05-01T04:20:00.312Z,4.5
2023-05-01T04:25:00.361Z,2.8
2023-05-01T04:30:00.779Z,2.6
2023-05-01T04:35:00.367Z,3.0
2023-05-01T04:40:00.302Z,2.9
2023-05-01T04:45:00.373Z,3.3
2023-05-01T04:50:00.309Z,3.2
2023-05-01T04:55:00.371Z,3.2
2023-05-01T05:00:00.368Z,2.6
2023-05-01T05:05:00.375Z,2.9
2023-05-01T05:10:00.317Z,3.4
2023-05-01T05:15:00.349Z,3.5
2023-05-01T05:20:00.328Z,3.7
2023-05-01T05:25:00.349Z,2.4
2023-05-01T05:30:00.363Z,2.5
2023-05-01T05:35:00.368Z,2.7
2023-05-01T05:40:00.304Z,2.4
2023-05-01T05:45:00.354Z,3.0
2023-05-01T05:50:00.315Z,2.8
2023-05-01T05:55:00.368Z,3.1
2023-05-01T06:00:00.367Z,2.4
2023-05-01T06:05:00.402Z,2.9
2023-05-01T06:10:00.322Z,2.7
2023-05-01T06:15:00.358Z,2.8
2023-05-01T06:20:00.385Z,2.5
2023-05-01T06:25:00.362Z,2.2
2023-05-01T06:30:00.318Z,2.1
2023-05-01T06:35:00.388Z,2.3
2023-05-01T06:40:00.357Z,2.5
2023-05-01T06:45:00.379Z,2.4
2023-05-01T06:50:01.823Z,2.6
2023-05-01T06:55:00.368Z,2.4
2023-05-01T07:00:00.356Z,2.9
2023-05-01T07:05:00.309Z,2.6
2023-05-01T07:10:00.687Z,3.4
2023-05-01T07:15:00.321Z,2.6
2023-05-01T07:20:00.350Z,2.7
2023-05-01T07:25:00.356Z,2.2
2023-05-01T07:30:00.382Z,2.7
2023-05-01T07:35:00.311Z,3.0
2023-05-01T07:40:00.354Z,1.9
2023-05-01T07:45:00.359Z,3.2
2023-05-01T07:50:00.383Z,2.5
2023-05-01T07:55:00.309Z,2.2
2023-05-01T08:00:00.348Z,2.5
2023-05-01T08:05:00.554Z,2.7
2023-05-01T08:10:00.752Z,2.2
2023-05-01T08:15:00.322Z,2.5
2023-05-01T08:20:00.396Z,1.8
2023-05-01T08:25:00.378Z,2.6
2023-05-01T08:30:00.370Z,3.1
2023-05-01T08:35:00.315Z,2.5
2023-05-01T08:40:00.366Z,3.0
2023-05-01T08:45:00.314Z,2.2
2023-05-01T08:50:00.373Z,2.0
2023-05-01T08:55:00.374Z,2.5
2023-05-01T09:00:00.343Z,3.4
2023-05-01T09:05:00.310Z,2.2
2023-05-01T09:10:00.357Z,1.8
2023-05-01T09:15:00.359Z,2.4
2023-05-01T09:20:00.367Z,1.9
2023-05-01T09:25:00.320Z,2.3
2023-05-01T09:30:00.353Z,1.8
2023-05-01T09:35:00.317Z,2.0
2023-05-01T09:40:00.360Z,2.8
2023-05-01T09:45:00.353Z,2.2
2023-05-01T09:50:00.391Z,2.0
2023-05-01T09:55:00.309Z,1.8
2023-05-01T10:00:00.354Z,1.7
2023-05-01T10:05:00.363Z,2.0
2023-05-01T10:10:01.835Z,1.8
2023-05-01T10:15:05.433Z,1.8
2023-05-01T10:20:00.391Z,2.3
2023-05-01T10:25:00.352Z,2.3
2023-05-01T10:30:00.376Z,2.3
2023-05-01T10:35:00.389Z,3.2
2023-05-01T10:40:00.362Z,2.0
2023-05-01T10:45:00.369Z,1.6
2023-05-01T10:50:00.303Z,2.1
2023-05-01T10:55:00.370Z,1.9
2023-05-01T11:00:00.317Z,1.3
2023-05-01T11:05:00.660Z,1.9
2023-05-01T11:10:00.340Z,1.7
2023-05-01T11:15:00.412Z,1.6
2023-05-01T11:20:00.369Z,1.7
2023-05-01T11:25:00.399Z,1.9
2023-05-01T11:30:00.350Z,1.5
2023-05-01T11:35:00.616Z,2.2
2023-05-01T11:40:00.455Z,1.9
2023-05-01T11:45:00.304Z,1.1
2023-05-01T11:50:00.367Z,1.7
2023-05-01T11:55:00.487Z,1.3
2023-05-01T12:00:00.363Z,1.9
2023-05-01T12:05:00.722Z,1.2
2023-05-01T12:10:00.378Z,1.2
2023-05-01T12:15:00.592Z,1.4
2023-05-01T12:20:00.379Z,1.5
2023-05-01T12:25:00.770Z,2.3
2023-05-01T12:30:00.365Z,1.1
2023-05-01T12:35:00.672Z,1.4
2023-05-01T12:40:00.355Z,2.3
2023-05-01T12:45:00.691Z,1.6
2023-05-01T12:50:00.593Z,1.5
2023-05-01T12:55:00.351Z,0.9
2023-05-01T13:00:00.999Z,1.2
2023-05-01T13:05:00.362Z,1.4
2023-05-01T13:10:00.864Z,1.5
2023-05-01T13:15:00.379Z,1.4
2023-05-01T13:20:00.885Z,2.3
2023-05-01T13:25:00.359Z,1.3
2023-05-01T13:30:00.899Z,1.3
2023-05-01T13:35:00.312Z,1.3
2023-05-01T13:40:00.789Z,1.3
2023-05-01T13:45:00.498Z,1.0
2023-05-01T13:50:00.792Z,1.1
2023-05-01T13:55:01.589Z,0.8
2023-05-01T14:00:00.324Z,1.0
2023-05-01T14:05:01.331Z,1.3
2023-05-01T14:10:00.359Z,0.8
2023-05-01T14:15:00.956Z,0.8
2023-05-01T14:20:00.315Z,0.8
2023-05-01T14:25:00.729Z,0.8
2023-05-01T14:30:00.300Z,1.7
2023-05-01T14:35:00.436Z,1.7
2023-05-01T14:40:00.344Z,1.7
2023-05-01T14:45:00.539Z,1.5
2023-05-01T14:50:00.324Z,1.0
2023-05-01T14:55:00.736Z,1.4
2023-05-01T15:00:00.335Z,1.1
2023-05-01T15:05:00.732Z,1.4
2023-05-01T15:10:00.574Z,1.3
2023-05-01T15:15:00.564Z,1.1
2023-05-01T15:20:00.454Z,1.5
2023-05-01T15:25:02.372Z,1.1
2023-05-01T15:30:00.478Z,1.1
2023-05-01T15:35:00.700Z,1.4
2023-05-01T15:40:00.492Z,1.8
2023-05-01T15:45:00.675Z,1.7
2023-05-01T15:50:00.651Z,1.1
2023-05-01T15:55:00.399Z,1.7
2023-05-01T16:00:00.703Z,2.4
2023-05-01T16:05:00.380Z,1.2
2023-05-01T16:10:00.666Z,1.6
2023-05-01T16:15:00.437Z,1.5
2023-05-01T16:20:00.906Z,1.6
2023-05-01T16:25:00.384Z,1.8
2023-05-01T16:30:00.845Z,1.4
2023-05-01T16:35:00.381Z,1.2
2023-05-01T16:40:00.904Z,1.5
2023-05-01T16:45:00.357Z,1.6
2023-05-01T16:50:00.972Z,1.3
2023-05-01T16:55:00.359Z,1.5
2023-05-01T17:00:00.575Z,1.4
2023-05-01T17:05:00.453Z,1.8
2023-05-01T17:10:00.530Z,2.0
2023-05-01T17:15:00.382Z,1.9
2023-05-01T17:20:00.596Z,2.3
2023-05-01T17:25:00.358Z,2.4
2023-05-01T17:30:00.564Z,2.7
2023-05-01T17:35:00.756Z,1.8
2023-05-01T17:40:00.695Z,1.6
2023-05-01T17:45:00.392Z,1.6
2023-05-01T17:50:00.656Z,2.2
2023-05-01T17:55:00.386Z,2.3
2023-05-01T18:00:00.667Z,1.7
2023-05-01T18:05:00.595Z,1.7
2023-05-01T18:10:00.802Z,2.1
2023-05-01T18:15:00.343Z,1.8
2023-05-01T18:20:00.683Z,2.5
2023-05-01T18:25:00.370Z,2.0
2023-05-01T18:30:00.747Z,2.4
2023-05-01T18:35:00.378Z,1.5
2023-05-01T18:40:00.679Z,1.7
2023-05-01T18:45:00.378Z,1.7
2023-05-01T18:50:00.628Z,1.1
2023-05-01T18:55:00.332Z,1.2
2023-05-01T19:00:00.622Z,1.4
2023-05-01T19:05:00.387Z,1.3
2023-05-01T19:10:00.743Z,1.2
2023-05-01T19:15:00.318Z,0.9
2023-05-01T19:20:00.767Z,2.3
2023-05-01T19:25:00.482Z,1.5
2023-05-01T19:30:00.771Z,1.0
2023-05-01T19:35:00.366Z,1.4
2023-05-01T19:40:00.711Z,1.0
2023-05-01T19:45:00.331Z,2.6
2023-05-01T19:50:00.786Z,1.3
2023-05-01T19:55:00.375Z,1.3
2023-05-01T20:00:00.742Z,1.1
2023-05-01T20:05:00.397Z,1.9
2023-05-01T20:10:00.731Z,3.9
2023-05-01T20:15:00.308Z,6.2
2023-05-01T20:20:00.860Z,4.7
2023-05-01T20:25:00.358Z,4.0
2023-05-01T20:30:00.695Z,2.9
2023-05-01T20:35:00.326Z,2.1
2023-05-01T20:40:00.749Z,2.2
2023-05-01T20:45:00.326Z,2.5
2023-05-01T20:50:00.860Z,1.9
2023-05-01T20:55:00.361Z,2.3
2023-05-01T21:00:01.300Z,2.8
2023-05-01T21:05:00.365Z,1.9
2023-05-01T21:10:00.724Z,2.2
2023-05-01T21:15:00.358Z,3.5
2023-05-01T21:20:00.530Z,2.3
2023-05-01T21:25:00.359Z,2.0
2023-05-01T21:30:00.759Z,2.7
2023-05-01T21:35:00.341Z,2.9
2023-05-01T21:40:00.839Z,1.7
2023-05-01T21:45:00.385Z,1.7
2023-05-01T21:50:00.718Z,2.0
2023-05-01T21:55:00.328Z,2.2
2023-05-01T22:00:00.711Z,3.5
2023-05-01T22:05:00.313Z,2.3
2023-05-01T22:10:00.669Z,3.6
2023-05-01T22:15:00.370Z,2.1
2023-05-01T22:20:00.820Z,2.1
2023-05-01T22:25:00.330Z,2.7
2023-05-01T22:30:00.745Z,2.0
2023-05-01T22:35:00.379Z,2.3
2023-05-01T22:40:00.786Z,3.0
2023-05-01T22:45:00.338Z,3.3
2023-05-01T22:50:00.856Z,3.2
2023-05-01T22:55:00.348Z,3.6
2023-05-01T23:00:00.937Z,3.1
2023-05-01T23:05:00.318Z,4.0
2023-05-01T23:10:00.739Z,4.3
2023-05-01T23:15:00.325Z,6.0
2023-05-01T23:20:00.746Z,5.7
2023-05-01T23:25:00.347Z,7.4
2023-05-01T23:30:00.998Z,8.0
2023-05-01T23:35:00.317Z,8.3
2023-05-01T23:40:00.642Z,8.2
2023-05-01T23:45:00.356Z,9.3
2023-05-01T23:50:00.777Z,9.7
2023-05-01T23:55:00.360Z,9.0
