createdAt,value
2022-12-23T00:01:34.241Z,4.24
2022-12-23T00:04:00.866Z,4.25
2022-12-23T00:06:27.767Z,4.27
2022-12-23T00:09:00.434Z,4.26
2022-12-23T00:11:28.879Z,4.28
2022-12-23T00:14:20.418Z,4.27
2022-12-23T00:16:48.056Z,4.28
2022-12-23T00:19:14.647Z,4.29
2022-12-23T00:21:41.226Z,4.30
2022-12-23T00:24:07.886Z,4.29
2022-12-23T00:26:34.534Z,4.30
2022-12-23T00:29:01.080Z,4.31
2022-12-23T00:31:27.713Z,4.32
2022-12-23T00:33:54.503Z,4.32
2022-12-23T00:36:27.755Z,4.33
2022-12-23T00:39:14.176Z,4.31
2022-12-23T00:41:59.412Z,4.33
2022-12-23T00:44:25.954Z,4.35
2022-12-23T00:46:52.542Z,4.34
2022-12-23T00:49:38.935Z,4.34
2022-12-23T00:52:07.634Z,4.36
2022-12-23T00:54:34.416Z,4.36
2022-12-23T00:57:01.668Z,4.38
2022-12-23T00:59:28.792Z,4.38
2022-12-23T01:02:14.083Z,4.41
2022-12-23T01:04:59.493Z,4.40
2022-12-23T01:07:26.091Z,4.42
2022-12-23T01:09:52.665Z,4.42
2022-12-23T01:12:19.293Z,4.43
2022-12-23T01:14:46.001Z,4.44
2022-12-23T01:17:12.611Z,4.43
2022-12-23T01:19:39.533Z,4.46
2022-12-23T01:22:06.105Z,4.45
2022-12-23T01:24:33.203Z,4.47
2022-12-23T01:27:00.112Z,4.48
2022-12-23T01:29:28.911Z,4.47
2022-12-23T01:31:55.734Z,4.48
2022-12-23T01:34:22.605Z,4.49
2022-12-23T01:36:49.205Z,4.50
2022-12-23T01:39:15.871Z,4.52
2022-12-23T01:42:01.129Z,4.52
2022-12-23T01:44:46.172Z,4.53
2022-12-23T01:47:17.180Z,4.54
2022-12-23T01:49:43.961Z,4.55
2022-12-23T01:52:12.228Z,4.57
2022-12-23T01:54:39.822Z,4.57
2022-12-23T01:57:06.592Z,4.58
2022-12-23T01:59:52.367Z,4.58
2022-12-23T02:02:38.211Z,4.60
2022-12-23T02:05:05.198Z,4.61
2022-12-23T02:07:50.824Z,4.61
2022-12-23T02:10:17.512Z,4.61
2022-12-23T02:13:12.015Z,4.64
2022-12-23T02:16:09.442Z,4.65
2022-12-23T02:18:54.465Z,4.65
2022-12-23T02:21:48.245Z,4.66
2022-12-23T02:24:49.100Z,4.67
2022-12-23T02:27:24.165Z,4.68
2022-12-23T02:30:06.068Z,4.69
2022-12-23T02:33:29.757Z,4.69
2022-12-23T02:36:06.867Z,4.70
2022-12-23T02:38:56.681Z,4.71
2022-12-23T02:41:33.933Z,4.73
2022-12-23T02:44:08.237Z,4.72
2022-12-23T02:46:41.818Z,4.73
2022-12-23T02:49:13.407Z,4.73
2022-12-23T02:51:46.993Z,4.72
2022-12-23T02:54:20.889Z,4.72
2022-12-23T02:56:51.236Z,4.72
2022-12-23T02:59:24.150Z,4.73
2022-12-23T03:01:52.492Z,4.72
2022-12-23T03:04:19.292Z,4.73
2022-12-23T03:06:49.997Z,4.74
2022-12-23T03:09:33.121Z,4.75
2022-12-23T03:12:10.232Z,4.75
2022-12-23T03:14:50.556Z,4.75
2022-12-23T03:17:43.160Z,4.78
2022-12-23T03:20:38.826Z,4.78
2022-12-23T03:23:19.132Z,4.79
2022-12-23T03:25:57.647Z,4.80
2022-12-23T03:28:36.064Z,4.83
2022-12-23T03:31:07.822Z,4.83
2022-12-23T03:33:39.653Z,4.83
2022-12-23T03:36:13.501Z,4.85
2022-12-23T03:38:43.390Z,4.84
2022-12-23T03:41:16.315Z,4.88
2022-12-23T03:43:51.239Z,4.88
2022-12-23T03:46:29.173Z,4.88
2022-12-23T03:49:01.490Z,4.88
2022-12-23T03:51:39.647Z,4.90
2022-12-23T03:54:15.197Z,4.88
2022-12-23T03:56:49.526Z,4.89
2022-12-23T03:59:21.833Z,4.89
2022-12-23T04:02:06.966Z,4.89
2022-12-23T04:05:04.360Z,4.90
2022-12-23T04:07:37.112Z,4.91
2022-12-23T04:10:04.578Z,4.90
2022-12-23T04:12:31.891Z,4.89
2022-12-23T04:14:58.541Z,4.90
2022-12-23T04:17:25.125Z,4.90
2022-12-23T04:19:52.987Z,4.90
2022-12-23T04:22:19.564Z,4.89
2022-12-23T04:24:46.056Z,4.90
2022-12-23T04:27:15.049Z,4.91
2022-12-23T04:29:42.865Z,4.92
2022-12-23T04:32:09.670Z,4.93
2022-12-23T04:34:36.488Z,4.90
2022-12-23T04:37:03.073Z,4.89
2022-12-23T04:39:29.634Z,4.90
2022-12-23T04:41:56.313Z,4.90
2022-12-23T04:44:22.908Z,4.91
2022-12-23T04:46:49.555Z,4.93
2022-12-23T04:49:16.217Z,4.92
2022-12-23T04:51:42.716Z,4.93
2022-12-23T04:54:09.316Z,4.93
2022-12-23T04:56:35.940Z,4.93
2022-12-23T04:59:04.389Z,4.94
2022-12-23T05:01:31.192Z,4.94
2022-12-23T05:03:58.026Z,4.94
2022-12-23T05:06:24.550Z,4.94
2022-12-23T05:08:51.057Z,4.93
2022-12-23T05:11:17.625Z,4.92
2022-12-23T05:13:44.326Z,4.91
2022-12-23T05:16:10.901Z,4.90
2022-12-23T05:18:37.479Z,4.89
2022-12-23T05:21:04.396Z,4.88
2022-12-23T05:23:30.996Z,4.89
2022-12-23T05:25:57.575Z,4.88
2022-12-23T05:28:24.291Z,4.88
2022-12-23T05:31:01.124Z,4.87
2022-12-23T05:33:28.492Z,4.86
2022-12-23T05:35:55.534Z,4.85
2022-12-23T05:38:22.340Z,4.84
2022-12-23T05:40:49.181Z,4.80
2022-12-23T05:43:16.463Z,4.78
2022-12-23T05:45:43.129Z,4.77
2022-12-23T05:48:10.238Z,4.75
2022-12-23T05:50:37.751Z,4.74
2022-12-23T05:53:04.857Z,4.73
2022-12-23T05:55:31.754Z,4.74
2022-12-23T05:57:58.589Z,4.76
2022-12-23T06:00:25.990Z,4.77
2022-12-23T06:02:54.131Z,4.76
2022-12-23T06:05:21.272Z,4.78
2022-12-23T06:07:51.021Z,4.78
2022-12-23T06:10:17.771Z,4.81
2022-12-23T06:12:44.349Z,4.81
2022-12-23T06:15:11.591Z,4.81
2022-12-23T06:17:38.314Z,4.83
2022-12-23T06:20:05.680Z,4.83
2022-12-23T06:22:32.249Z,4.83
2022-12-23T06:24:58.834Z,4.84
2022-12-23T06:27:25.365Z,4.84
2022-12-23T06:29:51.942Z,4.84
2022-12-23T06:32:18.709Z,4.85
2022-12-23T06:34:45.399Z,4.86
2022-12-23T06:37:11.986Z,4.86
2022-12-23T06:39:38.539Z,4.84
2022-12-23T06:42:05.170Z,4.86
2022-12-23T06:44:31.777Z,4.86
2022-12-23T06:46:58.390Z,4.88
2022-12-23T06:49:24.971Z,4.88
2022-12-23T06:51:51.499Z,4.87
2022-12-23T06:54:18.094Z,4.88
2022-12-23T06:56:44.797Z,4.86
2022-12-23T06:59:11.298Z,4.87
2022-12-23T07:01:38.054Z,4.87
2022-12-23T07:04:04.810Z,4.88
2022-12-23T07:06:31.408Z,4.88
2022-12-23T07:08:57.999Z,4.89
2022-12-23T07:11:24.515Z,4.92
2022-12-23T07:13:51.030Z,4.93
2022-12-23T07:16:17.666Z,4.93
2022-12-23T07:18:44.534Z,4.94
2022-12-23T07:21:21.393Z,4.96
2022-12-23T07:23:53.213Z,4.99
2022-12-23T07:26:19.766Z,5.00
2022-12-23T07:28:48.238Z,5.03
2022-12-23T07:31:15.349Z,5.05
2022-12-23T07:33:42.161Z,5.06
2022-12-23T07:36:09.156Z,5.09
2022-12-23T07:38:35.746Z,5.13
2022-12-23T07:41:02.270Z,5.16
2022-12-23T07:43:28.956Z,5.21
2022-12-23T07:45:59.996Z,5.27
2022-12-23T07:48:27.717Z,5.33
2022-12-23T07:51:03.439Z,5.41
2022-12-23T07:53:30.343Z,5.45
2022-12-23T07:55:57.166Z,5.47
2022-12-23T07:58:24.160Z,5.50
2022-12-23T08:00:50.759Z,5.53
2022-12-23T08:03:17.902Z,5.58
2022-12-23T08:05:44.598Z,5.62
2022-12-23T08:08:11.180Z,5.68
2022-12-23T08:10:41.491Z,5.74
2022-12-23T08:13:11.269Z,5.78
2022-12-23T08:15:37.827Z,5.88
2022-12-23T08:18:04.649Z,5.94
2022-12-23T08:20:31.138Z,6.00
2022-12-23T08:22:57.660Z,6.06
2022-12-23T08:25:24.391Z,6.11
2022-12-23T08:27:51.460Z,6.16
2022-12-23T08:30:19.459Z,6.18
2022-12-23T08:32:46.608Z,6.22
2022-12-23T08:35:13.133Z,6.23
2022-12-23T08:37:39.666Z,6.28
2022-12-23T08:40:07.127Z,6.30
2022-12-23T08:42:33.666Z,6.36
2022-12-23T08:45:01.049Z,6.43
2022-12-23T08:47:27.628Z,6.45
2022-12-23T08:49:54.126Z,6.48
2022-12-23T08:52:20.761Z,6.48
2022-12-23T08:54:47.505Z,6.47
2022-12-23T08:57:16.566Z,6.46
2022-12-23T08:59:43.354Z,6.46
2022-12-23T09:02:11.935Z,6.45
2022-12-23T09:04:38.700Z,6.41
2022-12-23T09:07:06.035Z,6.42
2022-12-23T09:09:32.722Z,6.42
2022-12-23T09:11:59.437Z,6.44
2022-12-23T09:14:26.075Z,6.45
2022-12-23T09:16:52.702Z,6.47
2022-12-23T09:19:19.404Z,6.46
2022-12-23T09:21:45.994Z,6.46
2022-12-23T09:24:12.701Z,6.47
2022-12-23T09:26:39.321Z,6.49
2022-12-23T09:29:06.072Z,6.54
2022-12-23T09:31:37.395Z,6.56
2022-12-23T09:34:05.274Z,6.62
2022-12-23T09:36:32.351Z,6.67
2022-12-23T09:38:59.372Z,6.68
2022-12-23T09:41:54.912Z,6.73
2022-12-23T09:44:56.936Z,6.77
2022-12-23T09:47:26.733Z,6.78
2022-12-23T09:49:59.221Z,6.78
2022-12-23T09:52:36.503Z,6.78
2022-12-23T09:55:03.471Z,6.76
2022-12-23T09:57:40.722Z,6.75
2022-12-23T10:00:15.505Z,6.74
2022-12-23T10:02:55.030Z,6.73
2022-12-23T10:05:26.726Z,6.70
2022-12-23T10:08:03.841Z,6.70
2022-12-23T10:10:36.892Z,6.74
2022-12-23T10:13:06.403Z,6.76
2022-12-23T10:15:47.878Z,6.79
2022-12-23T10:18:27.787Z,6.82
2022-12-23T10:21:01.668Z,6.83
2022-12-23T10:23:39.998Z,6.87
2022-12-23T10:26:39.940Z,6.88
2022-12-23T10:29:19.824Z,6.87
2022-12-23T10:31:56.804Z,6.83
2022-12-23T10:34:43.667Z,6.79
2022-12-23T10:37:34.158Z,6.75
2022-12-23T10:40:27.610Z,6.73
2022-12-23T10:42:54.177Z,6.70
2022-12-23T10:45:26.424Z,6.67
2022-12-23T10:48:13.543Z,6.65
2022-12-23T10:51:03.590Z,6.64
2022-12-23T10:53:50.620Z,6.59
2022-12-23T10:56:18.654Z,6.56
2022-12-23T10:58:50.016Z,6.55
2022-12-23T11:01:26.144Z,6.52
2022-12-23T11:04:01.733Z,6.52
2022-12-23T11:06:36.622Z,6.51
2022-12-23T11:09:05.202Z,6.50
2022-12-23T11:12:01.283Z,6.49
2022-12-23T11:14:43.400Z,6.45
2022-12-23T11:17:19.086Z,6.46
2022-12-23T11:19:45.668Z,6.44
2022-12-23T11:22:25.426Z,6.44
2022-12-23T11:24:52.033Z,6.43
2022-12-23T11:27:19.720Z,6.42
2022-12-23T11:29:55.463Z,6.42
2022-12-23T11:32:26.275Z,6.42
2022-12-23T11:34:54.160Z,6.42
2022-12-23T11:37:46.285Z,6.41
2022-12-23T11:40:24.228Z,6.41
2022-12-23T11:42:57.220Z,6.41
2022-12-23T11:45:27.101Z,6.41
2022-12-23T11:47:54.261Z,6.40
2022-12-23T11:50:21.469Z,6.40
2022-12-23T11:52:57.330Z,6.38
2022-12-23T11:55:29.920Z,6.41
2022-12-23T11:57:56.810Z,6.42
2022-12-23T12:00:28.877Z,6.43
2022-12-23T12:03:04.619Z,6.44
2022-12-23T12:05:37.001Z,6.46
2022-12-23T12:08:16.206Z,6.48
2022-12-23T12:10:43.129Z,6.49
2022-12-23T12:13:29.520Z,6.51
2022-12-23T12:16:21.560Z,6.50
2022-12-23T12:18:55.119Z,6.49
2022-12-23T12:21:26.302Z,6.50
2022-12-23T12:24:20.571Z,6.50
2022-12-23T12:26:52.476Z,6.49
2022-12-23T12:29:39.884Z,6.48
2022-12-23T12:32:16.758Z,6.49
2022-12-23T12:34:56.615Z,6.48
2022-12-23T12:37:31.969Z,6.49
2022-12-23T12:40:23.496Z,6.49
2022-12-23T12:42:57.455Z,6.48
2022-12-23T12:45:32.338Z,6.47
2022-12-23T12:48:23.982Z,6.48
2022-12-23T12:51:05.828Z,6.48
2022-12-23T12:53:33.725Z,6.47
2022-12-23T12:56:18.989Z,6.47
2022-12-23T12:58:47.510Z,6.47
2022-12-23T13:01:25.547Z,6.49
2022-12-23T13:04:13.043Z,6.51
2022-12-23T13:06:56.555Z,6.50
2022-12-23T13:09:55.308Z,6.50
2022-12-23T13:12:56.895Z,6.50
2022-12-23T13:15:35.610Z,6.50
2022-12-23T13:18:28.901Z,6.52
2022-12-23T13:21:22.090Z,6.51
2022-12-23T13:24:10.002Z,6.50
2022-12-23T13:27:02.865Z,6.50
2022-12-23T13:29:49.445Z,6.48
2022-12-23T13:32:45.849Z,6.49
2022-12-23T13:35:24.179Z,6.48
2022-12-23T13:38:11.800Z,6.47
2022-12-23T13:40:45.251Z,6.46
2022-12-23T13:43:18.095Z,6.46
2022-12-23T13:45:46.928Z,6.43
2022-12-23T13:48:45.129Z,6.45
2022-12-23T13:51:24.027Z,6.46
2022-12-23T13:54:21.970Z,6.46
2022-12-23T13:57:15.522Z,6.46
2022-12-23T13:59:58.413Z,6.44
2022-12-23T14:02:37.174Z,6.44
2022-12-23T14:05:09.306Z,6.43
2022-12-23T14:07:38.488Z,6.41
2022-12-23T14:10:20.126Z,6.41
2022-12-23T14:12:47.615Z,6.39
2022-12-23T14:15:31.808Z,6.39
2022-12-23T14:18:36.786Z,6.37
2022-12-23T14:21:19.097Z,6.36
2022-12-23T14:24:04.297Z,6.35
2022-12-23T14:26:50.039Z,6.34
2022-12-23T14:29:39.885Z,6.33
2022-12-23T14:32:20.064Z,6.31
2022-12-23T14:35:16.792Z,6.30
2022-12-23T14:38:03.721Z,6.29
2022-12-23T14:40:39.547Z,6.27
2022-12-23T14:43:45.040Z,6.27
2022-12-23T14:46:36.188Z,6.26
2022-12-23T14:49:37.055Z,6.26
2022-12-23T14:51:51.046Z,6.23
2022-12-23T14:54:38.698Z,6.23
2022-12-23T14:57:17.724Z,6.23
2022-12-23T14:59:51.598Z,6.23
2022-12-23T15:02:31.153Z,6.23
2022-12-23T15:04:59.269Z,6.24
2022-12-23T15:07:41.925Z,6.21
2022-12-23T15:10:17.272Z,6.20
2022-12-23T15:12:48.179Z,6.21
2022-12-23T15:15:16.497Z,6.20
2022-12-23T15:17:43.353Z,6.21
2022-12-23T15:20:12.258Z,6.19
2022-12-23T15:22:45.132Z,6.19
2022-12-23T15:25:31.872Z,6.20
2022-12-23T15:28:02.159Z,6.20
2022-12-23T15:30:48.146Z,6.19
2022-12-23T15:34:02.226Z,6.18
2022-12-23T15:36:09.960Z,6.17
2022-12-23T15:38:38.850Z,6.18
2022-12-23T15:41:14.686Z,6.17
2022-12-23T15:43:42.239Z,6.16
2022-12-23T15:46:21.977Z,6.15
2022-12-23T15:48:52.129Z,6.15
2022-12-23T15:52:05.726Z,6.16
2022-12-23T15:54:27.008Z,6.15
2022-12-23T15:56:54.699Z,6.16
2022-12-23T15:59:25.377Z,6.16
2022-12-23T16:01:53.037Z,6.15
2022-12-23T16:04:25.449Z,6.16
2022-12-23T16:06:53.354Z,6.15
2022-12-23T16:09:19.926Z,6.15
2022-12-23T16:12:01.932Z,6.15
2022-12-23T16:14:31.101Z,6.15
2022-12-23T16:17:13.135Z,6.13
2022-12-23T16:19:40.804Z,6.12
2022-12-23T16:22:13.325Z,6.12
2022-12-23T16:25:22.428Z,6.12
2022-12-23T16:27:56.176Z,6.12
2022-12-23T16:30:32.778Z,6.10
2022-12-23T16:33:21.301Z,6.11
2022-12-23T16:35:48.131Z,6.08
2022-12-23T16:38:20.673Z,6.07
2022-12-23T16:40:52.488Z,6.08
2022-12-23T16:43:20.539Z,6.05
2022-12-23T16:45:51.485Z,6.05
2022-12-23T16:48:30.822Z,6.04
2022-12-23T16:50:58.184Z,6.01
2022-12-23T16:53:24.891Z,5.99
2022-12-23T16:55:56.815Z,5.99
2022-12-23T16:58:26.973Z,5.97
2022-12-23T17:00:53.676Z,5.95
2022-12-23T17:03:21.052Z,5.95
2022-12-23T17:05:48.501Z,5.93
2022-12-23T17:08:15.621Z,5.94
2022-12-23T17:10:44.774Z,5.94
2022-12-23T17:13:17.786Z,5.95
2022-12-23T17:15:45.139Z,5.96
2022-12-23T17:18:14.001Z,5.98
2022-12-23T17:20:41.909Z,5.96
2022-12-23T17:23:34.421Z,5.99
2022-12-23T17:26:01.058Z,5.99
2022-12-23T17:28:30.973Z,6.00
2022-12-23T17:30:58.902Z,5.99
2022-12-23T17:33:29.519Z,6.01
2022-12-23T17:35:56.248Z,6.01
2022-12-23T17:38:23.327Z,6.01
2022-12-23T17:40:50.659Z,6.02
2022-12-23T17:43:18.578Z,6.01
2022-12-23T17:45:47.136Z,6.00
2022-12-23T17:48:20.182Z,5.99
2022-12-23T17:50:48.149Z,5.98
2022-12-23T17:53:16.846Z,5.95
2022-12-23T17:55:43.779Z,5.94
2022-12-23T17:58:10.536Z,5.94
2022-12-23T18:00:38.721Z,5.93
2022-12-23T18:03:06.800Z,5.93
2022-12-23T18:05:35.031Z,5.91
2022-12-23T18:08:03.017Z,5.90
2022-12-23T18:10:39.270Z,5.90
2022-12-23T18:13:15.670Z,5.89
2022-12-23T18:15:44.339Z,5.89
2022-12-23T18:18:28.101Z,5.89
2022-12-23T18:20:58.318Z,5.88
2022-12-23T18:23:27.549Z,5.89
2022-12-23T18:25:56.035Z,5.87
2022-12-23T18:28:23.018Z,5.88
2022-12-23T18:30:50.691Z,5.87
2022-12-23T18:33:18.018Z,5.87
2022-12-23T18:35:46.716Z,5.87
2022-12-23T18:38:14.037Z,5.88
2022-12-23T18:40:41.215Z,5.86
2022-12-23T18:43:17.774Z,5.87
2022-12-23T18:45:49.230Z,5.84
2022-12-23T18:48:19.201Z,5.84
2022-12-23T18:50:46.945Z,5.84
2022-12-23T18:53:23.783Z,5.83
2022-12-23T18:55:52.640Z,5.84
2022-12-23T18:58:19.696Z,5.83
2022-12-23T19:00:47.082Z,5.83
2022-12-23T19:03:26.466Z,5.82
2022-12-23T19:05:54.107Z,5.81
2022-12-23T19:08:26.753Z,5.81
2022-12-23T19:10:55.104Z,5.81
2022-12-23T19:13:21.840Z,5.81
2022-12-23T19:15:48.913Z,5.81
2022-12-23T19:18:21.383Z,5.80
2022-12-23T19:20:48.779Z,5.80
2022-12-23T19:23:15.716Z,5.80
2022-12-23T19:25:49.136Z,5.79
2022-12-23T19:28:21.989Z,5.81
2022-12-23T19:30:48.942Z,5.79
2022-12-23T19:33:15.732Z,5.80
2022-12-23T19:35:43.205Z,5.79
2022-12-23T19:38:10.783Z,5.81
2022-12-23T19:40:37.387Z,5.82
2022-12-23T19:43:04.486Z,5.81
2022-12-23T19:45:31.080Z,5.82
2022-12-23T19:47:57.846Z,5.80
2022-12-23T19:50:24.476Z,5.80
2022-12-23T19:52:51.871Z,5.81
2022-12-23T19:55:18.575Z,5.79
2022-12-23T19:57:45.207Z,5.80
2022-12-23T20:00:12.524Z,5.80
2022-12-23T20:02:39.256Z,5.80
2022-12-23T20:05:06.230Z,5.80
2022-12-23T20:07:34.688Z,5.79
2022-12-23T20:10:01.273Z,5.80
2022-12-23T20:12:27.992Z,5.81
2022-12-23T20:14:54.614Z,5.82
2022-12-23T20:17:21.154Z,5.82
2022-12-23T20:19:47.659Z,5.83
2022-12-23T20:22:14.449Z,5.82
2022-12-23T20:24:41.167Z,5.82
2022-12-23T20:27:11.379Z,5.84
2022-12-23T20:29:38.507Z,5.84
2022-12-23T20:32:05.330Z,5.86
2022-12-23T20:34:38.369Z,5.87
2022-12-23T20:37:06.216Z,5.87
2022-12-23T20:39:33.041Z,5.87
2022-12-23T20:41:59.807Z,5.87
2022-12-23T20:44:35.823Z,5.87
2022-12-23T20:47:03.922Z,5.87
2022-12-23T20:49:30.655Z,5.88
2022-12-23T20:51:57.791Z,5.88
2022-12-23T20:54:31.644Z,5.88
2022-12-23T20:56:59.607Z,5.88
2022-12-23T20:59:26.286Z,5.89
2022-12-23T21:01:53.027Z,5.89
2022-12-23T21:04:20.641Z,5.89
2022-12-23T21:06:47.308Z,5.90
2022-12-23T21:09:14.998Z,5.89
2022-12-23T21:11:44.271Z,5.90
2022-12-23T21:14:11.055Z,5.90
2022-12-23T21:16:38.474Z,5.90
2022-12-23T21:19:07.278Z,5.90
2022-12-23T21:21:33.957Z,5.92
2022-12-23T21:24:04.695Z,5.92
2022-12-23T21:26:33.943Z,5.93
2022-12-23T21:29:01.458Z,5.96
2022-12-23T21:31:30.039Z,5.94
2022-12-23T21:33:58.161Z,5.95
2022-12-23T21:36:27.425Z,5.96
2022-12-23T21:38:54.180Z,5.94
2022-12-23T21:41:23.843Z,5.96
2022-12-23T21:43:50.519Z,5.94
2022-12-23T21:46:20.165Z,5.93
2022-12-23T21:48:47.911Z,5.94
2022-12-23T21:51:17.852Z,5.93
2022-12-23T21:53:46.663Z,5.92
2022-12-23T21:56:16.297Z,5.92
2022-12-23T21:58:43.878Z,5.92
2022-12-23T22:01:15.078Z,5.92
2022-12-23T22:03:43.405Z,5.92
2022-12-23T22:06:18.720Z,5.92
2022-12-23T22:08:45.681Z,5.90
2022-12-23T22:11:14.680Z,5.90
2022-12-23T22:13:42.723Z,5.88
2022-12-23T22:16:11.615Z,5.88
2022-12-23T22:18:39.305Z,5.88
2022-12-23T22:21:12.710Z,5.87
2022-12-23T22:23:40.148Z,5.86
2022-12-23T22:26:08.464Z,5.86
2022-12-23T22:28:36.796Z,5.86
2022-12-23T22:31:03.511Z,5.83
2022-12-23T22:33:31.645Z,5.83
2022-12-23T22:35:58.508Z,5.83
2022-12-23T22:38:25.083Z,5.82
2022-12-23T22:40:52.404Z,5.81
2022-12-23T22:43:19.730Z,5.80
2022-12-23T22:45:46.711Z,5.81
2022-12-23T22:48:13.435Z,5.81
2022-12-23T22:50:40.125Z,5.82
2022-12-23T22:53:06.719Z,5.82
2022-12-23T22:55:34.749Z,5.82
2022-12-23T22:58:01.295Z,5.82
2022-12-23T23:00:27.817Z,5.82
2022-12-23T23:02:54.382Z,5.82
2022-12-23T23:05:21.459Z,5.82
2022-12-23T23:07:48.087Z,5.84
2022-12-23T23:10:15.705Z,5.83
2022-12-23T23:12:44.224Z,5.83
2022-12-23T23:15:11.126Z,5.83
2022-12-23T23:17:37.805Z,5.86
2022-12-23T23:20:04.717Z,5.86
2022-12-23T23:22:31.258Z,5.84
2022-12-23T23:24:57.802Z,5.85
2022-12-23T23:27:24.418Z,5.85
2022-12-23T23:29:50.970Z,5.87
2022-12-23T23:32:17.560Z,5.87
2022-12-23T23:34:44.285Z,5.87
2022-12-23T23:37:10.774Z,5.86
2022-12-23T23:39:49.333Z,5.87
2022-12-23T23:42:17.853Z,5.86
2022-12-23T23:44:44.409Z,5.87
2022-12-23T23:47:10.953Z,5.87
2022-12-23T23:49:37.486Z,5.88
2022-12-23T23:52:04.264Z,5.84
2022-12-23T23:54:30.817Z,5.83
2022-12-23T23:56:57.298Z,5.83
2022-12-23T23:59:23.850Z,5.82
