createdAt,value
2016-11-20T00:01:02.439Z,75.64
2016-11-20T00:02:12.851Z,76.12
2016-11-20T00:03:23.255Z,75.83
2016-11-20T00:05:58.818Z,76.02
2016-11-20T00:07:09.221Z,76.02
2016-11-20T00:08:19.627Z,76.12
2016-11-20T00:09:30.236Z,76.02
2016-11-20T00:10:40.640Z,76.4
2016-11-20T00:11:51.046Z,76.79
2016-11-20T00:14:41.182Z,76.6
2016-11-20T00:15:51.591Z,76.6
2016-11-20T00:17:01.998Z,76.89
2016-11-20T00:18:12.406Z,76.89
2016-11-20T00:19:22.841Z,77.08
2016-11-20T00:20:33.258Z,77.17
2016-11-20T00:21:43.667Z,77.08
2016-11-20T00:22:54.076Z,76.79
2016-11-20T00:24:04.483Z,76.5
2016-11-20T00:25:14.986Z,77.08
2016-11-20T00:26:25.394Z,77.08
2016-11-20T00:27:50.345Z,77.08
2016-11-20T00:29:00.755Z,76.98
2016-11-20T00:30:11.191Z,76.79
2016-11-20T00:31:21.694Z,76.79
2016-11-20T00:32:32.103Z,76.89
2016-11-20T00:33:42.477Z,76.79
2016-11-20T00:34:52.795Z,77.17
2016-11-20T00:36:03.308Z,77.55
2016-11-20T00:37:13.627Z,77.65
2016-11-20T00:38:23.948Z,77.84
2016-11-20T00:39:34.265Z,78.51
2016-11-20T00:40:44.579Z,78.57
2016-11-20T00:41:55.094Z,78.8
2016-11-20T00:43:05.439Z,78.95
2016-11-20T00:44:15.750Z,78.89
2016-11-20T00:45:26.065Z,79.18
2016-11-20T00:46:36.375Z,78.76
2016-11-20T00:47:46.893Z,78.99
2016-11-20T00:48:57.207Z,79.28
2016-11-20T00:50:07.524Z,78.8
2016-11-20T00:51:17.843Z,79.08
2016-11-20T00:52:28.633Z,79.62
2016-11-20T00:53:39.148Z,78.99
2016-11-20T00:54:49.460Z,79.37
2016-11-20T00:55:59.780Z,79.57
2016-11-20T00:57:10.094Z,79.47
2016-11-20T00:59:45.492Z,79.72
2016-11-20T01:00:55.807Z,79.62
2016-11-20T01:02:20.686Z,79.72
2016-11-20T01:03:30.998Z,79.91
2016-11-20T01:04:41.448Z,79.91
2016-11-20T01:06:06.328Z,80
2016-11-20T01:07:16.647Z,80.67
2016-11-20T01:08:27.445Z,80.87
2016-11-20T01:09:37.874Z,80.77
2016-11-20T01:10:48.227Z,80.67
2016-11-20T01:11:58.543Z,80.58
2016-11-20T01:13:08.856Z,80.77
2016-11-20T01:14:33.741Z,80.38
2016-11-20T01:15:44.054Z,80.1
2016-11-20T01:16:54.405Z,79.75
2016-11-20T01:18:04.765Z,79.75
2016-11-20T01:19:15.084Z,80.1
2016-11-20T01:20:25.605Z,80.77
2016-11-20T01:21:35.917Z,80.67
2016-11-20T01:22:46.278Z,80.58
2016-11-20T01:23:56.590Z,80.48
2016-11-20T01:25:06.903Z,80.48
2016-11-20T01:26:17.417Z,80.96
2016-11-20T01:27:27.730Z,80.77
2016-11-20T01:28:38.049Z,80.48
2016-11-20T01:29:48.359Z,80.67
2016-11-20T01:30:58.677Z,80.48
2016-11-20T01:32:09.464Z,80.48
2016-11-20T01:33:19.782Z,80.77
2016-11-20T01:34:30.106Z,81.05
2016-11-20T01:35:40.419Z,81.15
2016-11-20T01:36:51.211Z,82.2
2016-11-20T01:38:01.737Z,81.34
2016-11-20T01:39:12.049Z,81.63
2016-11-20T01:40:22.363Z,81.15
2016-11-20T01:41:32.676Z,81.54
2016-11-20T01:42:42.997Z,80.96
2016-11-20T01:43:53.521Z,81.15
2016-11-20T01:45:03.833Z,81.54
2016-11-20T01:46:14.153Z,81.92
2016-11-20T01:47:39.031Z,81.34
2016-11-20T01:48:49.343Z,81.15
2016-11-20T01:49:59.653Z,81.15
2016-11-20T01:51:10.449Z,81
2016-11-20T01:52:20.762Z,81.2
2016-11-20T01:53:31.078Z,80.9
2016-11-20T01:54:41.592Z,81.2
2016-11-20T01:55:51.908Z,81.1
2016-11-20T01:57:02.222Z,81
2016-11-20T01:58:12.542Z,80.24
2016-11-20T01:59:22.860Z,80.81
2016-11-20T02:00:33.275Z,80.81
2016-11-20T02:01:43.588Z,80.81
2016-11-20T02:02:53.902Z,80.33
2016-11-20T02:04:04.216Z,80.52
2016-11-20T02:05:14.530Z,80.71
2016-11-20T02:06:24.946Z,80.71
2016-11-20T02:09:00.141Z,80.04
2016-11-20T02:10:10.458Z,80.14
2016-11-20T02:11:20.799Z,80.33
2016-11-20T02:12:45.781Z,80.43
2016-11-20T02:13:56.099Z,80.81
2016-11-20T02:15:06.411Z,80.43
2016-11-20T02:16:16.729Z,80.62
2016-11-20T02:17:27.142Z,80.71
2016-11-20T02:18:37.461Z,80.62
2016-11-20T02:19:47.779Z,80.52
2016-11-20T02:20:58.574Z,80.81
2016-11-20T02:22:08.920Z,81
2016-11-20T02:23:19.236Z,80.81
2016-11-20T02:24:29.553Z,81.48
2016-11-20T02:25:39.870Z,81.29
2016-11-20T02:26:50.182Z,81.1
2016-11-20T02:28:00.499Z,81.1
2016-11-20T02:29:10.812Z,81.77
2016-11-20T02:30:21.125Z,81.48
2016-11-20T02:31:31.441Z,81.2
2016-11-20T02:32:41.794Z,81.67
2016-11-20T02:33:52.234Z,81.67
2016-11-20T02:35:02.668Z,81.57
2016-11-20T02:36:13.105Z,81.57
2016-11-20T02:37:38.084Z,81.48
2016-11-20T02:38:48.519Z,81.67
2016-11-20T02:39:58.951Z,81.67
2016-11-20T02:41:10.024Z,81.86
2016-11-20T02:42:20.458Z,81.86
2016-11-20T02:43:30.891Z,82.34
2016-11-20T02:44:41.329Z,82.34
2016-11-20T02:45:51.765Z,81.67
2016-11-20T02:47:02.199Z,81.67
2016-11-20T02:48:12.636Z,81.86
2016-11-20T02:49:23.071Z,81.57
2016-11-20T02:50:33.508Z,81.57
2016-11-20T02:51:44.045Z,81.48
2016-11-20T02:53:09.020Z,81.77
2016-11-20T02:54:19.453Z,81.86
2016-11-20T02:55:29.888Z,82.06
2016-11-20T02:56:40.328Z,82.15
2016-11-20T02:57:50.863Z,81.77
2016-11-20T02:59:01.302Z,81.86
2016-11-20T03:00:12.253Z,81.57
2016-11-20T03:01:22.688Z,81.67
2016-11-20T03:02:33.323Z,81.67
2016-11-20T03:03:58.302Z,81.77
2016-11-20T03:05:08.734Z,81.57
2016-11-20T03:06:19.165Z,82.06
2016-11-20T03:07:29.600Z,81.2
2016-11-20T03:08:40.235Z,81.67
2016-11-20T03:09:50.702Z,81.57
2016-11-20T03:11:01.152Z,81.1
2016-11-20T03:16:43.343Z,81.77
2016-11-20T03:17:53.774Z,81.77
2016-11-20T03:19:04.207Z,81.77
2016-11-20T03:20:14.656Z,81.57
2016-11-20T03:21:25.575Z,81.57
2016-11-20T03:22:36.022Z,81.77
2016-11-20T03:23:46.457Z,82.06
2016-11-20T03:24:56.891Z,81.86
2016-11-20T03:26:07.354Z,81.77
2016-11-20T03:27:17.885Z,81.77
2016-11-20T03:28:28.314Z,81.77
2016-11-20T03:29:38.753Z,81.38
2016-11-20T03:30:49.187Z,82.06
2016-11-20T03:31:59.621Z,82.06
2016-11-20T03:33:10.056Z,82.34
2016-11-20T03:34:20.525Z,82.53
2016-11-20T03:35:31.548Z,82.34
2016-11-20T03:36:42.074Z,82.53
2016-11-20T03:37:52.601Z,82.43
2016-11-20T03:39:03.367Z,82.43
2016-11-20T03:40:13.891Z,82.53
2016-11-20T03:41:24.412Z,82.43
2016-11-20T03:42:34.903Z,82.63
2016-11-20T03:43:45.311Z,82.63
2016-11-20T03:44:55.722Z,82.53
2016-11-20T03:46:06.130Z,83.11
2016-11-20T03:47:16.542Z,83.01
2016-11-20T03:48:26.947Z,83.01
2016-11-20T03:49:37.357Z,83.11
2016-11-20T03:50:47.864Z,83.11
2016-11-20T03:51:58.300Z,83.78
2016-11-20T03:53:08.714Z,83.59
2016-11-20T03:54:19.119Z,83.87
2016-11-20T03:55:29.524Z,83.68
2016-11-20T03:56:40.128Z,83.59
2016-11-20T03:57:50.534Z,83.59
2016-11-20T03:59:00.943Z,83.68
2016-11-20T04:00:11.348Z,83.68
2016-11-20T04:01:21.751Z,83.87
2016-11-20T04:02:46.710Z,83.68
2016-11-20T04:03:57.115Z,84.35
2016-11-20T04:05:07.517Z,84.16
2016-11-20T04:06:17.922Z,83.97
2016-11-20T04:07:28.527Z,83.97
2016-11-20T04:08:53.490Z,84.35
2016-11-20T04:10:03.897Z,83.49
2016-11-20T04:11:14.307Z,83.59
2016-11-20T04:12:24.713Z,84.16
2016-11-20T04:13:35.220Z,84.45
2016-11-20T04:14:45.627Z,85.02
2016-11-20T04:15:56.035Z,84.88
2016-11-20T04:17:06.444Z,84.79
2016-11-20T04:18:17.047Z,84.88
2016-11-20T04:19:27.416Z,84.55
2016-11-20T04:20:37.736Z,84.83
2016-11-20T04:21:48.079Z,84.55
2016-11-20T04:22:58.412Z,84.16
2016-11-20T04:24:08.927Z,84.26
2016-11-20T04:25:19.243Z,84.35
2016-11-20T04:26:29.558Z,84.35
2016-11-20T04:27:40.350Z,83.68
2016-11-20T04:28:50.660Z,83.59
2016-11-20T04:30:00.975Z,83.39
2016-11-20T04:31:11.288Z,83.68
2016-11-20T04:32:21.609Z,83.68
2016-11-20T04:33:31.953Z,83.26
2016-11-20T04:34:56.834Z,84.12
2016-11-20T04:36:07.249Z,83.64
2016-11-20T04:37:17.562Z,83.54
2016-11-20T04:38:27.878Z,83.06
2016-11-20T04:39:38.192Z,83.73
2016-11-20T04:40:48.604Z,83.36
2016-11-20T04:41:58.920Z,83.45
2016-11-20T04:43:09.237Z,83.45
2016-11-20T04:44:19.551Z,83.45
2016-11-20T04:45:29.863Z,83.54
2016-11-20T04:46:54.748Z,83.45
2016-11-20T04:48:05.064Z,83.54
2016-11-20T04:49:15.377Z,83.73
2016-11-20T04:50:25.691Z,83.26
2016-11-20T04:51:36.049Z,84.02
2016-11-20T04:52:46.483Z,83.83
2016-11-20T04:53:56.916Z,84.12
2016-11-20T04:55:07.349Z,84.12
2016-11-20T04:56:17.803Z,84.02
2016-11-20T04:57:28.235Z,84.02
2016-11-20T04:58:38.669Z,84.02
2016-11-20T04:59:49.101Z,83.83
2016-11-20T05:00:59.535Z,84.41
2016-11-20T05:02:09.965Z,84.59
2016-11-20T05:03:20.395Z,84.5
2016-11-20T05:04:30.865Z,84.41
2016-11-20T05:05:41.391Z,83.83
2016-11-20T05:06:51.911Z,83.64
2016-11-20T05:08:02.436Z,83.54
2016-11-20T05:09:13.058Z,83.64
2016-11-20T05:10:23.585Z,83.93
2016-11-20T05:11:34.108Z,83.36
2016-11-20T05:12:44.629Z,84.12
2016-11-20T05:13:55.156Z,84.06
2016-11-20T05:15:05.679Z,83.83
2016-11-20T05:16:16.225Z,84.22
2016-11-20T05:17:26.754Z,84.69
2016-11-20T05:18:37.304Z,84.79
2016-11-20T05:19:47.826Z,84.88
2016-11-20T05:20:58.556Z,84.5
2016-11-20T05:22:09.080Z,84.22
2016-11-20T05:23:19.605Z,84.22
2016-11-20T05:24:30.130Z,84.79
2016-11-20T05:25:40.666Z,84.02
2016-11-20T05:26:51.759Z,84.02
2016-11-20T05:28:02.163Z,84.79
2016-11-20T05:29:12.576Z,84.69
2016-11-20T05:30:22.985Z,84.69
2016-11-20T05:31:33.396Z,84.12
2016-11-20T05:32:58.352Z,84.22
2016-11-20T05:34:08.758Z,85.27
2016-11-20T05:35:19.163Z,85.46
2016-11-20T05:36:29.573Z,85.84
2016-11-20T05:37:40.184Z,85.65
2016-11-20T05:38:50.619Z,85.46
2016-11-20T05:40:01.029Z,85.46
2016-11-20T05:41:11.434Z,85.84
2016-11-20T05:42:21.841Z,85.17
2016-11-20T05:43:32.444Z,85.08
2016-11-20T05:44:42.849Z,85.27
2016-11-20T05:45:53.259Z,84.79
2016-11-20T05:47:03.675Z,84.59
2016-11-20T05:49:39.148Z,84.69
2016-11-20T05:50:49.464Z,84.41
2016-11-20T05:51:59.802Z,84.79
2016-11-20T05:53:10.132Z,85.08
2016-11-20T05:54:20.545Z,84.98
2016-11-20T05:55:30.887Z,84.98
2016-11-20T05:56:41.204Z,84.79
2016-11-20T05:57:51.517Z,84.5
2016-11-20T05:59:01.831Z,84.69
2016-11-20T06:00:12.248Z,84.88
2016-11-20T06:01:22.561Z,84.69
2016-11-20T06:02:32.879Z,84.12
2016-11-20T06:03:43.193Z,84.22
2016-11-20T06:05:08.076Z,84.59
2016-11-20T06:06:18.387Z,85.03
2016-11-20T06:07:28.698Z,85.51
2016-11-20T06:08:39.018Z,85.75
2016-11-20T06:09:49.336Z,85.71
2016-11-20T06:11:14.224Z,84.79
2016-11-20T06:12:24.535Z,84.65
2016-11-20T06:13:34.850Z,84.55
2016-11-20T06:14:45.164Z,84.75
2016-11-20T06:15:55.477Z,84.84
2016-11-20T06:17:06.002Z,85.61
2016-11-20T06:18:16.319Z,85.03
2016-11-20T06:19:26.633Z,85.22
2016-11-20T06:20:51.517Z,85.13
2016-11-20T06:22:02.027Z,85.8
2016-11-20T06:23:12.341Z,85.61
2016-11-20T06:24:22.655Z,85.8
2016-11-20T06:25:32.969Z,85.61
2016-11-20T06:26:43.282Z,85.13
2016-11-20T06:27:53.594Z,85.41
2016-11-20T06:29:03.907Z,85.71
2016-11-20T06:30:14.223Z,85.32
2016-11-20T06:31:24.536Z,85.61
2016-11-20T06:32:49.418Z,85.51
2016-11-20T06:33:59.768Z,85.32
2016-11-20T06:35:10.215Z,85.41
2016-11-20T06:36:20.627Z,85.03
2016-11-20T06:37:31.131Z,85.13
2016-11-20T06:38:41.533Z,85.22
2016-11-20T06:39:51.941Z,85.41
2016-11-20T06:41:02.347Z,85.71
2016-11-20T06:42:12.760Z,85.41
2016-11-20T06:43:23.267Z,85.71
2016-11-20T06:44:33.674Z,85.71
2016-11-20T06:45:44.087Z,85.51
2016-11-20T06:46:54.486Z,86.08
2016-11-20T06:48:04.897Z,86.08
2016-11-20T06:49:15.888Z,86.08
2016-11-20T06:50:26.291Z,86.28
2016-11-20T06:51:36.705Z,85.89
2016-11-20T06:52:47.116Z,86.18
2016-11-20T06:53:57.521Z,85.71
2016-11-20T06:55:08.511Z,85.89
2016-11-20T06:56:18.915Z,86.08
2016-11-20T06:57:29.319Z,86.57
2016-11-20T06:58:39.731Z,86.18
2016-11-20T06:59:50.166Z,85.99
2016-11-20T07:01:00.670Z,86.18
2016-11-20T07:02:11.078Z,86.18
2016-11-20T07:03:21.970Z,86.28
2016-11-20T07:04:32.378Z,86.37
2016-11-20T07:05:42.787Z,86.57
2016-11-20T07:06:53.286Z,86.37
2016-11-20T07:08:03.691Z,86.76
2016-11-20T07:09:14.095Z,86.76
2016-11-20T07:10:24.503Z,86.57
2016-11-20T07:11:34.917Z,86.76
2016-11-20T07:12:45.318Z,86.85
2016-11-20T07:13:55.718Z,86.76
2016-11-20T07:15:06.124Z,86.76
2016-11-20T07:16:16.537Z,87.14
2016-11-20T07:17:27.426Z,86.85
2016-11-20T07:18:38.064Z,86.76
2016-11-20T07:19:48.466Z,86.76
2016-11-20T07:20:58.874Z,86.85
2016-11-20T07:22:09.277Z,86.76
2016-11-20T07:23:19.691Z,86.57
2016-11-20T07:24:30.196Z,86.18
2016-11-20T07:25:40.599Z,86.18
2016-11-20T07:26:51.005Z,86.08
2016-11-20T07:28:01.409Z,85.99
2016-11-20T07:29:11.814Z,86.08
2016-11-20T07:30:22.806Z,86.18
2016-11-20T07:31:33.239Z,85.99
2016-11-20T07:32:43.645Z,86.28
2016-11-20T07:33:54.049Z,86.76
2016-11-20T07:35:04.453Z,86.57
2016-11-20T07:36:14.859Z,86.76
2016-11-20T07:37:25.267Z,86.66
2016-11-20T07:38:50.231Z,86.85
2016-11-20T07:40:00.633Z,86.66
2016-11-20T07:41:11.065Z,86.57
2016-11-20T07:42:21.472Z,86.57
2016-11-20T07:45:11.397Z,86.57
2016-11-20T07:46:22.005Z,86.66
2016-11-20T07:47:32.410Z,86.66
2016-11-20T07:48:42.837Z,86.76
2016-11-20T07:49:53.243Z,86.76
2016-11-20T07:51:18.193Z,86.94
2016-11-20T07:52:28.804Z,86.85
2016-11-20T07:53:39.207Z,86.47
2016-11-20T07:54:49.611Z,86.66
2016-11-20T07:56:00.020Z,86.85
2016-11-20T07:57:10.426Z,86.94
2016-11-20T07:58:21.330Z,86.66
2016-11-20T07:59:31.733Z,86.94
2016-11-20T08:00:42.141Z,86.66
2016-11-20T08:01:52.548Z,86.76
2016-11-20T08:03:03.051Z,86.94
2016-11-20T08:04:13.414Z,86.85
2016-11-20T08:05:23.729Z,86.76
2016-11-20T08:06:34.049Z,86.76
2016-11-20T08:07:44.360Z,86.57
2016-11-20T08:08:54.801Z,86.28
2016-11-20T08:10:05.113Z,86.47
2016-11-20T08:11:15.429Z,86.57
2016-11-20T08:12:25.741Z,86.08
2016-11-20T08:13:36.053Z,85.89
2016-11-20T08:14:46.365Z,86.18
2016-11-20T08:15:56.682Z,85.99
2016-11-20T08:17:06.991Z,86.37
2016-11-20T08:18:17.307Z,86.37
2016-11-20T08:19:27.622Z,86.47
2016-11-20T08:20:37.936Z,86.28
2016-11-20T08:21:48.245Z,86.08
2016-11-20T08:22:58.569Z,86.47
2016-11-20T08:24:08.926Z,86.08
2016-11-20T08:25:19.361Z,85.71
2016-11-20T08:26:29.993Z,85.99
2016-11-20T08:27:40.924Z,86.18
2016-11-20T08:29:05.900Z,86.18
2016-11-20T08:30:16.334Z,86.18
2016-11-20T08:31:26.764Z,86.28
2016-11-20T08:32:37.223Z,85.8
2016-11-20T08:33:47.655Z,86.18
2016-11-20T08:34:58.084Z,86.37
2016-11-20T08:36:08.514Z,86.28
2016-11-20T08:37:18.943Z,86.47
2016-11-20T08:38:29.370Z,86.57
2016-11-20T08:39:39.809Z,86.66
2016-11-20T08:40:50.243Z,86.66
2016-11-20T08:42:00.673Z,87.23
2016-11-20T08:43:11.238Z,86.76
2016-11-20T08:44:21.670Z,86.76
2016-11-20T08:45:32.102Z,87.14
2016-11-20T08:46:42.535Z,86.94
2016-11-20T08:47:52.969Z,87.62
2016-11-20T08:49:03.641Z,86.57
2016-11-20T08:50:14.171Z,87.14
2016-11-20T08:51:24.693Z,87.14
2016-11-20T08:52:49.745Z,86.57
2016-11-20T08:54:00.269Z,86.85
2016-11-20T08:55:10.791Z,87.52
2016-11-20T08:56:21.314Z,87.9
2016-11-20T08:57:31.843Z,87.52
2016-11-20T08:58:42.330Z,87.71
2016-11-20T08:59:52.933Z,87.14
2016-11-20T09:01:03.341Z,87.52
2016-11-20T09:02:13.748Z,87.52
2016-11-20T09:03:24.155Z,87.81
2016-11-20T09:04:34.574Z,87.62
2016-11-20T09:05:45.079Z,87.71
2016-11-20T09:06:55.485Z,87.43
2016-11-20T09:08:05.895Z,87.43
2016-11-20T09:09:16.302Z,86.76
2016-11-20T09:10:26.708Z,87.14
2016-11-20T09:11:37.313Z,86.94
2016-11-20T09:12:47.719Z,86.66
2016-11-20T09:13:58.131Z,86.85
2016-11-20T09:15:08.536Z,86.47
2016-11-20T09:16:19.436Z,85.71
2016-11-20T09:17:30.041Z,85.71
2016-11-20T09:18:40.450Z,85.99
2016-11-20T09:19:50.856Z,86.28
2016-11-20T09:21:01.261Z,85.89
2016-11-20T09:22:11.668Z,86.08
2016-11-20T09:23:22.173Z,86.22
2016-11-20T09:24:32.587Z,86.04
2016-11-20T09:25:42.996Z,86.28
2016-11-20T09:26:53.681Z,86.18
2016-11-20T09:28:04.083Z,85.71
2016-11-20T09:29:14.589Z,85.41
2016-11-20T09:30:39.544Z,85.8
2016-11-20T09:31:49.952Z,86.08
2016-11-20T09:33:00.368Z,85.8
2016-11-20T09:34:10.812Z,85.13
2016-11-20T09:35:21.434Z,85.03
2016-11-20T09:36:31.955Z,85.71
2016-11-20T09:37:42.480Z,85.61
2016-11-20T09:39:22.280Z,84.94
2016-11-20T09:40:32.805Z,85.03
2016-11-20T09:41:43.336Z,84.75
2016-11-20T09:43:08.383Z,85.13
2016-11-20T09:44:18.908Z,85.41
2016-11-20T09:45:29.534Z,85.03
2016-11-20T09:46:40.058Z,84.94
2016-11-20T09:47:50.581Z,84.59
2016-11-20T09:49:01.104Z,84.59
2016-11-20T09:50:11.728Z,84.41
2016-11-20T09:51:22.252Z,83.93
2016-11-20T09:52:32.781Z,83.36
2016-11-20T09:53:43.307Z,83.45
2016-11-20T09:54:53.834Z,82.97
2016-11-20T09:56:04.357Z,82.49
2016-11-20T09:57:14.878Z,82.4
2016-11-20T09:58:25.400Z,81.44
2016-11-20T09:59:35.928Z,81.77
2016-11-20T10:00:47.495Z,82.15
2016-11-20T10:01:58.115Z,81.15
2016-11-20T10:03:08.667Z,80.77
2016-11-20T10:04:19.213Z,80.62
2016-11-20T10:05:29.740Z,80.77
2016-11-20T10:06:40.267Z,80.58
2016-11-20T10:07:50.989Z,80.58
2016-11-20T10:09:01.477Z,80.77
2016-11-20T10:10:26.430Z,80.96
2016-11-20T10:11:36.844Z,80
2016-11-20T10:12:47.253Z,79.05
2016-11-20T10:13:57.862Z,79.24
2016-11-20T10:15:08.272Z,79.57
2016-11-20T10:16:18.679Z,79.18
2016-11-20T10:17:29.084Z,78.7
2016-11-20T10:18:39.591Z,78.61
2016-11-20T10:19:50.003Z,79.18
2016-11-20T10:21:00.414Z,77.84
2016-11-20T10:22:10.821Z,77.84
2016-11-20T10:23:21.227Z,78.27
2016-11-20T10:24:31.838Z,77.88
2016-11-20T10:25:42.248Z,77.97
2016-11-20T10:26:52.655Z,78.55
2016-11-20T10:28:03.064Z,77.88
2016-11-20T10:29:13.472Z,77.5
2016-11-20T10:30:24.081Z,77.59
2016-11-20T10:33:00.226Z,77.02
2016-11-20T10:34:10.635Z,76.92
2016-11-20T10:35:21.042Z,76.06
2016-11-20T10:36:31.458Z,75.68
2016-11-20T10:37:41.866Z,75.68
2016-11-20T10:39:06.823Z,76.25
2016-11-20T10:40:17.232Z,76.15
2016-11-20T10:41:27.838Z,76.35
2016-11-20T10:42:38.260Z,76.73
2016-11-20T10:43:48.666Z,75.87
2016-11-20T10:44:59.071Z,74.47
2016-11-20T10:46:09.680Z,74.76
2016-11-20T10:47:20.088Z,74.57
2016-11-20T10:48:30.499Z,74.76
2016-11-20T10:49:40.947Z,75.14
2016-11-20T10:50:51.358Z,74.37
2016-11-20T10:52:01.765Z,74.47
2016-11-20T10:53:12.169Z,74.57
2016-11-20T10:54:22.579Z,74.95
2016-11-20T10:55:32.981Z,74.66
2016-11-20T10:56:43.387Z,74.76
2016-11-20T10:59:18.855Z,74.51
2016-11-20T11:00:43.815Z,74.41
2016-11-20T11:01:54.221Z,73.55
2016-11-20T11:03:04.833Z,73.65
2016-11-20T11:04:15.202Z,73.45
2016-11-20T11:05:25.526Z,73.45
2016-11-20T11:06:35.840Z,73.45
2016-11-20T11:07:46.156Z,73.35
2016-11-20T11:08:56.671Z,73.07
2016-11-20T11:10:06.995Z,72.88
2016-11-20T11:11:17.312Z,72.97
2016-11-20T11:12:27.628Z,73.16
2016-11-20T11:13:37.940Z,72.39
2016-11-20T11:14:48.461Z,71.86
2016-11-20T11:15:58.777Z,71.28
2016-11-20T11:17:09.096Z,70.99
2016-11-20T11:18:19.409Z,71.28
2016-11-20T11:19:29.728Z,70.84
2016-11-20T11:20:54.817Z,70.74
2016-11-20T11:22:05.140Z,70.26
2016-11-20T11:23:15.459Z,69.97
2016-11-20T11:24:40.343Z,70.84
2016-11-20T11:25:50.658Z,70.26
2016-11-20T11:27:01.701Z,69.4
2016-11-20T11:28:12.022Z,70.26
2016-11-20T11:29:22.336Z,70.36
2016-11-20T11:30:32.658Z,69.93
2016-11-20T11:31:43.076Z,70.26
2016-11-20T11:33:07.965Z,70.26
2016-11-20T11:34:18.309Z,69.78
2016-11-20T11:35:28.628Z,68.73
2016-11-20T11:36:38.944Z,68.18
2016-11-20T11:37:49.460Z,68.57
2016-11-20T11:38:59.776Z,68.08
2016-11-20T11:40:10.118Z,67.7
2016-11-20T11:41:20.911Z,67.41
2016-11-20T11:42:31.227Z,67.61
2016-11-20T11:43:41.543Z,67.99
2016-11-20T11:45:06.429Z,67.41
2016-11-20T11:46:16.751Z,66.68
2016-11-20T11:47:27.066Z,67.35
2016-11-20T11:48:38.110Z,66.68
2016-11-20T11:49:48.521Z,67.07
2016-11-20T11:50:58.934Z,66.87
2016-11-20T11:52:09.341Z,66.97
2016-11-20T11:53:19.750Z,67.07
2016-11-20T11:54:30.265Z,67.64
2016-11-20T11:55:40.794Z,67.64
2016-11-20T11:56:51.336Z,67.45
2016-11-20T11:58:01.868Z,67.51
2016-11-20T11:59:13.395Z,66.93
2016-11-20T12:00:23.927Z,66
2016-11-20T12:01:34.454Z,65.72
2016-11-20T12:02:45.008Z,65.53
2016-11-20T12:03:55.536Z,64.89
2016-11-20T12:05:06.262Z,64.79
2016-11-20T12:06:31.313Z,63.86
2016-11-20T12:07:56.364Z,62.9
2016-11-20T12:09:06.895Z,62.61
2016-11-20T12:10:17.421Z,63.31
2016-11-20T12:11:27.966Z,64.34
2016-11-20T12:12:38.495Z,62.06
2016-11-20T12:13:49.024Z,60.94
2016-11-20T12:14:59.577Z,59.97
2016-11-20T12:16:10.235Z,59.72
2016-11-20T12:17:20.771Z,58.17
2016-11-20T12:18:31.304Z,57.92
2016-11-20T12:19:41.833Z,59.14
2016-11-20T12:20:52.363Z,60.1
2016-11-20T12:22:02.996Z,59.43
2016-11-20T12:23:28.052Z,58.78
2016-11-20T12:24:38.586Z,57.92
2016-11-20T12:25:49.114Z,57.17
2016-11-20T12:27:14.394Z,55.85
2016-11-20T12:28:24.925Z,56.69
2016-11-20T12:29:35.418Z,57.07
2016-11-20T12:30:45.828Z,57.46
2016-11-20T12:31:56.235Z,56.79
2016-11-20T12:33:06.652Z,56.72
2016-11-20T12:34:17.069Z,55.08
2016-11-20T12:35:27.479Z,55.46
2016-11-20T12:36:37.900Z,54.91
2016-11-20T12:37:48.316Z,53.37
2016-11-20T12:38:58.737Z,53.27
2016-11-20T12:40:09.146Z,53.27
2016-11-20T12:41:19.558Z,52.89
2016-11-20T12:42:29.973Z,52.33
2016-11-20T12:43:40.389Z,53.37
2016-11-20T12:44:51.002Z,53.27
2016-11-20T12:46:01.424Z,52.98
2016-11-20T12:47:11.864Z,53.27
2016-11-20T12:48:22.280Z,53.66
2016-11-20T12:49:33.179Z,53.75
2016-11-20T12:50:43.801Z,53.27
2016-11-20T12:51:54.213Z,53.49
2016-11-20T12:53:04.641Z,53.49
2016-11-20T12:54:15.053Z,52.17
2016-11-20T12:55:25.466Z,50.65
2016-11-20T12:57:05.182Z,50.84
2016-11-20T12:58:15.590Z,51.01
2016-11-20T12:59:40.557Z,50.71
2016-11-20T13:00:51.072Z,51.61
2016-11-20T13:02:01.486Z,51.51
2016-11-20T13:03:11.901Z,50.93
2016-11-20T13:04:22.350Z,51.81
2016-11-20T13:05:32.885Z,53.06
2016-11-20T13:06:43.420Z,51.06
2016-11-20T13:07:53.959Z,50.67
2016-11-20T13:09:04.526Z,50.09
2016-11-20T13:10:15.060Z,49.6
2016-11-20T13:11:25.596Z,50.09
2016-11-20T13:12:36.227Z,49.34
2016-11-20T13:13:46.757Z,47.99
2016-11-20T13:14:57.288Z,46.84
2016-11-20T13:16:07.824Z,46.48
2016-11-20T13:17:32.885Z,46.29
2016-11-20T13:18:43.580Z,45.83
2016-11-20T13:19:54.021Z,45.54
2016-11-20T13:21:04.459Z,45.95
2016-11-20T13:22:14.901Z,45.73
2016-11-20T13:23:25.341Z,45.92
2016-11-20T13:24:35.784Z,46.97
2016-11-20T13:25:46.227Z,48.11
2016-11-20T13:26:56.669Z,48.97
2016-11-20T13:28:21.655Z,47.72
2016-11-20T13:29:32.199Z,47.45
2016-11-20T13:30:42.638Z,46.97
2016-11-20T13:31:53.081Z,46.39
2016-11-20T13:33:03.520Z,46.19
2016-11-20T13:34:14.159Z,46.17
2016-11-20T13:35:39.145Z,49.05
2016-11-20T13:36:49.588Z,48.11
2016-11-20T13:38:00.029Z,47.72
2016-11-20T13:39:25.019Z,47.26
2016-11-20T13:40:35.461Z,47.74
2016-11-20T13:41:45.898Z,47.06
2016-11-20T13:42:56.335Z,47.06
2016-11-20T13:44:06.778Z,45.71
2016-11-20T13:45:17.317Z,46.29
2016-11-20T13:46:42.298Z,46.09
2016-11-20T13:47:52.748Z,45.9
2016-11-20T13:49:03.192Z,47.06
2016-11-20T13:50:13.638Z,46.87
2016-11-20T13:51:24.077Z,46.19
2016-11-20T13:52:34.514Z,45.83
2016-11-20T13:53:44.955Z,45.83
2016-11-20T13:54:55.397Z,45.15
2016-11-20T13:56:05.887Z,44.3
2016-11-20T13:57:16.332Z,43.06
2016-11-20T13:58:26.810Z,44.03
2016-11-20T14:01:02.241Z,45.39
2016-11-20T14:02:12.680Z,43.93
2016-11-20T14:03:23.155Z,44.61
2016-11-20T14:04:33.714Z,44.61
2016-11-20T14:05:44.247Z,44.51
2016-11-20T14:06:54.785Z,42.19
2016-11-20T14:08:05.316Z,41.33
2016-11-20T14:09:15.848Z,41.43
2016-11-20T14:10:26.389Z,41.36
2016-11-20T14:11:36.924Z,41.36
2016-11-20T14:12:47.663Z,40.77
2016-11-20T14:13:58.194Z,40.29
2016-11-20T14:15:08.730Z,39.82
2016-11-20T14:16:19.264Z,40.01
2016-11-20T14:17:29.802Z,40.33
2016-11-20T14:18:40.336Z,40.6
2016-11-20T14:19:50.875Z,40.99
2016-11-20T14:21:01.412Z,42.71
2016-11-20T14:22:11.976Z,42.99
2016-11-20T14:23:22.538Z,44.05
2016-11-20T14:24:33.078Z,42.79
2016-11-20T14:25:43.613Z,43.27
2016-11-20T14:26:54.148Z,44.15
2016-11-20T14:28:04.691Z,44.23
2016-11-20T14:29:15.225Z,42.99
2016-11-20T14:30:26.958Z,42.3
2016-11-20T14:31:37.495Z,43.47
2016-11-20T14:32:48.036Z,42.5
2016-11-20T14:33:58.573Z,42.69
2016-11-20T14:35:09.109Z,42.5
2016-11-20T14:36:19.748Z,42.43
2016-11-20T14:37:30.283Z,41.84
2016-11-20T14:38:40.817Z,43.01
2016-11-20T14:39:51.362Z,41.94
2016-11-20T14:41:01.896Z,42.91
2016-11-20T14:42:26.961Z,42.69
2016-11-20T14:43:37.510Z,41.72
2016-11-20T14:44:48.541Z,42.4
2016-11-20T14:45:59.081Z,42.21
2016-11-20T14:47:09.616Z,42.23
2016-11-20T14:48:20.356Z,42.11
2016-11-20T14:49:30.892Z,42.02
2016-11-20T14:50:41.429Z,42.13
2016-11-20T14:51:51.962Z,42.89
2016-11-20T14:53:02.730Z,43.45
2016-11-20T14:54:13.266Z,42.89
2016-11-20T14:55:23.870Z,43.27
2016-11-20T14:56:34.900Z,44.34
2016-11-20T14:57:45.437Z,44.42
2016-11-20T14:58:56.200Z,45.78
2016-11-20T15:00:06.734Z,45.27
2016-11-20T15:01:17.268Z,44.98
2016-11-20T15:02:27.800Z,45.85
2016-11-20T15:03:38.332Z,45.95
2016-11-20T15:04:49.069Z,45.85
2016-11-20T15:05:59.602Z,46.41
2016-11-20T15:07:10.135Z,46.8
2016-11-20T15:09:45.732Z,47.09
2016-11-20T15:10:56.469Z,48.52
2016-11-20T15:12:07.004Z,48.52
2016-11-20T15:13:17.564Z,49.37
2016-11-20T15:14:28.096Z,49.46
2016-11-20T15:15:38.833Z,50.24
2016-11-20T15:16:49.883Z,50.79
2016-11-20T15:18:00.418Z,51.44
2016-11-20T15:19:11.447Z,51.25
2016-11-20T15:20:22.010Z,50.09
2016-11-20T15:21:32.744Z,50.09
2016-11-20T15:22:43.277Z,50.96
2016-11-20T15:24:08.335Z,50.57
2016-11-20T15:25:18.836Z,51.83
2016-11-20T15:26:29.252Z,52.02
2016-11-20T15:27:54.322Z,53.06
2016-11-20T15:30:29.708Z,53.09
2016-11-20T15:31:54.672Z,52.99
2016-11-20T15:33:05.087Z,53.35
2016-11-20T15:34:15.504Z,52.97
2016-11-20T15:35:25.916Z,53.35
2016-11-20T15:36:36.814Z,53.55
2016-11-20T15:37:47.232Z,53.93
2016-11-20T15:38:57.647Z,53.74
2016-11-20T15:40:08.066Z,53.83
2016-11-20T15:41:18.480Z,54.13
2016-11-20T15:42:43.444Z,53.52