createdAt,value
2022-10-26T00:02:39.790Z,12.27
2022-10-26T00:07:48.079Z,12.26
2022-10-26T00:12:56.916Z,12.26
2022-10-26T00:18:05.781Z,12.25
2022-10-26T00:23:14.097Z,12.25
2022-10-26T00:28:22.378Z,12.27
2022-10-26T00:33:30.876Z,12.27
2022-10-26T00:38:40.003Z,12.27
2022-10-26T00:43:48.931Z,12.29
2022-10-26T00:49:01.807Z,12.30
2022-10-26T00:54:14.216Z,12.30
2022-10-26T00:59:23.590Z,12.29
2022-10-26T01:04:31.726Z,12.27
2022-10-26T01:09:40.222Z,12.26
2022-10-26T01:14:48.586Z,12.24
2022-10-26T01:20:36.057Z,12.22
2022-10-26T01:26:14.733Z,12.21
2022-10-26T01:31:31.197Z,12.20
2022-10-26T01:36:46.490Z,12.18
2022-10-26T01:41:58.099Z,12.14
2022-10-26T01:47:08.792Z,12.10
2022-10-26T01:52:17.578Z,12.06
2022-10-26T01:57:25.871Z,12.00
2022-10-26T02:02:50.390Z,11.95
2022-10-26T02:08:07.823Z,11.91
2022-10-26T02:13:23.536Z,11.89
2022-10-26T02:18:38.220Z,11.88
2022-10-26T02:23:49.854Z,11.86
2022-10-26T02:29:03.595Z,11.86
2022-10-26T02:34:15.415Z,11.82
2022-10-26T02:39:25.634Z,11.82
2022-10-26T02:44:39.526Z,11.82
2022-10-26T02:49:47.934Z,11.80
2022-10-26T02:55:03.222Z,11.77
2022-10-26T03:00:15.239Z,11.75
2022-10-26T03:05:26.506Z,11.74
2022-10-26T03:10:38.955Z,11.72
2022-10-26T03:15:47.053Z,11.69
2022-10-26T03:20:55.268Z,11.69
2022-10-26T03:26:03.816Z,11.67
2022-10-26T03:31:12.556Z,11.65
2022-10-26T03:36:19.096Z,11.64
2022-10-26T03:41:27.517Z,11.64
2022-10-26T03:46:36.069Z,11.74
2022-10-26T03:51:44.427Z,11.76
2022-10-26T03:56:55.181Z,11.75
2022-10-26T04:02:03.687Z,11.71
2022-10-26T04:07:11.752Z,11.65
2022-10-26T04:12:20.156Z,11.59
2022-10-26T04:17:28.906Z,11.55
2022-10-26T04:22:37.677Z,11.50
2022-10-26T04:27:46.079Z,11.48
2022-10-26T04:32:54.549Z,11.46
2022-10-26T04:38:07.970Z,11.43
2022-10-26T04:43:16.841Z,11.40
2022-10-26T04:53:40.277Z,11.34
2022-10-26T04:58:48.557Z,11.30
2022-10-26T05:03:57.271Z,11.27
2022-10-26T05:09:05.830Z,11.23
2022-10-26T05:14:14.805Z,11.21
2022-10-26T05:19:23.222Z,11.18
2022-10-26T05:24:31.575Z,11.10
2022-10-26T05:29:40.300Z,11.15
2022-10-26T05:34:49.001Z,11.14
2022-10-26T05:39:57.241Z,11.13
2022-10-26T05:45:05.556Z,11.13
2022-10-26T05:50:15.103Z,11.13
2022-10-26T05:55:25.257Z,11.13
2022-10-26T06:00:35.357Z,11.13
2022-10-26T06:05:54.047Z,11.15
2022-10-26T06:11:07.554Z,11.14
2022-10-26T06:16:33.941Z,11.15
2022-10-26T06:21:59.701Z,11.25
2022-10-26T06:27:19.554Z,11.25
2022-10-26T06:32:28.989Z,11.34
2022-10-26T06:37:39.465Z,11.38
2022-10-26T06:42:47.888Z,11.42
2022-10-26T06:48:05.075Z,11.44
2022-10-26T06:53:24.028Z,11.45
2022-10-26T06:58:35.380Z,11.45
2022-10-26T07:03:44.663Z,11.44
2022-10-26T07:08:53.512Z,11.45
2022-10-26T07:14:01.192Z,11.46
2022-10-26T07:19:09.710Z,11.47
2022-10-26T07:24:17.973Z,11.49
2022-10-26T07:29:27.030Z,11.51
2022-10-26T07:34:35.314Z,11.42
2022-10-26T07:39:43.662Z,11.49
2022-10-26T07:44:52.033Z,11.48
2022-10-26T07:50:00.170Z,11.47
2022-10-26T07:55:09.943Z,11.46
2022-10-26T08:00:19.893Z,11.45
2022-10-26T08:05:28.282Z,11.42
2022-10-26T08:10:36.828Z,11.40
2022-10-26T08:15:45.540Z,11.40
2022-10-26T08:20:56.375Z,11.40
2022-10-26T08:26:12.779Z,11.42
2022-10-26T08:31:21.642Z,11.44
2022-10-26T08:36:31.197Z,11.45
2022-10-26T08:41:43.387Z,11.42
2022-10-26T08:46:52.504Z,11.41
2022-10-26T08:52:03.882Z,11.40
2022-10-26T08:57:21.458Z,11.40
2022-10-26T09:03:20.828Z,11.41
2022-10-26T09:08:37.242Z,11.45
2022-10-26T09:14:00.522Z,11.47
2022-10-26T09:19:29.178Z,11.48
2022-10-26T09:24:41.008Z,11.52
2022-10-26T09:29:49.922Z,11.53
2022-10-26T09:35:01.514Z,11.56
2022-10-26T09:40:17.399Z,11.58
2022-10-26T09:45:30.837Z,11.58
2022-10-26T09:50:41.627Z,11.61
2022-10-26T09:55:51.373Z,11.61
2022-10-26T10:00:59.322Z,11.65
2022-10-26T10:06:21.639Z,11.68
2022-10-26T10:11:41.953Z,11.69
2022-10-26T10:16:57.315Z,11.72
2022-10-26T10:22:20.514Z,11.74
2022-10-26T10:27:29.041Z,11.75
2022-10-26T10:32:39.194Z,11.79
2022-10-26T10:37:48.224Z,11.85
2022-10-26T10:43:04.128Z,11.88
2022-10-26T10:48:20.852Z,11.91
2022-10-26T10:53:33.564Z,11.98
2022-10-26T10:58:52.385Z,12.03
2022-10-26T11:04:19.169Z,12.08
2022-10-26T11:09:30.196Z,12.13
2022-10-26T11:14:44.161Z,12.16
2022-10-26T11:19:57.818Z,12.22
2022-10-26T11:25:08.929Z,12.27
2022-10-26T11:30:22.064Z,12.35
2022-10-26T11:35:34.269Z,12.40
2022-10-26T11:40:44.287Z,12.44
2022-10-26T11:46:01.966Z,12.45
2022-10-26T11:51:19.691Z,12.49
2022-10-26T11:56:35.708Z,12.53
2022-10-26T12:01:43.117Z,12.56
2022-10-26T12:06:53.640Z,12.58
2022-10-26T12:12:06.484Z,12.63
2022-10-26T12:17:18.490Z,12.66
2022-10-26T12:22:35.834Z,12.71
2022-10-26T12:27:56.816Z,12.76
2022-10-26T12:33:05.787Z,12.80
2022-10-26T12:38:56.528Z,12.84
2022-10-26T12:44:33.045Z,12.89
2022-10-26T12:50:02.966Z,12.94
2022-10-26T12:55:43.436Z,13.01
2022-10-26T13:01:09.943Z,13.06
2022-10-26T13:06:36.063Z,13.08
2022-10-26T13:11:49.198Z,13.13
2022-10-26T13:16:57.415Z,13.18
2022-10-26T13:22:05.333Z,13.23
2022-10-26T13:27:27.747Z,13.24
2022-10-26T13:32:38.005Z,13.29
2022-10-26T13:37:50.016Z,13.34
2022-10-26T13:43:00.525Z,13.37
2022-10-26T13:48:15.194Z,13.42
2022-10-26T13:53:29.755Z,13.46
2022-10-26T13:58:43.639Z,13.53
2022-10-26T14:03:51.875Z,13.58
2022-10-26T14:09:02.051Z,13.57
2022-10-26T14:14:15.810Z,13.63
2022-10-26T14:19:27.793Z,13.65
2022-10-26T14:24:53.101Z,13.67
2022-10-26T14:30:21.582Z,13.69
2022-10-26T14:35:33.881Z,13.71
2022-10-26T14:40:41.719Z,13.73
2022-10-26T14:45:52.305Z,13.73
2022-10-26T14:51:08.938Z,13.74
2022-10-26T14:56:26.955Z,13.74
2022-10-26T15:01:49.994Z,13.74
2022-10-26T15:07:10.253Z,13.70
2022-10-26T15:12:24.980Z,13.64
2022-10-26T15:17:39.659Z,13.59
2022-10-26T15:22:51.406Z,13.52
2022-10-26T15:28:10.641Z,13.45
2022-10-26T15:33:24.075Z,13.36
2022-10-26T15:38:32.147Z,13.25
2022-10-26T15:43:39.757Z,13.15
2022-10-26T15:48:50.426Z,13.06
2022-10-26T15:53:58.958Z,12.96
2022-10-26T15:59:08.236Z,12.83
2022-10-26T16:04:16.089Z,12.71
2022-10-26T16:09:23.872Z,12.58
2022-10-26T16:14:33.515Z,12.46
2022-10-26T16:19:46.122Z,12.33
2022-10-26T16:24:53.591Z,12.23
2022-10-26T16:30:01.153Z,12.13
2022-10-26T16:35:09.721Z,12.05
2022-10-26T16:40:18.061Z,11.96
2022-10-26T16:45:25.908Z,11.88
2022-10-26T16:50:36.296Z,11.81
2022-10-26T16:55:44.525Z,11.74
2022-10-26T17:00:57.800Z,11.64
2022-10-26T17:06:08.440Z,11.52
2022-10-26T17:11:18.020Z,11.40
2022-10-26T17:16:26.512Z,11.27
2022-10-26T17:21:35.960Z,11.13
2022-10-26T17:26:43.623Z,10.98
2022-10-26T17:31:51.601Z,10.84
2022-10-26T17:36:58.963Z,10.71
2022-10-26T17:42:07.123Z,10.58
2022-10-26T17:47:14.531Z,10.47
2022-10-26T17:52:25.240Z,10.39
2022-10-26T17:57:33.758Z,10.31
2022-10-26T18:02:42.021Z,10.24
2022-10-26T18:07:49.763Z,10.21
2022-10-26T18:12:57.835Z,10.15
2022-10-26T18:18:05.363Z,10.14
2022-10-26T18:23:12.840Z,10.11
2022-10-26T18:28:20.353Z,10.06
2022-10-26T18:33:28.017Z,10.04
2022-10-26T18:38:35.939Z,10.02
2022-10-26T18:43:46.479Z,10.01
2022-10-26T18:48:54.496Z,9.97
2022-10-26T18:54:03.065Z,9.97
2022-10-26T18:59:10.977Z,9.94
2022-10-26T19:04:18.960Z,9.91
2022-10-26T19:09:27.003Z,9.88
2022-10-26T19:14:34.608Z,9.86
2022-10-26T19:19:42.190Z,9.83
2022-10-26T19:24:49.599Z,9.80
2022-10-26T19:29:56.982Z,9.77
2022-10-26T19:35:04.624Z,9.74
2022-10-26T19:40:13.932Z,9.71
2022-10-26T19:45:22.617Z,9.67
2022-10-26T19:50:30.264Z,9.64
2022-10-26T19:55:37.902Z,9.62
2022-10-26T20:00:45.807Z,9.60
2022-10-26T20:05:53.813Z,9.58
2022-10-26T20:11:01.690Z,9.56
2022-10-26T20:16:11.025Z,9.53
2022-10-26T20:21:19.159Z,9.48
2022-10-26T20:26:28.530Z,9.48
2022-10-26T20:31:36.886Z,9.44
2022-10-26T20:36:44.379Z,9.40
2022-10-26T20:41:53.466Z,9.35
2022-10-26T20:47:02.325Z,9.30
2022-10-26T20:52:22.169Z,9.25
2022-10-26T20:57:34.079Z,9.21
2022-10-26T21:02:41.860Z,9.18
2022-10-26T21:07:49.591Z,9.16
2022-10-26T21:12:57.101Z,9.14
2022-10-26T21:18:04.715Z,9.13
2022-10-26T21:23:12.266Z,9.11
2022-10-26T21:28:19.715Z,9.12
2022-10-26T21:33:32.614Z,9.11
2022-10-26T21:38:40.957Z,9.11
2022-10-26T21:43:59.145Z,9.10
2022-10-26T21:49:16.537Z,9.09
2022-10-26T21:54:24.303Z,9.09
2022-10-26T21:59:31.768Z,9.09
2022-10-26T22:04:39.347Z,9.07
2022-10-26T22:10:00.281Z,9.07
2022-10-26T22:15:14.746Z,9.08
2022-10-26T22:20:22.481Z,9.08
2022-10-26T22:25:29.858Z,9.08
2022-10-26T22:30:40.110Z,9.08
2022-10-26T22:35:46.869Z,9.10
2022-10-26T22:40:59.534Z,9.12
2022-10-26T22:46:08.982Z,9.24
2022-10-26T22:51:21.065Z,9.26
2022-10-26T22:56:30.267Z,9.28
2022-10-26T23:01:42.162Z,9.28
2022-10-26T23:06:50.159Z,9.26
2022-10-26T23:11:57.792Z,9.24
2022-10-26T23:17:06.585Z,9.24
2022-10-26T23:22:14.389Z,9.21
2022-10-26T23:27:21.706Z,9.22
2022-10-26T23:32:30.149Z,9.20
2022-10-26T23:37:37.982Z,9.19
2022-10-26T23:42:46.021Z,9.20
2022-10-26T23:47:54.051Z,9.18
2022-10-26T23:53:01.863Z,9.17
2022-10-26T23:58:09.322Z,9.15
