createdAt,value
2023-01-28T00:01:44.378Z,8.7
2023-01-28T00:03:44.488Z,8.6
2023-01-28T00:05:44.404Z,8.6
2023-01-28T00:07:44.383Z,8.5
2023-01-28T00:09:44.443Z,8.5
2023-01-28T00:11:44.455Z,8.4
2023-01-28T00:13:44.397Z,8.4
2023-01-28T00:15:44.416Z,8.4
2023-01-28T00:17:44.390Z,8.4
2023-01-28T00:19:44.361Z,8.4
2023-01-28T00:21:44.370Z,8.4
2023-01-28T00:23:44.400Z,8.3
2023-01-28T00:25:44.384Z,8.3
2023-01-28T00:27:44.340Z,8.2
2023-01-28T00:29:44.373Z,8.2
2023-01-28T00:31:44.454Z,8.1
2023-01-28T00:33:45.691Z,8.1
2023-01-28T00:35:44.361Z,8.1
2023-01-28T00:37:44.375Z,8.1
2023-01-28T00:39:44.360Z,8
2023-01-28T00:41:44.329Z,8
2023-01-28T00:43:44.332Z,8
2023-01-28T00:45:44.404Z,7.9
2023-01-28T00:47:44.330Z,7.8
2023-01-28T00:49:44.346Z,7.8
2023-01-28T00:51:44.361Z,7.7
2023-01-28T00:53:44.434Z,7.8
2023-01-28T00:55:44.344Z,7.9
2023-01-28T00:57:44.327Z,7.9
2023-01-28T00:59:44.343Z,7.9
2023-01-28T01:01:44.416Z,7.8
2023-01-28T01:03:44.325Z,7.8
2023-01-28T01:05:44.325Z,7.8
2023-01-28T01:07:44.303Z,7.8
2023-01-28T01:09:44.307Z,7.7
2023-01-28T01:11:44.316Z,7.7
2023-01-28T01:13:44.316Z,7.7
2023-01-28T01:15:44.369Z,7.7
2023-01-28T01:17:44.321Z,7.6
2023-01-28T01:19:44.301Z,7.6
2023-01-28T01:21:44.294Z,7.6
2023-01-28T01:23:44.281Z,7.5
2023-01-28T01:25:44.321Z,7.6
2023-01-28T01:27:44.343Z,7.5
2023-01-28T01:29:44.278Z,7.4
2023-01-28T01:31:44.310Z,7.4
2023-01-28T01:33:44.275Z,7.3
2023-01-28T01:35:44.292Z,7.3
2023-01-28T01:37:44.253Z,7.2
2023-01-28T01:39:44.307Z,7.1
2023-01-28T01:41:45.571Z,7.1
2023-01-28T01:43:44.235Z,7.1
2023-01-28T01:45:44.326Z,7.1
2023-01-28T01:47:44.241Z,7.1
2023-01-28T01:49:44.298Z,7.1
2023-01-28T01:51:44.244Z,7.1
2023-01-28T01:53:44.276Z,7.1
2023-01-28T01:55:44.235Z,7
2023-01-28T01:57:44.263Z,7
2023-01-28T01:59:44.252Z,7
2023-01-28T02:01:44.286Z,6.9
2023-01-28T02:03:44.316Z,7
2023-01-28T02:05:44.238Z,7
2023-01-28T02:07:44.242Z,6.9
2023-01-28T02:09:44.220Z,6.9
2023-01-28T02:11:44.222Z,7
2023-01-28T02:13:44.248Z,7
2023-01-28T02:15:44.239Z,7
2023-01-28T02:17:44.231Z,7
2023-01-28T02:19:44.230Z,7
2023-01-28T02:21:44.235Z,6.9
2023-01-28T02:23:44.221Z,6.9
2023-01-28T02:25:44.220Z,6.9
2023-01-28T02:27:44.184Z,6.9
2023-01-28T02:29:44.181Z,6.8
2023-01-28T02:31:44.341Z,6.7
2023-01-28T02:33:44.178Z,6.6
2023-01-28T02:35:44.262Z,6.6
2023-01-28T02:37:44.203Z,6.5
2023-01-28T02:39:44.176Z,6.5
2023-01-28T02:41:44.187Z,6.5
2023-01-28T02:43:44.173Z,6.5
2023-01-28T02:45:44.189Z,6.5
2023-01-28T02:47:44.205Z,6.5
2023-01-28T02:49:44.161Z,6.5
2023-01-28T02:51:44.177Z,6.5
2023-01-28T02:53:44.341Z,6.4
2023-01-28T02:55:44.200Z,6.5
2023-01-28T02:57:44.163Z,6.4
2023-01-28T02:59:44.167Z,6.4
2023-01-28T03:01:44.231Z,6.3
2023-01-28T03:03:44.179Z,6.3
2023-01-28T03:05:44.175Z,6.3
2023-01-28T03:07:44.224Z,6.2
2023-01-28T03:09:44.144Z,6.2
2023-01-28T03:11:44.129Z,6.1
2023-01-28T03:13:44.138Z,6.1
2023-01-28T03:15:44.206Z,6.1
2023-01-28T03:17:44.126Z,6.1
2023-01-28T03:19:44.135Z,6.1
2023-01-28T03:21:44.160Z,6.1
2023-01-28T03:23:44.145Z,6.1
2023-01-28T03:25:44.119Z,6.1
2023-01-28T03:27:44.126Z,6
2023-01-28T03:29:44.128Z,6
2023-01-28T03:31:44.106Z,5.9
2023-01-28T03:33:44.113Z,5.9
2023-01-28T03:35:44.099Z,5.9
2023-01-28T03:37:44.108Z,5.8
2023-01-28T03:39:44.096Z,5.8
2023-01-28T03:41:44.100Z,5.7
2023-01-28T03:43:44.084Z,5.7
2023-01-28T03:45:44.105Z,5.8
2023-01-28T03:47:44.134Z,5.7
2023-01-28T03:49:44.104Z,5.7
2023-01-28T03:51:44.069Z,5.7
2023-01-28T03:53:44.116Z,5.7
2023-01-28T03:55:44.083Z,5.7
2023-01-28T03:57:44.088Z,5.7
2023-01-28T03:59:44.069Z,5.7
2023-01-28T04:01:44.144Z,5.6
2023-01-28T04:03:44.071Z,5.6
2023-01-28T04:05:44.087Z,5.6
2023-01-28T04:07:44.080Z,5.5
2023-01-28T04:09:44.073Z,5.5
2023-01-28T04:11:44.063Z,5.5
2023-01-28T04:13:44.087Z,5.4
2023-01-28T04:15:44.100Z,5.4
2023-01-28T04:17:44.073Z,5.3
2023-01-28T04:19:44.051Z,5.3
2023-01-28T04:21:44.042Z,5.3
2023-01-28T04:23:44.072Z,5.3
2023-01-28T04:25:44.068Z,5.3
2023-01-28T04:27:44.032Z,5.4
2023-01-28T04:29:44.034Z,5.3
2023-01-28T04:31:44.073Z,5.3
2023-01-28T04:33:44.035Z,5.4
2023-01-28T04:35:44.020Z,5.4
2023-01-28T04:37:44.019Z,5.4
2023-01-28T04:39:44.002Z,5.4
2023-01-28T04:41:44.039Z,5.4
2023-01-28T04:43:46.469Z,5.3
2023-01-28T04:45:44.027Z,5.4
2023-01-28T04:47:44.114Z,5.4
2023-01-28T04:49:44.026Z,5.3
2023-01-28T04:51:44.022Z,5.3
2023-01-28T04:53:44.047Z,5.2
2023-01-28T04:55:44.008Z,5.3
2023-01-28T04:57:44.060Z,5.2
2023-01-28T04:59:44.023Z,5.2
2023-01-28T05:01:44.050Z,5.2
2023-01-28T05:03:43.989Z,5.2
2023-01-28T05:05:43.994Z,5.2
2023-01-28T05:07:44.003Z,5.1
2023-01-28T05:09:43.997Z,5
2023-01-28T05:11:43.979Z,4.9
2023-01-28T05:13:43.970Z,4.9
2023-01-28T05:15:43.964Z,4.9
2023-01-28T05:17:44.095Z,4.9
2023-01-28T05:19:43.988Z,4.8
2023-01-28T05:21:43.985Z,4.7
2023-01-28T05:23:43.977Z,4.7
2023-01-28T05:25:43.978Z,4.8
2023-01-28T05:27:43.957Z,4.8
2023-01-28T05:29:43.987Z,4.8
2023-01-28T05:31:43.949Z,4.8
2023-01-28T05:33:43.965Z,4.7
2023-01-28T05:35:43.948Z,4.8
2023-01-28T05:37:43.968Z,4.7
2023-01-28T05:39:43.955Z,4.6
2023-01-28T05:41:43.953Z,4.7
2023-01-28T05:43:43.943Z,4.7
2023-01-28T05:45:43.993Z,4.7
2023-01-28T05:47:45.706Z,4.6
2023-01-28T05:49:43.953Z,4.6
2023-01-28T05:51:43.924Z,4.6
2023-01-28T05:53:43.929Z,4.6
2023-01-28T05:55:43.947Z,4.6
2023-01-28T05:57:43.934Z,4.5
2023-01-28T05:59:43.932Z,4.5
2023-01-28T06:01:43.911Z,4.5
2023-01-28T06:03:43.920Z,4.5
2023-01-28T06:05:44.128Z,4.6
2023-01-28T06:07:43.908Z,4.6
2023-01-28T06:09:43.922Z,4.6
2023-01-28T06:11:43.911Z,4.5
2023-01-28T06:13:43.893Z,4.6
2023-01-28T06:15:44.033Z,4.6
2023-01-28T06:17:43.917Z,4.6
2023-01-28T06:19:43.941Z,4.6
2023-01-28T06:21:43.877Z,4.5
2023-01-28T06:23:43.917Z,4.5
2023-01-28T06:25:43.903Z,4.5
2023-01-28T06:27:43.912Z,4.5
2023-01-28T06:29:43.876Z,4.5
2023-01-28T06:31:43.920Z,4.5
2023-01-28T06:33:43.853Z,4.4
2023-01-28T06:35:43.872Z,4.6
2023-01-28T06:37:43.861Z,4.6
2023-01-28T06:39:43.904Z,4.5
2023-01-28T06:41:43.898Z,4.5
2023-01-28T06:43:43.874Z,4.5
2023-01-28T06:45:43.883Z,4.5
2023-01-28T06:47:43.875Z,4.5
2023-01-28T06:49:43.884Z,4.4
2023-01-28T06:51:43.853Z,4.4
2023-01-28T06:53:45.959Z,4.4
2023-01-28T06:55:43.849Z,4.4
2023-01-28T06:57:43.859Z,4.4
2023-01-28T06:59:43.864Z,4.4
2023-01-28T07:01:43.870Z,4.4
2023-01-28T07:03:43.832Z,4.4
2023-01-28T07:05:43.846Z,4.4
2023-01-28T07:07:43.832Z,4.4
2023-01-28T07:09:43.821Z,4.4
2023-01-28T07:11:43.873Z,4.3
2023-01-28T07:13:43.855Z,4.3
2023-01-28T07:15:43.818Z,4.3
2023-01-28T07:17:43.822Z,4.5
2023-01-28T07:19:43.833Z,4.3
2023-01-28T07:21:43.803Z,4.3
2023-01-28T07:23:43.819Z,4.2
2023-01-28T07:25:43.803Z,4.3
2023-01-28T07:27:43.806Z,4.3
2023-01-28T07:29:43.832Z,4.3
2023-01-28T07:31:43.864Z,4.3
2023-01-28T07:33:43.808Z,4.3
2023-01-28T07:35:43.792Z,4.3
2023-01-28T07:37:43.808Z,4.2
2023-01-28T07:39:43.799Z,4.2
2023-01-28T07:41:43.803Z,4.1
2023-01-28T07:43:43.800Z,4.1
2023-01-28T07:45:43.794Z,4.2
2023-01-28T07:47:43.801Z,4.2
2023-01-28T07:49:43.763Z,4.2
2023-01-28T07:51:43.775Z,4.1
2023-01-28T07:53:43.820Z,4.2
2023-01-28T07:55:43.763Z,4.2
2023-01-28T07:57:43.768Z,4.2
2023-01-28T07:59:43.764Z,4.1
2023-01-28T08:01:43.819Z,4.2
2023-01-28T08:03:43.748Z,4.1
2023-01-28T08:05:43.770Z,4.2
2023-01-28T08:07:43.810Z,4.1
2023-01-28T08:09:43.762Z,4.2
2023-01-28T08:11:43.733Z,4.2
2023-01-28T08:13:43.758Z,4.1
2023-01-28T08:15:43.814Z,4.2
2023-01-28T08:17:43.891Z,4.2
2023-01-28T08:19:43.753Z,4.2
2023-01-28T08:21:43.750Z,4.2
2023-01-28T08:23:43.738Z,4.1
2023-01-28T08:25:43.753Z,4.2
2023-01-28T08:27:43.737Z,4.2
2023-01-28T08:29:43.723Z,4.1
2023-01-28T08:31:43.827Z,4.2
2023-01-28T08:33:43.721Z,4.1
2023-01-28T08:35:43.730Z,4.2
2023-01-28T08:37:43.734Z,4.2
2023-01-28T08:39:45.570Z,4.3
2023-01-28T08:41:43.694Z,4.3
2023-01-28T08:43:43.730Z,4.1
2023-01-28T08:45:43.685Z,4.2
2023-01-28T08:47:43.712Z,4.2
2023-01-28T08:49:43.724Z,4.2
2023-01-28T08:51:43.692Z,4.2
2023-01-28T08:53:43.715Z,4.1
2023-01-28T08:55:43.661Z,4
2023-01-28T08:57:43.708Z,4.1
2023-01-28T08:59:43.678Z,4.2
2023-01-28T09:01:43.739Z,4.2
2023-01-28T09:03:43.731Z,4.2
2023-01-28T09:05:43.709Z,4.3
2023-01-28T09:07:43.684Z,4.3
2023-01-28T09:09:43.677Z,4.2
2023-01-28T09:11:43.692Z,4.2
2023-01-28T09:13:43.665Z,4.2
2023-01-28T09:15:43.748Z,4.2
2023-01-28T09:17:43.673Z,4.2
2023-01-28T09:19:43.671Z,4.2
2023-01-28T09:21:43.648Z,4.3
2023-01-28T09:23:43.657Z,4.3
2023-01-28T09:25:43.642Z,4.3
2023-01-28T09:27:43.673Z,4.3
2023-01-28T09:29:43.658Z,4.2
2023-01-28T09:31:43.726Z,4.2
2023-01-28T09:33:43.645Z,4.3
2023-01-28T09:35:43.602Z,4.3
2023-01-28T09:37:43.656Z,4.3
2023-01-28T09:39:43.635Z,4.2
2023-01-28T09:41:43.628Z,4.2
2023-01-28T09:43:43.607Z,4.2
2023-01-28T09:45:43.616Z,4.3
2023-01-28T09:47:43.645Z,4.2
2023-01-28T09:49:43.651Z,4.2
2023-01-28T09:51:43.638Z,4.2
2023-01-28T09:53:44.742Z,4.2
2023-01-28T09:55:43.636Z,4.3
2023-01-28T09:57:43.629Z,4.2
2023-01-28T09:59:43.618Z,4.2
2023-01-28T10:01:43.633Z,4.2
2023-01-28T10:03:43.657Z,4.2
2023-01-28T10:05:43.616Z,4.2
2023-01-28T10:07:43.610Z,4.2
2023-01-28T10:09:43.605Z,4.1
2023-01-28T10:11:43.592Z,4.1
2023-01-28T10:13:43.645Z,4
2023-01-28T10:15:43.576Z,4.1
2023-01-28T10:17:43.636Z,4.1
2023-01-28T10:19:43.582Z,4
2023-01-28T10:21:43.558Z,4.1
2023-01-28T10:23:43.578Z,4.2
2023-01-28T10:25:43.575Z,4.2
2023-01-28T10:27:43.570Z,4.2
2023-01-28T10:29:43.585Z,4.2
2023-01-28T10:31:43.647Z,4.2
2023-01-28T10:33:43.546Z,4.2
2023-01-28T10:35:43.604Z,4.2
2023-01-28T10:37:43.595Z,4.2
2023-01-28T10:39:43.578Z,4.2
2023-01-28T10:41:56.479Z,4.2
2023-01-28T10:43:43.538Z,4.2
2023-01-28T10:45:43.610Z,4.2
2023-01-28T10:47:43.548Z,4.2
2023-01-28T10:49:43.546Z,4.3
2023-01-28T10:51:43.559Z,4.3
2023-01-28T10:53:43.541Z,4.3
2023-01-28T10:55:43.519Z,4.3
2023-01-28T10:57:43.512Z,4.3
2023-01-28T10:59:43.531Z,4.3
2023-01-28T11:01:45.002Z,4.3
2023-01-28T11:03:43.519Z,4.3
2023-01-28T11:05:43.502Z,4.4
2023-01-28T11:07:43.517Z,4.4
2023-01-28T11:09:43.489Z,4.4
2023-01-28T11:11:43.521Z,4.4
2023-01-28T11:13:43.495Z,4.4
2023-01-28T11:15:43.504Z,4.4
2023-01-28T11:17:43.595Z,4.5
2023-01-28T11:19:43.526Z,4.5
2023-01-28T11:21:43.488Z,4.5
2023-01-28T11:23:43.497Z,4.5
2023-01-28T11:25:43.475Z,4.5
2023-01-28T11:27:43.466Z,4.6
2023-01-28T11:29:43.519Z,4.6
2023-01-28T11:31:43.527Z,4.6
2023-01-28T11:33:43.476Z,4.7
2023-01-28T11:35:43.480Z,4.8
2023-01-28T11:37:43.481Z,4.8
2023-01-28T11:39:43.508Z,4.8
2023-01-28T11:41:43.467Z,4.9
2023-01-28T11:43:43.445Z,4.9
2023-01-28T11:45:43.537Z,4.9
2023-01-28T11:47:43.548Z,5
2023-01-28T11:49:43.463Z,5
2023-01-28T11:51:43.467Z,5.1
2023-01-28T11:53:43.469Z,5.1
2023-01-28T11:55:43.434Z,5.1
2023-01-28T11:57:43.423Z,5.1
2023-01-28T11:59:43.444Z,5.2
2023-01-28T12:01:43.485Z,5.2
2023-01-28T12:03:43.462Z,5.2
2023-01-28T12:05:43.453Z,5.3
2023-01-28T12:07:43.430Z,5.3
2023-01-28T12:09:43.455Z,5.3
2023-01-28T12:11:43.440Z,5.3
2023-01-28T12:13:43.437Z,5.3
2023-01-28T12:15:43.448Z,5.5
2023-01-28T12:17:43.463Z,5.5
2023-01-28T12:19:43.431Z,5.5
2023-01-28T12:21:43.439Z,5.5
2023-01-28T12:23:43.420Z,5.6
2023-01-28T12:25:43.423Z,5.6
2023-01-28T12:27:43.402Z,5.6
2023-01-28T12:29:43.440Z,5.5
2023-01-28T12:30:45.307Z,5.5
2023-01-28T12:31:41.436Z,5.5
2023-01-28T12:33:43.558Z,5.6
2023-01-28T12:35:43.401Z,5.7
2023-01-28T12:37:43.552Z,5.6
2023-01-28T12:39:43.555Z,5.6
2023-01-28T12:41:43.621Z,5.7
2023-01-28T12:43:43.571Z,5.7
2023-01-28T12:45:43.437Z,5.7
2023-01-28T12:47:45.179Z,5.6
2023-01-28T12:49:54.094Z,5.6
2023-01-28T12:51:43.449Z,5.6
2023-01-28T12:53:43.586Z,5.8
2023-01-28T12:55:43.507Z,5.7
2023-01-28T12:57:43.424Z,5.8
2023-01-28T12:59:43.510Z,5.8
2023-01-28T13:01:44.813Z,5.8
2023-01-28T13:03:43.484Z,5.7
2023-01-28T13:05:44.892Z,5.9
2023-01-28T13:07:47.775Z,5.9
2023-01-28T13:09:44.420Z,5.9
2023-01-28T13:11:44.822Z,6
2023-01-28T13:13:43.402Z,5.9
2023-01-28T13:15:44.753Z,6
2023-01-28T13:17:44.769Z,6.2
2023-01-28T13:19:43.440Z,6.1
2023-01-28T13:21:49.026Z,6.1
2023-01-28T13:23:43.519Z,6
2023-01-28T13:25:43.559Z,6.1
2023-01-28T13:27:47.865Z,6.2
2023-01-28T13:29:44.760Z,6.5
2023-01-28T13:31:44.671Z,6.5
2023-01-28T13:33:43.515Z,6.4
2023-01-28T13:35:43.375Z,6.6
2023-01-28T13:37:43.457Z,6.4
2023-01-28T13:39:43.447Z,6.4
2023-01-28T13:41:43.456Z,6.5
2023-01-28T13:43:43.354Z,6.7
2023-01-28T13:45:43.560Z,6.8
2023-01-28T13:47:43.562Z,6.8
2023-01-28T13:49:43.357Z,6.8
2023-01-28T13:51:43.578Z,6.9
2023-01-28T13:53:44.612Z,7
2023-01-28T13:55:45.546Z,7
2023-01-28T13:57:43.387Z,7
2023-01-28T13:59:43.370Z,7.2
2023-01-28T14:01:43.469Z,7
2023-01-28T14:03:43.444Z,7.1
2023-01-28T14:05:43.326Z,7
2023-01-28T14:07:51.182Z,7.1
2023-01-28T14:09:43.448Z,7.4
2023-01-28T14:11:44.659Z,7.4
2023-01-28T14:13:43.472Z,7.4
2023-01-28T14:15:43.446Z,7.4
2023-01-28T14:17:43.439Z,7.6
2023-01-28T14:19:44.828Z,7.5
2023-01-28T14:21:43.432Z,7.6
2023-01-28T14:23:53.621Z,7.7
2023-01-28T14:25:44.799Z,7.9
2023-01-28T14:27:43.366Z,7.9
2023-01-28T14:29:44.527Z,8.2
2023-01-28T14:31:43.435Z,8.3
2023-01-28T14:33:43.408Z,8.5
2023-01-28T14:35:43.286Z,8.5
2023-01-28T14:37:43.425Z,8.6
2023-01-28T14:39:43.483Z,8.7
2023-01-28T14:41:44.587Z,8.8
2023-01-28T14:43:43.359Z,9
2023-01-28T14:45:43.400Z,9.1
2023-01-28T14:47:43.355Z,9
2023-01-28T14:49:43.336Z,9.2
2023-01-28T14:51:43.611Z,9.4
2023-01-28T14:53:44.578Z,9.5
2023-01-28T14:55:43.362Z,9.7
2023-01-28T14:57:44.454Z,9.7
2023-01-28T14:58:10.802Z,9.7
2023-01-28T14:59:43.287Z,9.8
2023-01-28T15:01:45.363Z,10
2023-01-28T15:03:43.251Z,10.1
2023-01-28T15:05:43.398Z,10.2
2023-01-28T15:07:43.268Z,10.3
2023-01-28T15:09:43.371Z,10.4
2023-01-28T15:11:43.453Z,10.6
2023-01-28T15:13:47.529Z,10.7
2023-01-28T15:15:44.421Z,10.8
2023-01-28T15:17:47.553Z,10.9
2023-01-28T15:19:47.469Z,11.1
2023-01-28T15:21:43.222Z,11
2023-01-28T15:23:43.303Z,11.2
2023-01-28T15:25:50.680Z,11.3
2023-01-28T15:27:45.975Z,11.3
2023-01-28T15:29:43.342Z,11.4
2023-01-28T15:31:45.703Z,11.6
2023-01-28T15:33:47.604Z,11.7
2023-01-28T15:35:43.344Z,11.8
2023-01-28T15:37:43.223Z,11.7
2023-01-28T15:39:53.544Z,11.9
2023-01-28T15:41:46.465Z,11.9
2023-01-28T15:43:43.345Z,12.1
2023-01-28T15:45:43.356Z,12.4
2023-01-28T15:47:44.582Z,12.4
2023-01-28T15:49:43.205Z,12.5
2023-01-28T15:51:43.221Z,12.4
2023-01-28T15:53:43.289Z,12.4
2023-01-28T15:55:43.369Z,12.6
2023-01-28T15:57:44.563Z,12.8
2023-01-28T16:00:10.821Z,12.9
2023-01-28T16:01:43.284Z,13
2023-01-28T16:03:45.375Z,13.1
2023-01-28T16:05:43.306Z,13.3
2023-01-28T16:07:43.254Z,13.3
2023-01-28T16:09:49.225Z,13.3
2023-01-28T16:11:43.401Z,13.4
2023-01-28T16:13:43.298Z,13.5
2023-01-28T16:15:43.227Z,13.6
2023-01-28T16:17:43.348Z,13.6
2023-01-28T16:19:43.238Z,13.8
2023-01-28T16:21:43.298Z,13.8
2023-01-28T16:23:43.224Z,13.9
2023-01-28T16:25:43.303Z,14.1
2023-01-28T16:27:43.262Z,14.2
2023-01-28T16:29:43.185Z,14.3
2023-01-28T16:31:43.303Z,14.3
2023-01-28T16:33:43.305Z,14.3
2023-01-28T16:36:04.379Z,14.6
2023-01-28T16:37:43.187Z,14.6
2023-01-28T16:39:43.240Z,14.7
2023-01-28T16:41:43.174Z,14.9
2023-01-28T16:43:47.537Z,14.9
2023-01-28T16:45:43.294Z,15
2023-01-28T16:47:44.370Z,15
2023-01-28T16:49:43.307Z,15.1
2023-01-28T16:51:45.905Z,15.1
2023-01-28T16:53:44.303Z,15.1
2023-01-28T16:55:45.948Z,15.4
2023-01-28T16:57:43.416Z,15.6
2023-01-28T16:59:43.287Z,15.5
2023-01-28T17:01:47.337Z,15.5
2023-01-28T17:03:43.152Z,15.4
2023-01-28T17:05:44.461Z,15.5
2023-01-28T17:07:45.555Z,15.6
2023-01-28T17:09:47.913Z,15.5
2023-01-28T17:11:45.154Z,15.7
2023-01-28T17:13:48.751Z,15.6
2023-01-28T17:15:43.350Z,15.9
2023-01-28T17:17:43.241Z,16.1
2023-01-28T17:19:43.270Z,16
2023-01-28T17:21:53.469Z,16
2023-01-28T17:23:44.433Z,16.1
2023-01-28T17:25:44.451Z,16.2
2023-01-28T17:27:43.355Z,16
2023-01-28T17:29:43.232Z,16.2
2023-01-28T17:31:43.241Z,16.5
2023-01-28T17:33:43.232Z,16.3
2023-01-28T17:35:43.478Z,16.3
2023-01-28T17:37:44.391Z,16.5
2023-01-28T17:39:46.542Z,16.5
2023-01-28T17:41:43.260Z,16.4
2023-01-28T17:43:43.133Z,16.5
2023-01-28T17:45:48.931Z,16.8
2023-01-28T17:47:46.051Z,16.8
2023-01-28T17:49:43.360Z,16.7
2023-01-28T17:51:43.092Z,16.7
2023-01-28T17:53:43.204Z,16.7
2023-01-28T17:55:43.218Z,16.8
2023-01-28T17:57:47.114Z,16.7
2023-01-28T17:59:44.272Z,16.9
2023-01-28T18:01:58.064Z,16.9
2023-01-28T18:03:45.542Z,16.8
2023-01-28T18:05:43.170Z,16.8
2023-01-28T18:07:43.104Z,17
2023-01-28T18:09:43.043Z,17.1
2023-01-28T18:11:44.169Z,17.2
2023-01-28T18:13:45.702Z,17.1
2023-01-28T18:15:48.916Z,17.3
2023-01-28T18:17:47.703Z,17.3
2023-01-28T18:19:53.504Z,17.3
2023-01-28T18:21:52.517Z,17.3
2023-01-28T18:23:44.019Z,17.2
2023-01-28T18:25:44.245Z,17.4
2023-01-28T18:27:44.582Z,17.3
2023-01-28T18:29:50.516Z,17.4
2023-01-28T18:31:43.453Z,17.7
2023-01-28T18:33:53.703Z,17.6
2023-01-28T18:35:43.133Z,17.6
2023-01-28T18:36:58.733Z,17.5
2023-01-28T18:38:15.259Z,17.5
2023-01-28T18:40:09.012Z,17.5
2023-01-28T18:42:09.101Z,17.5
2023-01-28T18:44:13.521Z,17.6
2023-01-28T18:46:11.663Z,17.7
2023-01-28T18:48:09.020Z,17.9
2023-01-28T18:50:09.142Z,17.7
2023-01-28T18:52:09.105Z,17.7
2023-01-28T18:54:12.660Z,17.7
2023-01-28T18:56:09.079Z,17.9
2023-01-28T18:58:08.977Z,17.9
2023-01-28T19:00:10.121Z,18.1
2023-01-28T19:02:08.993Z,18.1
2023-01-28T19:04:10.313Z,18
2023-01-28T19:06:09.058Z,18
2023-01-28T19:08:13.435Z,18.1
2023-01-28T19:10:08.987Z,18
2023-01-28T19:12:09.026Z,18
2023-01-28T19:14:09.112Z,18.1
2023-01-28T19:16:22.841Z,18.2
2023-01-28T19:17:43.721Z,18
2023-01-28T19:19:48.604Z,18.1
2023-01-28T19:21:43.750Z,18.1
2023-01-28T19:23:49.800Z,18.2
2023-01-28T19:25:42.533Z,18.3
2023-01-28T19:27:42.369Z,18.3
2023-01-28T19:29:43.607Z,18.2
2023-01-28T19:31:43.703Z,18.3
2023-01-28T19:33:42.427Z,18.4
2023-01-28T19:35:42.462Z,18.5
2023-01-28T19:37:42.449Z,18.5
2023-01-28T19:39:43.643Z,18.6
2023-01-28T19:41:42.484Z,18.4
2023-01-28T19:43:43.505Z,18.3
2023-01-28T19:45:43.488Z,18.3
2023-01-28T19:47:43.516Z,18.3
2023-01-28T19:49:42.476Z,18.3
2023-01-28T19:51:42.427Z,18.1
2023-01-28T19:53:42.375Z,18.3
2023-01-28T19:56:13.675Z,18.4
2023-01-28T19:57:42.324Z,18.3
2023-01-28T19:59:42.473Z,18.3
2023-01-28T20:01:42.422Z,18.3
2023-01-28T20:03:48.849Z,18.4
2023-01-28T20:05:17.838Z,18.5
2023-01-28T20:06:24.719Z,18.6
2023-01-28T20:08:23.752Z,18.5
2023-01-28T20:10:25.938Z,18.4
2023-01-28T20:11:23.422Z,18.4
2023-01-28T20:12:23.630Z,18.4
2023-01-28T20:14:24.343Z,18.4
2023-01-28T20:16:23.636Z,18.4
2023-01-28T20:18:27.319Z,18.1
2023-01-28T20:20:27.994Z,18.1
2023-01-28T20:22:23.774Z,18.1
2023-01-28T20:24:24.089Z,18.2
2023-01-28T20:26:27.999Z,18.5
2023-01-28T20:28:34.136Z,18.6
2023-01-28T20:30:25.634Z,18.7
2023-01-28T20:32:24.120Z,18.6
2023-01-28T20:34:23.881Z,18.5
2023-01-28T20:36:23.870Z,18.6
2023-01-28T21:23:58.790Z,27.5
2023-01-28T21:23:58.866Z,18.6
2023-01-28T21:24:25.129Z,17.7
2023-01-28T21:24:49.208Z,17.7
2023-01-28T21:25:37.468Z,17.8
2023-01-28T21:28:44.720Z,27.5
2023-01-28T21:28:44.722Z,17.7
2023-01-28T21:29:50.260Z,17.6
2023-01-28T21:31:40.046Z,17.6
2023-01-28T21:32:53.218Z,17.6
2023-01-28T21:33:45.389Z,17.5
2023-01-28T21:35:33.013Z,17.5
2023-01-28T21:38:08.168Z,17.4
2023-01-28T21:55:01.662Z,16.8
2023-01-28T21:56:16.847Z,17
2023-01-28T21:58:37.374Z,16.9
2023-01-28T21:59:52.051Z,16.9
2023-01-28T22:00:16.795Z,16.8
2023-01-28T22:01:52.152Z,16.8
2023-01-28T22:02:27.551Z,16.7
2023-01-28T22:04:19.442Z,16.7
2023-01-28T22:04:23.184Z,16.6
2023-01-28T22:06:23.211Z,16.6
2023-01-28T22:08:24.320Z,16.4
2023-01-28T22:08:59.574Z,16.4
2023-01-28T22:10:28.651Z,16.3
2023-01-28T22:12:25.858Z,16.3
2023-01-28T22:14:27.278Z,16.2
2023-01-28T22:16:30.250Z,16.2
2023-01-28T22:18:17.141Z,16.1
2023-01-28T22:19:15.151Z,16
2023-01-28T22:21:28.501Z,15.9
2023-01-28T22:23:19.444Z,15.8
2023-01-28T22:25:15.393Z,15.7
2023-01-28T22:27:15.177Z,15.7
2023-01-28T22:29:15.166Z,15.6
2023-01-28T22:31:12.953Z,15.6
2023-01-28T22:31:15.261Z,15.5
2023-01-28T22:33:15.066Z,15.4
2023-01-28T22:35:16.347Z,15.3
2023-01-28T22:37:16.116Z,15.3
2023-01-28T22:38:46.119Z,15.3
2023-01-28T22:39:16.434Z,15.2
2023-01-28T22:41:16.495Z,15.2
2023-01-28T22:43:17.005Z,15.2
2023-01-28T22:45:51.211Z,15.1
2023-01-28T22:46:12.775Z,15.2
2023-01-28T22:48:47.863Z,14.9
2023-01-28T22:50:51.614Z,14.9
2023-01-28T22:52:03.690Z,14.9
2023-01-28T22:53:37.350Z,14.9
2023-01-28T22:54:16.752Z,14.7
2023-01-28T22:55:20.924Z,14.8
2023-01-28T22:57:52.479Z,14.8
2023-01-28T22:59:28.586Z,14.7
2023-01-28T23:01:18.045Z,14.7
2023-01-28T23:03:19.351Z,14.6
2023-01-28T23:05:19.270Z,14.6
2023-01-28T23:07:18.104Z,14.6
2023-01-28T23:09:18.235Z,14.5
2023-01-28T23:11:19.124Z,14.4
2023-01-28T23:12:01.028Z,14.4
2023-01-28T23:13:18.129Z,14.4
2023-01-28T23:15:19.505Z,14.3
2023-01-28T23:17:19.394Z,14.3
2023-01-28T23:19:18.114Z,14.2
2023-01-28T23:21:20.024Z,14.1
2023-01-28T23:23:18.025Z,14.1
2023-01-28T23:25:19.369Z,14
2023-01-28T23:27:18.250Z,14
2023-01-28T23:29:19.410Z,13.9
2023-01-28T23:31:20.709Z,13.9
2023-01-28T23:33:19.105Z,13.7
2023-01-28T23:35:17.954Z,13.7
2023-01-28T23:37:17.987Z,13.6
2023-01-28T23:39:23.687Z,13.5
2023-01-28T23:41:19.177Z,13.5
2023-01-28T23:43:18.195Z,13.5
2023-01-28T23:45:17.966Z,13.4
2023-01-28T23:47:22.214Z,13.4
2023-01-28T23:49:18.008Z,13.3
2023-01-28T23:51:17.921Z,13.3
2023-01-28T23:53:28.505Z,13.2
2023-01-28T23:55:19.334Z,13.2
2023-01-28T23:57:19.290Z,13.2
2023-01-28T23:59:23.992Z,13.2
