createdAt,value
2019-03-20T00:02:06.335Z,77.50
2019-03-20T00:04:36.675Z,77.60
2019-03-20T00:07:07.031Z,79.70
2019-03-20T00:09:37.438Z,78.50
2019-03-20T00:12:07.754Z,78.60
2019-03-20T00:14:38.165Z,78.40
2019-03-20T00:17:08.876Z,78.70
2019-03-20T00:19:40.363Z,78.30
2019-03-20T00:22:10.840Z,79.30
2019-03-20T00:24:41.169Z,78.80
2019-03-20T00:27:11.469Z,78.80
2019-03-20T00:29:41.815Z,78.30
2019-03-20T00:32:12.269Z,78.20
2019-03-20T00:34:42.982Z,78.80
2019-03-20T00:37:13.489Z,78.50
2019-03-20T00:39:43.818Z,79.20
2019-03-20T00:42:14.127Z,78.90
2019-03-20T00:44:44.473Z,78.30
2019-03-20T00:47:14.779Z,78.60
2019-03-20T00:49:45.117Z,78.80
2019-03-20T00:52:15.421Z,79.30
2019-03-20T00:54:45.781Z,79.70
2019-03-20T00:57:16.087Z,79.50
2019-03-20T00:59:46.437Z,79.60
2019-03-20T01:02:16.738Z,79.40
2019-03-20T01:04:47.066Z,79.30
2019-03-20T01:07:17.379Z,79.80
2019-03-20T01:09:47.798Z,80.00
2019-03-20T01:12:18.121Z,80.50
2019-03-20T01:14:48.458Z,80.00
2019-03-20T01:17:18.764Z,79.70
2019-03-20T01:19:49.088Z,80.50
2019-03-20T01:22:19.498Z,81.20
2019-03-20T01:24:50.114Z,81.50
2019-03-20T01:27:20.458Z,80.90
2019-03-20T01:29:50.788Z,83.20
2019-03-20T01:32:21.177Z,82.20
2019-03-20T01:34:51.572Z,83.50
2019-03-20T01:37:21.875Z,83.50
2019-03-20T01:39:52.202Z,82.20
2019-03-20T01:42:22.508Z,81.70
2019-03-20T01:44:52.834Z,81.60
2019-03-20T01:47:23.140Z,82.20
2019-03-20T01:49:53.469Z,81.30
2019-03-20T01:52:23.778Z,81.40
2019-03-20T01:54:54.126Z,81.20
2019-03-20T01:57:24.508Z,81.40
2019-03-20T01:59:54.830Z,82.10
2019-03-20T02:02:25.153Z,81.90
2019-03-20T02:05:07.678Z,81.70
2019-03-20T02:07:38.241Z,81.70
2019-03-20T02:10:09.815Z,82.00
2019-03-20T02:12:40.351Z,81.60
2019-03-20T02:15:13.017Z,82.40
2019-03-20T02:17:43.401Z,82.20
2019-03-20T02:20:15.394Z,82.20
2019-03-20T02:22:46.905Z,81.90
2019-03-20T02:25:17.685Z,82.10
2019-03-20T02:27:48.059Z,82.50
2019-03-20T02:30:18.940Z,82.80
2019-03-20T02:32:49.527Z,82.50
2019-03-20T02:35:19.886Z,82.50
2019-03-20T02:37:50.575Z,82.40
2019-03-20T02:40:21.106Z,82.40
2019-03-20T02:42:51.723Z,82.50
2019-03-20T02:45:22.186Z,82.40
2019-03-20T02:47:52.986Z,82.70
2019-03-20T02:50:23.304Z,83.10
2019-03-20T02:52:53.918Z,83.40
2019-03-20T02:55:24.339Z,83.20
2019-03-20T02:57:54.825Z,83.00
2019-03-20T03:00:25.139Z,83.70
2019-03-20T03:02:55.439Z,83.80
2019-03-20T03:05:25.791Z,83.50
2019-03-20T03:07:56.144Z,84.70
2019-03-20T03:10:26.552Z,84.20
2019-03-20T03:12:56.868Z,83.80
2019-03-20T03:15:27.224Z,83.90
2019-03-20T03:17:57.543Z,83.50
2019-03-20T03:20:27.883Z,84.20
2019-03-20T03:22:58.196Z,84.00
2019-03-20T03:25:28.513Z,84.20
2019-03-20T03:27:58.830Z,84.20
2019-03-20T03:30:29.140Z,84.50
2019-03-20T03:32:59.482Z,84.10
2019-03-20T03:35:29.801Z,84.80
2019-03-20T03:38:00.143Z,84.50
2019-03-20T03:40:30.466Z,84.60
2019-03-20T03:43:00.810Z,84.30
2019-03-20T03:45:31.131Z,84.20
2019-03-20T03:48:01.491Z,86.00
2019-03-20T03:50:31.822Z,86.00
2019-03-20T03:53:02.151Z,86.00
2019-03-20T03:55:32.484Z,86.10
2019-03-20T03:58:02.830Z,85.20
2019-03-20T04:00:33.152Z,84.80
2019-03-20T04:03:03.458Z,85.30
2019-03-20T04:05:33.782Z,85.70
2019-03-20T04:08:04.119Z,85.50
2019-03-20T04:10:34.415Z,86.70
2019-03-20T04:13:04.757Z,86.40
2019-03-20T04:15:38.730Z,85.90
2019-03-20T04:18:09.090Z,85.80
2019-03-20T04:20:40.562Z,85.50
2019-03-20T04:23:10.902Z,86.10
2019-03-20T04:25:41.238Z,87.70
2019-03-20T04:28:11.541Z,86.50
2019-03-20T04:30:41.843Z,85.80
2019-03-20T04:33:12.179Z,85.30
2019-03-20T04:35:42.482Z,85.10
2019-03-20T04:38:12.844Z,84.90
2019-03-20T04:40:43.283Z,85.10
2019-03-20T04:43:13.647Z,85.30
2019-03-20T04:45:44.099Z,85.80
2019-03-20T04:48:14.411Z,86.50
2019-03-20T04:50:44.744Z,86.30
2019-03-20T04:53:15.132Z,85.80
2019-03-20T04:55:45.468Z,85.70
2019-03-20T04:58:15.787Z,85.70
2019-03-20T05:00:46.209Z,86.00
2019-03-20T05:03:16.525Z,87.60
2019-03-20T05:05:46.918Z,86.60
2019-03-20T05:08:17.192Z,86.70
2019-03-20T05:10:47.533Z,86.60
2019-03-20T05:13:17.965Z,86.60
2019-03-20T05:15:48.352Z,86.90
2019-03-20T05:18:18.764Z,86.20
2019-03-20T05:20:49.359Z,86.30
2019-03-20T05:23:19.825Z,86.20
2019-03-20T05:25:50.605Z,86.00
2019-03-20T05:28:21.115Z,86.10
2019-03-20T05:30:51.695Z,86.10
2019-03-20T05:33:22.045Z,86.10
2019-03-20T05:35:52.599Z,87.10
2019-03-20T05:38:24.111Z,89.80
2019-03-20T05:40:54.606Z,90.00
2019-03-20T05:43:25.031Z,90.30
2019-03-20T05:45:55.583Z,89.00
2019-03-20T05:48:25.902Z,88.30
2019-03-20T05:50:56.426Z,87.90
2019-03-20T05:53:26.813Z,87.50
2019-03-20T05:55:57.179Z,88.10
2019-03-20T05:58:27.494Z,87.60
2019-03-20T06:00:57.838Z,87.40
2019-03-20T06:03:28.148Z,87.50
2019-03-20T06:05:58.487Z,87.50
2019-03-20T06:08:31.200Z,87.40
2019-03-20T06:11:00.744Z,88.10
2019-03-20T06:13:31.062Z,88.10
2019-03-20T06:16:01.412Z,88.00
2019-03-20T06:18:35.407Z,87.70
2019-03-20T06:21:05.753Z,87.80
2019-03-20T06:23:36.070Z,87.90
2019-03-20T06:26:06.369Z,88.10
2019-03-20T06:28:36.681Z,89.40
2019-03-20T06:31:06.985Z,90.20
2019-03-20T06:33:37.322Z,90.00
2019-03-20T06:36:07.641Z,90.40
2019-03-20T06:38:38.020Z,90.30
2019-03-20T06:41:08.322Z,90.10
2019-03-20T06:43:38.726Z,90.10
2019-03-20T06:46:09.030Z,89.70
2019-03-20T06:48:39.355Z,88.80
2019-03-20T06:51:09.681Z,89.00
2019-03-20T06:53:40.006Z,89.00
2019-03-20T06:56:10.293Z,88.90
2019-03-20T06:58:40.641Z,89.20
2019-03-20T07:01:16.527Z,89.70
2019-03-20T07:04:33.745Z,89.50
2019-03-20T07:07:43.640Z,89.00
2019-03-20T07:10:21.734Z,88.20
2019-03-20T07:12:52.083Z,87.20
2019-03-20T07:15:22.376Z,87.30
2019-03-20T07:17:52.731Z,87.40
2019-03-20T07:20:23.235Z,87.50
2019-03-20T07:22:53.534Z,87.60
2019-03-20T07:25:23.871Z,87.60
2019-03-20T07:27:54.204Z,87.20
2019-03-20T07:30:24.690Z,87.10
2019-03-20T07:32:55.017Z,86.80
2019-03-20T07:35:25.377Z,86.60
2019-03-20T07:37:56.496Z,86.20
2019-03-20T07:40:26.954Z,86.30
2019-03-20T07:43:07.858Z,86.20
2019-03-20T07:45:29.228Z,85.70
2019-03-20T07:47:59.577Z,85.40
2019-03-20T07:50:29.880Z,85.70
2019-03-20T07:53:00.251Z,85.70
2019-03-20T07:55:30.548Z,85.50
2019-03-20T07:58:00.894Z,85.30
2019-03-20T08:00:33.575Z,84.90
2019-03-20T08:03:03.912Z,84.90
2019-03-20T08:05:34.249Z,84.60
2019-03-20T08:08:07.573Z,84.40
2019-03-20T08:10:40.502Z,84.10
2019-03-20T08:13:10.928Z,83.90
2019-03-20T08:15:41.359Z,83.50
2019-03-20T08:18:11.894Z,83.00
2019-03-20T08:20:42.524Z,82.20
2019-03-20T08:23:12.892Z,81.90
2019-03-20T08:25:45.175Z,81.60
2019-03-20T08:28:16.406Z,81.10
2019-03-20T08:30:46.762Z,81.50
2019-03-20T08:33:17.167Z,80.90
2019-03-20T08:35:47.512Z,80.70
2019-03-20T08:38:19.173Z,80.40
2019-03-20T08:40:49.762Z,80.40
2019-03-20T08:43:21.804Z,79.80
2019-03-20T08:45:52.267Z,79.20
2019-03-20T08:48:22.715Z,79.00
2019-03-20T08:50:53.311Z,78.50
2019-03-20T08:53:23.783Z,78.30
2019-03-20T08:55:54.372Z,77.70
2019-03-20T08:58:24.838Z,77.10
2019-03-20T09:00:55.154Z,76.00
2019-03-20T09:03:25.499Z,75.70
2019-03-20T09:05:55.804Z,75.10
2019-03-20T09:08:29.706Z,74.70
2019-03-20T09:10:58.129Z,74.50
2019-03-20T09:13:28.417Z,74.40
2019-03-20T09:15:59.348Z,73.70
2019-03-20T09:18:29.630Z,73.70
2019-03-20T09:20:59.925Z,73.10
2019-03-20T09:23:30.802Z,73.00
2019-03-20T09:26:01.106Z,72.90
2019-03-20T09:28:31.426Z,72.20
2019-03-20T09:31:01.751Z,71.10
2019-03-20T09:33:32.167Z,70.90
2019-03-20T09:36:02.486Z,70.00
2019-03-20T09:38:43.007Z,70.20
2019-03-20T09:41:04.739Z,69.90
2019-03-20T09:43:35.136Z,69.70
2019-03-20T09:46:05.482Z,68.30
2019-03-20T09:48:35.867Z,68.20
2019-03-20T09:51:06.300Z,67.50
2019-03-20T09:53:38.405Z,67.80
2019-03-20T09:56:08.773Z,67.80
2019-03-20T09:58:39.089Z,67.20
2019-03-20T10:01:09.398Z,66.00
2019-03-20T10:03:39.746Z,65.70
2019-03-20T10:06:10.086Z,65.80
2019-03-20T10:08:40.575Z,64.50
2019-03-20T10:11:12.036Z,64.50
2019-03-20T10:13:42.388Z,62.00
2019-03-20T10:16:12.697Z,62.00
2019-03-20T10:18:43.095Z,61.50
2019-03-20T10:21:13.416Z,61.00
2019-03-20T10:23:43.722Z,60.10
2019-03-20T10:26:14.299Z,59.20
2019-03-20T10:28:44.654Z,59.10
2019-03-20T10:31:15.006Z,58.30
2019-03-20T10:33:45.371Z,57.50
2019-03-20T10:36:15.848Z,58.00
2019-03-20T10:38:48.633Z,57.10
2019-03-20T10:41:18.196Z,57.40
2019-03-20T10:43:48.550Z,57.20
2019-03-20T10:46:25.854Z,55.80
2019-03-20T10:48:56.552Z,54.90
2019-03-20T10:51:27.099Z,52.30
2019-03-20T10:53:57.427Z,53.10
2019-03-20T10:56:27.822Z,53.80
2019-03-20T10:58:58.162Z,51.60
2019-03-20T11:01:28.541Z,50.50
2019-03-20T11:03:58.980Z,48.90
2019-03-20T11:06:29.577Z,47.40
2019-03-20T11:09:00.029Z,43.60
2019-03-20T11:11:31.329Z,40.70
2019-03-20T11:14:01.678Z,40.20
2019-03-20T11:16:32.093Z,41.60
2019-03-20T11:19:03.433Z,39.60
2019-03-20T11:21:34.004Z,37.90
2019-03-20T11:24:04.573Z,35.30
2019-03-20T11:26:35.078Z,34.70
2019-03-20T11:29:05.616Z,34.80
2019-03-20T11:31:35.992Z,35.10
2019-03-20T11:34:06.349Z,32.80
2019-03-20T11:36:36.708Z,32.00
2019-03-20T11:39:10.109Z,32.20
2019-03-20T11:41:40.490Z,31.10
2019-03-20T11:44:11.177Z,30.60
2019-03-20T11:46:41.664Z,31.00
2019-03-20T11:49:13.167Z,29.50
2019-03-20T11:51:50.070Z,29.20
2019-03-20T11:54:26.575Z,29.00
2019-03-20T11:56:57.088Z,28.60
2019-03-20T11:59:28.526Z,27.00
2019-03-20T12:01:58.871Z,26.80
2019-03-20T12:04:31.772Z,26.80
2019-03-20T12:07:02.107Z,27.10
2019-03-20T12:09:40.678Z,26.80
2019-03-20T12:12:04.705Z,26.50
2019-03-20T12:14:35.097Z,26.90
2019-03-20T12:17:05.512Z,27.00
2019-03-20T12:19:44.654Z,26.70
2019-03-20T12:22:07.892Z,27.20
2019-03-20T12:24:38.301Z,27.10
2019-03-20T12:27:15.191Z,27.10
2019-03-20T12:29:40.670Z,27.20
2019-03-20T12:32:11.027Z,27.10
2019-03-20T12:34:41.457Z,26.70
2019-03-20T12:37:11.817Z,25.90
2019-03-20T12:39:52.878Z,26.20
2019-03-20T12:42:15.739Z,26.00
2019-03-20T12:44:46.761Z,26.50
2019-03-20T12:47:17.154Z,27.60
2019-03-20T12:49:47.523Z,27.30
2019-03-20T12:52:17.870Z,27.40
2019-03-20T12:54:48.241Z,26.40
2019-03-20T12:57:18.595Z,26.00
2019-03-20T12:59:49.094Z,25.40
2019-03-20T13:02:19.429Z,24.50
2019-03-20T13:04:49.801Z,24.80
2019-03-20T13:07:20.158Z,24.60
2019-03-20T13:09:50.568Z,24.40
2019-03-20T13:12:20.937Z,24.60
2019-03-20T13:14:51.327Z,24.10
2019-03-20T13:17:21.699Z,23.50
2019-03-20T13:19:52.111Z,23.10
2019-03-20T13:22:22.534Z,23.30
2019-03-20T13:24:52.873Z,23.10
2019-03-20T13:27:23.304Z,22.80
2019-03-20T13:29:53.855Z,22.50
2019-03-20T13:32:25.486Z,21.90
2019-03-20T13:34:55.897Z,21.90
2019-03-20T13:37:26.282Z,22.20
2019-03-20T13:39:57.752Z,22.20
2019-03-20T13:42:28.136Z,22.10
2019-03-20T13:44:58.578Z,22.20
2019-03-20T13:47:28.981Z,22.60
2019-03-20T13:49:59.414Z,22.70
2019-03-20T13:52:29.805Z,22.50
2019-03-20T13:55:00.320Z,21.70
2019-03-20T13:57:30.622Z,21.20
2019-03-20T14:00:01.050Z,20.60
2019-03-20T14:02:31.573Z,20.30
2019-03-20T14:05:04.568Z,20.00
2019-03-20T14:07:36.599Z,20.40
2019-03-20T14:10:07.416Z,20.50
2019-03-20T14:12:38.102Z,21.50
2019-03-20T14:15:09.592Z,21.90
2019-03-20T14:17:41.693Z,21.30
2019-03-20T14:20:14.522Z,21.00
2019-03-20T14:22:45.036Z,21.20
2019-03-20T14:25:15.434Z,21.00
2019-03-20T14:27:45.871Z,21.40
2019-03-20T14:30:22.020Z,22.20
2019-03-20T14:32:53.060Z,22.40
2019-03-20T14:35:24.417Z,22.00
2019-03-20T14:37:54.976Z,21.30
2019-03-20T14:40:35.280Z,21.10
2019-03-20T14:42:58.953Z,20.60
2019-03-20T14:45:29.596Z,20.10
2019-03-20T14:48:00.053Z,20.10
2019-03-20T14:50:30.586Z,20.10
2019-03-20T14:53:01.371Z,20.30
2019-03-20T14:55:32.007Z,20.90
2019-03-20T14:58:02.451Z,20.90
2019-03-20T15:00:35.148Z,21.00
2019-03-20T15:03:05.607Z,21.90
2019-03-20T15:05:35.986Z,21.50
2019-03-20T15:08:19.841Z,21.50
2019-03-20T15:10:50.277Z,21.20
2019-03-20T15:13:29.877Z,21.30
2019-03-20T15:16:03.629Z,22.20
2019-03-20T15:18:34.005Z,22.70
2019-03-20T15:21:07.487Z,21.40
2019-03-20T15:23:40.771Z,21.30
2019-03-20T15:26:13.629Z,22.00
2019-03-20T15:28:46.184Z,22.50
2019-03-20T15:31:19.215Z,22.50
2019-03-20T15:33:55.625Z,22.90
2019-03-20T15:36:28.105Z,23.20
2019-03-20T15:39:00.431Z,22.70
2019-03-20T15:41:35.587Z,22.50
2019-03-20T15:44:09.191Z,22.30
2019-03-20T15:46:43.078Z,21.90
2019-03-20T15:49:18.125Z,21.60
2019-03-20T15:51:51.977Z,21.60
2019-03-20T15:54:24.376Z,21.80
2019-03-20T15:56:57.245Z,21.60
2019-03-20T15:59:35.591Z,21.60
2019-03-20T16:02:10.508Z,21.50
2019-03-20T16:04:42.731Z,21.80
2019-03-20T16:07:16.168Z,21.80
2019-03-20T16:09:50.854Z,22.30
2019-03-20T16:12:24.250Z,22.60
2019-03-20T16:14:57.416Z,22.70
2019-03-20T16:17:30.020Z,23.10
2019-03-20T16:20:02.679Z,23.00
2019-03-20T16:22:35.562Z,23.10
2019-03-20T16:25:08.400Z,23.40
2019-03-20T16:27:40.967Z,23.80
2019-03-20T16:30:18.718Z,23.50
2019-03-20T16:32:51.448Z,23.40
2019-03-20T16:35:22.108Z,23.30
2019-03-20T16:37:53.094Z,23.20
2019-03-20T16:40:24.366Z,23.10
2019-03-20T16:42:56.408Z,23.20
2019-03-20T16:45:28.301Z,22.90
2019-03-20T16:47:58.818Z,22.80
2019-03-20T16:50:29.175Z,23.00
2019-03-20T16:52:59.602Z,23.00
2019-03-20T16:55:30.080Z,23.10
2019-03-20T16:58:00.475Z,23.50
2019-03-20T17:00:31.490Z,23.70
2019-03-20T17:03:02.092Z,23.70
2019-03-20T17:05:32.481Z,23.90
2019-03-20T17:08:03.120Z,24.00
2019-03-20T17:10:35.634Z,24.10
2019-03-20T17:13:06.426Z,24.40
2019-03-20T17:15:36.848Z,25.30
2019-03-20T17:18:07.513Z,25.80
2019-03-20T17:20:37.968Z,26.50
2019-03-20T17:23:08.379Z,27.80
2019-03-20T17:25:38.854Z,27.70
2019-03-20T17:28:09.343Z,28.30
2019-03-20T17:30:40.762Z,28.70
2019-03-20T17:33:11.187Z,29.30
2019-03-20T17:35:41.785Z,29.70
2019-03-20T17:38:12.183Z,30.00
2019-03-20T17:40:42.604Z,30.10
2019-03-20T17:43:13.150Z,30.70
2019-03-20T17:45:43.632Z,31.10
2019-03-20T17:48:14.031Z,31.50
2019-03-20T17:50:44.429Z,31.90
2019-03-20T17:53:14.979Z,32.50
2019-03-20T17:55:45.310Z,32.60
2019-03-20T17:58:15.793Z,32.60
2019-03-20T18:00:47.685Z,33.20
2019-03-20T18:03:18.054Z,33.50
2019-03-20T18:05:48.407Z,34.30
2019-03-20T18:08:19.217Z,33.90
2019-03-20T18:10:49.625Z,34.40
2019-03-20T18:13:20.134Z,34.90
2019-03-20T18:15:50.533Z,34.90
2019-03-20T18:18:20.897Z,35.50
2019-03-20T18:20:51.253Z,35.50
2019-03-20T18:23:21.608Z,36.40
2019-03-20T18:25:51.962Z,35.90
2019-03-20T18:28:22.429Z,36.00
2019-03-20T18:30:53.458Z,36.40
2019-03-20T18:33:23.872Z,37.00
2019-03-20T18:35:54.281Z,36.80
2019-03-20T18:38:24.662Z,36.90
2019-03-20T18:40:55.162Z,37.00
2019-03-20T18:43:25.491Z,37.30
2019-03-20T18:45:55.868Z,37.70
2019-03-20T18:48:26.219Z,38.00
2019-03-20T18:50:56.527Z,39.10
2019-03-20T18:53:26.949Z,39.30
2019-03-20T18:55:57.257Z,39.40
2019-03-20T18:58:27.585Z,39.70
2019-03-20T19:00:57.886Z,39.70
2019-03-20T19:03:28.383Z,40.10
2019-03-20T19:06:02.131Z,40.00
2019-03-20T19:08:32.518Z,40.40
2019-03-20T19:11:02.841Z,40.40
2019-03-20T19:13:33.184Z,40.60
2019-03-20T19:16:03.485Z,41.00
2019-03-20T19:18:34.605Z,41.40
2019-03-20T19:21:04.994Z,41.50
2019-03-20T19:23:35.319Z,41.70
2019-03-20T19:26:05.762Z,42.00
2019-03-20T19:28:36.087Z,42.30
2019-03-20T19:31:06.400Z,43.10
2019-03-20T19:33:36.902Z,43.10
2019-03-20T19:36:07.205Z,42.90
2019-03-20T19:38:37.598Z,43.30
2019-03-20T19:41:08.935Z,43.50
2019-03-20T19:43:39.326Z,43.40
2019-03-20T19:46:09.633Z,43.80
2019-03-20T19:48:39.978Z,44.10
2019-03-20T19:51:10.295Z,44.20
2019-03-20T19:53:40.654Z,44.40
2019-03-20T19:56:11.182Z,44.80
2019-03-20T19:58:41.558Z,44.70
2019-03-20T20:01:11.950Z,44.70
2019-03-20T20:03:42.418Z,45.40
2019-03-20T20:06:13.237Z,45.40
2019-03-20T20:08:43.564Z,45.30
2019-03-20T20:11:13.992Z,46.70
2019-03-20T20:13:44.415Z,46.00
2019-03-20T20:16:17.579Z,46.00
2019-03-20T20:18:49.101Z,46.40
2019-03-20T20:21:19.601Z,46.60
2019-03-20T20:23:50.072Z,46.90
2019-03-20T20:26:22.125Z,46.80
2019-03-20T20:28:52.533Z,47.00
2019-03-20T20:31:22.945Z,47.80
2019-03-20T20:33:53.466Z,47.30
2019-03-20T20:36:23.775Z,47.80
2019-03-20T20:38:54.456Z,47.40
2019-03-20T20:41:39.383Z,47.60
2019-03-20T20:44:09.770Z,47.90
2019-03-20T20:46:40.922Z,47.80
2019-03-20T20:49:11.434Z,48.00
2019-03-20T20:51:41.957Z,48.10
2019-03-20T20:54:12.665Z,48.50
2019-03-20T20:56:43.168Z,48.30
2019-03-20T20:59:14.160Z,48.80
2019-03-20T21:01:44.815Z,48.80
2019-03-20T21:04:15.262Z,48.90
2019-03-20T21:06:45.597Z,48.80
2019-03-20T21:09:15.979Z,49.00
2019-03-20T21:11:46.326Z,49.10
2019-03-20T21:14:16.629Z,49.60
2019-03-20T21:16:47.606Z,49.80
2019-03-20T21:19:36.653Z,50.50
2019-03-20T21:22:46.201Z,50.30
2019-03-20T21:25:18.547Z,50.60
2019-03-20T21:28:28.594Z,50.10
2019-03-20T21:31:22.669Z,50.30
2019-03-20T21:34:33.935Z,51.00
2019-03-20T21:37:46.260Z,51.00
2019-03-20T21:40:18.875Z,51.10
2019-03-20T21:43:42.607Z,52.00
2019-03-20T21:46:58.488Z,52.20
2019-03-20T21:49:29.400Z,53.90
2019-03-20T21:52:00.240Z,54.10
2019-03-20T21:55:07.573Z,53.20
2019-03-20T21:58:10.909Z,53.30
2019-03-20T22:01:27.688Z,53.60
2019-03-20T22:03:58.574Z,53.50
2019-03-20T22:07:21.611Z,54.10
2019-03-20T22:10:41.894Z,55.10
2019-03-20T22:13:28.517Z,55.80
2019-03-20T22:16:18.829Z,55.80
2019-03-20T22:19:38.330Z,55.50
2019-03-20T22:22:35.873Z,55.30
2019-03-20T22:25:43.035Z,55.60
2019-03-20T22:28:44.718Z,55.40
2019-03-20T22:31:15.605Z,57.00
2019-03-20T22:34:22.141Z,57.40
2019-03-20T22:36:53.034Z,57.80
2019-03-20T22:40:07.645Z,57.80
2019-03-20T22:42:48.891Z,56.40
2019-03-20T22:45:53.631Z,56.10
2019-03-20T22:49:05.002Z,56.10
2019-03-20T22:52:12.477Z,56.00
2019-03-20T22:55:18.904Z,55.80
2019-03-20T22:58:27.973Z,57.10
2019-03-20T23:00:58.896Z,57.90
2019-03-20T23:03:38.967Z,57.90
2019-03-20T23:06:09.857Z,56.60
2019-03-20T23:08:40.830Z,57.30
2019-03-20T23:11:11.832Z,58.10
2019-03-20T23:13:42.718Z,59.90
2019-03-20T23:16:15.022Z,58.30
2019-03-20T23:18:47.105Z,59.10
2019-03-20T23:21:18.076Z,58.70
2019-03-20T23:23:49.480Z,59.50
2019-03-20T23:26:20.381Z,59.10
2019-03-20T23:28:51.653Z,60.20
2019-03-20T23:31:22.615Z,60.70
2019-03-20T23:33:53.721Z,60.00
2019-03-20T23:36:25.015Z,60.00
2019-03-20T23:38:55.885Z,60.10
2019-03-20T23:41:26.954Z,59.60
2019-03-20T23:43:57.892Z,60.40
2019-03-20T23:46:29.000Z,61.00
2019-03-20T23:49:09.714Z,60.50
2019-03-20T23:51:40.662Z,61.00
2019-03-20T23:54:12.524Z,60.60
2019-03-20T23:56:43.631Z,60.80
2019-03-20T23:59:14.913Z,61.00
