createdAt,value
2019-04-27T00:01:45.253Z,11.40
2019-04-27T00:04:33.989Z,11.40
2019-04-27T00:07:21.207Z,11.30
2019-04-27T00:09:55.262Z,11.20
2019-04-27T00:12:26.369Z,11.20
2019-04-27T00:14:56.038Z,11.10
2019-04-27T00:17:50.371Z,11.10
2019-04-27T00:20:36.399Z,11.10
2019-04-27T00:23:07.998Z,11.00
2019-04-27T00:25:37.036Z,11.00
2019-04-27T00:28:06.192Z,11.00
2019-04-27T00:30:35.880Z,10.90
2019-04-27T00:33:05.335Z,10.90
2019-04-27T00:35:50.123Z,10.90
2019-04-27T00:38:26.585Z,10.90
2019-04-27T00:41:08.228Z,10.90
2019-04-27T00:43:37.151Z,10.90
2019-04-27T00:46:06.207Z,10.90
2019-04-27T00:48:35.224Z,10.90
2019-04-27T00:51:04.400Z,10.80
2019-04-27T00:53:33.566Z,10.80
2019-04-27T00:56:30.533Z,10.80
2019-04-27T00:59:27.591Z,10.80
2019-04-27T01:02:23.216Z,10.80
2019-04-27T01:04:52.991Z,10.80
2019-04-27T01:07:24.948Z,10.70
2019-04-27T01:09:53.665Z,10.70
2019-04-27T01:12:23.697Z,10.70
2019-04-27T01:14:53.518Z,10.70
2019-04-27T01:17:22.635Z,10.70
2019-04-27T01:19:51.540Z,10.70
2019-04-27T01:22:20.523Z,10.70
2019-04-27T01:24:55.672Z,10.60
2019-04-27T01:27:52.280Z,10.60
2019-04-27T01:30:30.964Z,10.60
2019-04-27T01:32:59.926Z,10.60
2019-04-27T01:35:28.948Z,10.50
2019-04-27T01:37:58.922Z,10.50
2019-04-27T01:40:29.518Z,10.50
2019-04-27T01:42:58.965Z,10.40
2019-04-27T01:45:29.019Z,10.40
2019-04-27T01:47:59.614Z,10.30
2019-04-27T01:50:28.990Z,10.20
2019-04-27T01:52:58.748Z,10.20
2019-04-27T01:55:29.737Z,10.20
2019-04-27T01:57:58.663Z,10.20
2019-04-27T02:00:45.067Z,10.10
2019-04-27T02:03:15.806Z,10.10
2019-04-27T02:05:52.521Z,10.00
2019-04-27T02:08:21.618Z,10.10
2019-04-27T02:10:50.940Z,10.10
2019-04-27T02:13:20.218Z,10.10
2019-04-27T02:15:49.367Z,10.10
2019-04-27T02:18:19.409Z,10.00
2019-04-27T02:20:49.241Z,10.00
2019-04-27T02:23:19.215Z,10.00
2019-04-27T02:25:49.686Z,10.00
2019-04-27T02:28:40.728Z,10.00
2019-04-27T02:31:34.776Z,10.00
2019-04-27T02:34:10.643Z,9.90
2019-04-27T02:36:39.861Z,9.90
2019-04-27T02:39:09.597Z,9.90
2019-04-27T02:41:40.030Z,9.80
2019-04-27T02:44:14.704Z,9.70
2019-04-27T02:46:43.904Z,9.70
2019-04-27T02:49:12.923Z,9.70
2019-04-27T02:51:59.512Z,9.70
2019-04-27T02:54:29.820Z,9.70
2019-04-27T02:56:59.516Z,9.70
2019-04-27T02:59:30.272Z,9.70
2019-04-27T03:02:04.975Z,9.60
2019-04-27T03:04:33.931Z,9.60
2019-04-27T03:07:03.020Z,9.50
2019-04-27T03:09:32.071Z,9.50
2019-04-27T03:12:02.884Z,9.50
2019-04-27T03:15:02.930Z,9.50
2019-04-27T03:17:49.732Z,9.50
2019-04-27T03:20:31.101Z,9.50
2019-04-27T03:23:02.962Z,9.50
2019-04-27T03:26:06.243Z,9.50
2019-04-27T03:28:35.365Z,9.50
2019-04-27T03:31:04.581Z,9.50
2019-04-27T03:33:33.669Z,9.50
2019-04-27T03:36:03.192Z,9.50
2019-04-27T03:38:32.716Z,9.50
2019-04-27T03:41:01.789Z,9.40
2019-04-27T03:43:31.076Z,9.40
2019-04-27T03:46:00.690Z,9.40
2019-04-27T03:48:29.869Z,9.40
2019-04-27T03:51:20.704Z,9.40
2019-04-27T03:54:11.835Z,9.40
2019-04-27T03:56:46.750Z,9.30
2019-04-27T03:59:26.422Z,9.30
2019-04-27T04:01:55.542Z,9.20
2019-04-27T04:04:24.668Z,9.20
2019-04-27T04:06:53.765Z,9.20
2019-04-27T04:09:40.173Z,9.20
2019-04-27T04:12:15.895Z,9.10
2019-04-27T04:14:44.969Z,9.10
2019-04-27T04:17:15.910Z,9.10
2019-04-27T04:19:54.487Z,9.10
2019-04-27T04:22:15.605Z,9.00
2019-04-27T04:24:44.591Z,9.10
2019-04-27T04:27:13.489Z,9.00
2019-04-27T04:29:42.508Z,9.00
2019-04-27T04:32:11.488Z,9.00
2019-04-27T04:34:40.533Z,9.00
2019-04-27T04:37:09.676Z,9.00
2019-04-27T04:39:40.283Z,9.00
2019-04-27T04:42:30.160Z,9.00
2019-04-27T04:45:17.201Z,9.00
2019-04-27T04:48:01.289Z,9.10
2019-04-27T04:50:30.565Z,9.10
2019-04-27T04:53:00.040Z,9.10
2019-04-27T04:55:30.627Z,9.10
2019-04-27T04:57:59.716Z,9.10
2019-04-27T05:00:29.988Z,9.10
2019-04-27T05:02:59.609Z,9.10
2019-04-27T05:05:29.326Z,9.20
2019-04-27T05:08:00.535Z,9.20
2019-04-27T05:10:31.180Z,9.20
2019-04-27T05:12:59.908Z,9.20
2019-04-27T05:15:29.348Z,9.20
2019-04-27T05:17:59.180Z,9.20
2019-04-27T05:21:02.762Z,9.30
2019-04-27T05:23:31.733Z,9.30
2019-04-27T05:26:00.622Z,9.40
2019-04-27T05:28:29.949Z,9.50
2019-04-27T05:31:00.533Z,9.60
2019-04-27T05:33:29.648Z,9.70
2019-04-27T05:35:59.124Z,9.80
2019-04-27T05:38:29.477Z,9.80
2019-04-27T05:40:58.794Z,9.90
2019-04-27T05:43:34.307Z,10.00
2019-04-27T05:46:40.424Z,10.00
2019-04-27T05:49:14.175Z,10.10
2019-04-27T05:51:43.075Z,10.20
2019-04-27T05:54:12.258Z,10.40
2019-04-27T05:56:41.312Z,10.40
2019-04-27T05:59:10.247Z,10.40
2019-04-27T06:01:39.233Z,10.40
2019-04-27T06:04:08.994Z,10.50
2019-04-27T06:06:39.916Z,10.60
2019-04-27T06:09:09.723Z,10.60
2019-04-27T06:11:40.026Z,10.70
2019-04-27T06:14:09.819Z,10.70
2019-04-27T06:16:39.450Z,10.80
2019-04-27T06:19:09.635Z,10.90
2019-04-27T06:21:40.069Z,11.00
2019-04-27T06:24:09.286Z,11.10
2019-04-27T06:26:39.932Z,11.30
2019-04-27T06:29:09.449Z,11.40
2019-04-27T06:31:39.667Z,11.60
2019-04-27T06:34:09.830Z,11.70
2019-04-27T06:36:40.172Z,11.80
2019-04-27T06:39:09.901Z,12.00
2019-04-27T06:41:40.083Z,12.20
2019-04-27T06:44:11.306Z,12.50
2019-04-27T06:46:40.493Z,12.70
2019-04-27T06:49:11.014Z,13.10
2019-04-27T06:51:40.377Z,13.30
2019-04-27T06:54:09.450Z,13.50
2019-04-27T06:56:38.969Z,13.80
2019-04-27T06:59:08.780Z,14.30
2019-04-27T07:01:39.133Z,14.70
2019-04-27T07:04:11.058Z,15.50
2019-04-27T07:06:52.820Z,16.50
2019-04-27T07:09:11.998Z,16.60
2019-04-27T07:11:41.176Z,16.70
2019-04-27T07:14:11.699Z,17.00
2019-04-27T07:16:40.911Z,17.10
2019-04-27T07:19:09.915Z,17.60
2019-04-27T07:21:39.984Z,17.80
2019-04-27T07:24:09.239Z,18.10
2019-04-27T07:26:39.144Z,18.10
2019-04-27T07:29:09.570Z,18.00
2019-04-27T07:31:40.139Z,18.10
2019-04-27T07:34:09.546Z,18.40
2019-04-27T07:36:39.340Z,18.90
2019-04-27T07:39:11.364Z,19.70
2019-04-27T07:41:40.114Z,19.90
2019-04-27T07:44:14.592Z,20.20
2019-04-27T07:46:43.575Z,20.80
2019-04-27T07:49:12.512Z,21.30
2019-04-27T07:51:41.507Z,21.30
2019-04-27T07:54:10.477Z,20.80
2019-04-27T07:56:39.410Z,20.90
2019-04-27T07:59:09.121Z,20.70
2019-04-27T08:01:39.314Z,19.70
2019-04-27T08:04:09.085Z,19.50
2019-04-27T08:06:38.783Z,19.30
2019-04-27T08:09:09.389Z,19.40
2019-04-27T08:11:39.077Z,19.70
2019-04-27T08:14:08.759Z,20.10
2019-04-27T08:16:38.818Z,20.40
2019-04-27T08:19:09.854Z,20.30
2019-04-27T08:21:44.503Z,20.20
2019-04-27T08:24:11.097Z,20.20
2019-04-27T08:26:46.559Z,20.10
2019-04-27T08:29:32.998Z,20.20
2019-04-27T08:32:09.595Z,20.60
2019-04-27T08:34:39.740Z,21.00
2019-04-27T08:37:09.268Z,20.50
2019-04-27T08:39:39.653Z,20.20
2019-04-27T08:42:09.558Z,20.40
2019-04-27T08:44:39.777Z,20.80
2019-04-27T08:47:09.594Z,20.60
2019-04-27T08:49:39.424Z,20.80
2019-04-27T08:52:09.389Z,21.50
2019-04-27T08:54:39.448Z,21.90
2019-04-27T08:57:09.748Z,21.70
2019-04-27T08:59:39.418Z,21.50
2019-04-27T09:02:08.836Z,21.60
2019-04-27T09:04:39.511Z,22.00
2019-04-27T09:07:45.784Z,21.50
2019-04-27T09:10:21.789Z,21.20
2019-04-27T09:12:58.878Z,20.60
2019-04-27T09:15:47.066Z,21.00
2019-04-27T09:18:19.290Z,21.30
2019-04-27T09:20:51.847Z,20.70
2019-04-27T09:23:20.834Z,20.40
2019-04-27T09:25:49.948Z,20.10
2019-04-27T09:28:20.292Z,19.80
2019-04-27T09:30:49.948Z,19.70
2019-04-27T09:33:22.287Z,19.10
2019-04-27T09:35:51.312Z,18.90
2019-04-27T09:38:20.423Z,19.10
2019-04-27T09:40:49.634Z,19.50
2019-04-27T09:43:18.534Z,20.00
2019-04-27T09:45:47.460Z,20.70
2019-04-27T09:48:17.637Z,20.80
2019-04-27T09:50:46.792Z,21.20
2019-04-27T09:53:15.893Z,21.90
2019-04-27T09:55:46.777Z,21.80
2019-04-27T09:58:18.229Z,21.20
2019-04-27T10:00:48.522Z,20.80
2019-04-27T10:03:18.028Z,20.30
2019-04-27T10:05:46.933Z,19.80
2019-04-27T10:08:16.950Z,19.30
2019-04-27T10:10:47.909Z,18.70
2019-04-27T10:13:16.962Z,18.30
2019-04-27T10:15:46.247Z,18.00
2019-04-27T10:18:16.313Z,17.90
2019-04-27T10:20:56.949Z,17.70
2019-04-27T10:23:16.255Z,17.60
2019-04-27T10:25:45.796Z,17.60
2019-04-27T10:28:14.943Z,17.40
2019-04-27T10:30:45.680Z,17.30
2019-04-27T10:33:16.133Z,17.30
2019-04-27T10:35:47.231Z,17.20
2019-04-27T10:38:17.234Z,17.20
2019-04-27T10:40:46.649Z,17.10
2019-04-27T10:43:15.772Z,17.00
2019-04-27T10:45:46.255Z,17.00
2019-04-27T10:48:16.363Z,16.90
2019-04-27T10:50:46.759Z,16.70
2019-04-27T10:53:16.891Z,16.50
2019-04-27T10:55:46.435Z,16.40
2019-04-27T10:58:15.616Z,16.30
2019-04-27T11:00:49.642Z,16.00
2019-04-27T11:03:23.131Z,15.70
2019-04-27T11:06:15.917Z,15.20
2019-04-27T11:08:46.506Z,14.90
2019-04-27T11:11:16.063Z,14.50
2019-04-27T11:13:46.354Z,14.30
2019-04-27T11:16:15.567Z,14.10
2019-04-27T11:18:44.620Z,14.00
2019-04-27T11:21:13.691Z,13.90
2019-04-27T11:23:42.663Z,14.10
2019-04-27T11:26:11.797Z,14.10
2019-04-27T11:28:42.741Z,14.10
2019-04-27T11:31:21.623Z,14.10
2019-04-27T11:33:56.670Z,14.10
2019-04-27T11:36:43.318Z,14.10
2019-04-27T11:39:16.277Z,14.00
2019-04-27T11:41:45.724Z,14.00
2019-04-27T11:44:15.293Z,14.00
2019-04-27T11:46:47.471Z,13.90
2019-04-27T11:49:17.447Z,13.90
2019-04-27T11:51:46.700Z,13.80
2019-04-27T11:54:15.895Z,13.90
2019-04-27T11:56:47.234Z,14.00
2019-04-27T11:59:16.351Z,14.20
2019-04-27T12:01:45.964Z,14.30
2019-04-27T12:04:16.103Z,14.40
2019-04-27T12:06:46.246Z,14.50
2019-04-27T12:09:15.474Z,14.50
2019-04-27T12:11:44.778Z,14.50
2019-04-27T12:14:13.855Z,14.60
2019-04-27T12:16:42.827Z,14.70
2019-04-27T12:19:11.841Z,14.70
2019-04-27T12:21:41.023Z,14.80
2019-04-27T12:24:10.067Z,14.90
2019-04-27T12:26:48.447Z,15.00
2019-04-27T12:29:23.947Z,14.90
2019-04-27T12:31:56.280Z,14.70
2019-04-27T12:34:27.782Z,14.70
2019-04-27T12:36:58.033Z,14.70
2019-04-27T12:39:27.000Z,14.80
2019-04-27T12:41:56.065Z,14.80
2019-04-27T12:44:26.109Z,14.80
2019-04-27T12:46:57.487Z,14.80
2019-04-27T12:49:26.218Z,14.80
2019-04-27T12:51:55.813Z,14.70
2019-04-27T12:54:33.945Z,14.70
2019-04-27T12:57:20.699Z,14.60
2019-04-27T13:00:00.884Z,14.60
2019-04-27T13:02:32.274Z,14.40
2019-04-27T13:05:01.496Z,14.30
2019-04-27T13:07:32.412Z,14.20
2019-04-27T13:10:01.408Z,14.00
2019-04-27T13:12:30.694Z,14.00
2019-04-27T13:14:59.808Z,14.00
2019-04-27T13:17:32.193Z,14.20
2019-04-27T13:20:01.255Z,14.10
2019-04-27T13:22:30.261Z,14.10
2019-04-27T13:24:59.443Z,14.10
2019-04-27T13:27:31.461Z,14.10
2019-04-27T13:30:00.495Z,14.00
2019-04-27T13:32:29.592Z,14.00
2019-04-27T13:34:58.748Z,13.90
2019-04-27T13:37:38.245Z,13.80
2019-04-27T13:40:10.038Z,13.70
2019-04-27T13:43:03.201Z,13.60
2019-04-27T13:45:46.822Z,13.60
2019-04-27T13:48:36.434Z,13.40
2019-04-27T13:51:08.021Z,13.40
2019-04-27T13:53:37.227Z,13.40
2019-04-27T13:56:14.836Z,13.40
2019-04-27T13:58:44.611Z,13.50
2019-04-27T14:01:13.644Z,13.50
2019-04-27T14:03:42.765Z,13.50
2019-04-27T14:06:11.896Z,13.50
2019-04-27T14:08:41.242Z,13.60
2019-04-27T14:11:10.315Z,13.70
2019-04-27T14:13:39.328Z,13.70
2019-04-27T14:16:10.251Z,13.80
2019-04-27T14:18:39.303Z,13.80
2019-04-27T14:21:09.449Z,13.70
2019-04-27T14:23:38.721Z,13.60
2019-04-27T14:26:08.766Z,13.70
2019-04-27T14:28:38.023Z,13.50
2019-04-27T14:31:08.990Z,13.10
2019-04-27T14:33:39.731Z,12.90
2019-04-27T14:36:08.997Z,12.70
2019-04-27T14:38:38.255Z,12.50
2019-04-27T14:41:09.039Z,12.50
2019-04-27T14:43:38.221Z,12.40
2019-04-27T14:46:11.122Z,12.10
2019-04-27T14:48:40.269Z,11.80
2019-04-27T14:51:09.456Z,11.50
2019-04-27T14:53:38.678Z,11.40
2019-04-27T14:56:08.822Z,11.40
2019-04-27T14:58:37.969Z,11.40
2019-04-27T15:01:08.253Z,11.30
2019-04-27T15:03:37.471Z,11.30
2019-04-27T15:06:06.412Z,11.30
2019-04-27T15:08:38.416Z,11.20
2019-04-27T15:11:10.510Z,11.20
2019-04-27T15:13:37.768Z,11.20
2019-04-27T15:16:08.486Z,11.30
2019-04-27T15:18:43.625Z,11.40
2019-04-27T15:21:12.633Z,11.50
2019-04-27T15:23:41.727Z,11.50
2019-04-27T15:26:10.846Z,11.60
2019-04-27T15:28:44.799Z,11.70
2019-04-27T15:31:26.866Z,11.70
2019-04-27T15:34:07.449Z,11.70
2019-04-27T15:36:44.293Z,11.70
2019-04-27T15:39:22.470Z,11.70
2019-04-27T15:41:55.077Z,11.70
2019-04-27T15:44:25.047Z,11.70
2019-04-27T15:46:54.199Z,11.70
2019-04-27T15:49:23.327Z,11.70
2019-04-27T15:51:54.729Z,11.70
2019-04-27T15:54:29.049Z,11.80
2019-04-27T15:56:55.641Z,11.90
2019-04-27T15:59:30.991Z,11.80
2019-04-27T16:01:58.723Z,11.90
2019-04-27T16:04:27.749Z,11.80
2019-04-27T16:06:58.268Z,11.80
2019-04-27T16:09:28.398Z,11.80
2019-04-27T16:12:06.758Z,11.80
2019-04-27T16:14:28.939Z,11.80
2019-04-27T16:16:58.888Z,11.90
2019-04-27T16:19:28.735Z,11.80
2019-04-27T16:21:59.104Z,11.70
2019-04-27T16:24:29.069Z,11.70
2019-04-27T16:26:59.099Z,11.80
2019-04-27T16:29:31.499Z,12.00
2019-04-27T16:32:02.784Z,12.20
2019-04-27T16:34:33.062Z,12.30
2019-04-27T16:37:00.773Z,12.30
2019-04-27T16:39:29.824Z,12.10
2019-04-27T16:41:58.884Z,12.00
2019-04-27T16:44:27.917Z,12.00
2019-04-27T16:46:58.264Z,11.90
2019-04-27T16:49:29.000Z,11.80
2019-04-27T16:51:59.056Z,11.70
2019-04-27T16:54:28.320Z,11.70
2019-04-27T16:57:03.205Z,11.70
2019-04-27T16:59:40.853Z,11.80
2019-04-27T17:01:58.832Z,11.70
2019-04-27T17:04:29.058Z,11.60
2019-04-27T17:06:59.028Z,11.60
2019-04-27T17:09:29.170Z,11.60
2019-04-27T17:11:59.268Z,11.70
2019-04-27T17:14:40.352Z,11.70
2019-04-27T17:17:20.119Z,11.70
2019-04-27T17:19:52.565Z,11.60
2019-04-27T17:22:21.611Z,11.60
2019-04-27T17:24:50.722Z,11.60
2019-04-27T17:27:28.901Z,11.70
2019-04-27T17:29:59.488Z,11.70
2019-04-27T17:32:33.866Z,11.70
2019-04-27T17:35:05.304Z,11.70
2019-04-27T17:37:33.967Z,11.80
2019-04-27T17:40:03.075Z,11.80
2019-04-27T17:42:32.004Z,11.90
2019-04-27T17:45:01.009Z,11.90
2019-04-27T17:47:30.116Z,11.90
2019-04-27T17:49:59.138Z,11.80
2019-04-27T17:52:28.203Z,11.80
2019-04-27T17:54:58.996Z,11.70
2019-04-27T17:57:33.799Z,11.70
2019-04-27T18:00:03.550Z,11.70
2019-04-27T18:02:33.962Z,11.70
2019-04-27T18:05:03.987Z,11.70
2019-04-27T18:07:34.900Z,11.70
2019-04-27T18:10:03.878Z,11.70
2019-04-27T18:12:32.897Z,11.70
2019-04-27T18:15:01.888Z,11.70
2019-04-27T18:17:31.995Z,11.60
2019-04-27T18:20:03.470Z,11.50
2019-04-27T18:22:38.011Z,11.50
2019-04-27T18:25:09.815Z,11.40
2019-04-27T18:27:55.271Z,11.30
2019-04-27T18:30:43.507Z,11.20
2019-04-27T18:33:12.604Z,11.10
2019-04-27T18:35:41.576Z,11.10
2019-04-27T18:38:10.873Z,11.00
2019-04-27T18:40:40.153Z,10.90
2019-04-27T18:43:12.263Z,10.80
2019-04-27T18:45:44.950Z,10.80
2019-04-27T18:48:18.629Z,10.70
2019-04-27T18:51:15.751Z,10.80
2019-04-27T18:53:44.767Z,10.80
2019-04-27T18:56:13.715Z,10.80
2019-04-27T18:58:42.756Z,10.80
2019-04-27T19:01:11.906Z,10.70
2019-04-27T19:03:40.879Z,10.80
2019-04-27T19:06:09.915Z,10.70
2019-04-27T19:08:38.969Z,10.70
2019-04-27T19:11:09.269Z,10.80
2019-04-27T19:13:40.074Z,10.80
2019-04-27T19:16:09.372Z,10.80
2019-04-27T19:18:39.925Z,10.80
2019-04-27T19:21:09.055Z,10.70
2019-04-27T19:23:38.186Z,10.60
2019-04-27T19:26:15.382Z,10.60
2019-04-27T19:28:53.499Z,10.60
2019-04-27T19:31:26.723Z,10.40
2019-04-27T19:33:55.866Z,10.40
2019-04-27T19:36:24.819Z,10.30
2019-04-27T19:38:53.819Z,10.30
2019-04-27T19:41:22.851Z,10.20
2019-04-27T19:43:51.851Z,10.20
2019-04-27T19:46:20.740Z,10.30
2019-04-27T19:48:50.010Z,10.30
2019-04-27T19:51:19.047Z,10.20
2019-04-27T19:53:48.101Z,10.30
2019-04-27T19:56:19.330Z,10.30
2019-04-27T19:58:52.148Z,10.30
2019-04-27T20:01:42.764Z,10.30
2019-04-27T20:04:25.639Z,10.20
2019-04-27T20:06:54.635Z,10.20
2019-04-27T20:09:28.823Z,10.10
2019-04-27T20:11:57.951Z,10.00
2019-04-27T20:14:26.916Z,9.90
2019-04-27T20:16:55.867Z,9.80
2019-04-27T20:19:24.911Z,9.70
2019-04-27T20:21:53.783Z,9.60
2019-04-27T20:24:22.893Z,9.60
2019-04-27T20:26:51.850Z,9.50
2019-04-27T20:29:21.780Z,9.50
2019-04-27T20:31:51.280Z,9.40
2019-04-27T20:34:21.172Z,9.50
2019-04-27T20:36:52.849Z,9.50
2019-04-27T20:39:22.052Z,9.50
2019-04-27T20:41:51.265Z,9.50
2019-04-27T20:44:21.091Z,9.60
2019-04-27T20:46:51.328Z,9.60
2019-04-27T20:49:21.202Z,9.70
2019-04-27T20:52:12.382Z,9.70
2019-04-27T20:54:41.675Z,9.70
2019-04-27T20:57:11.506Z,9.60
2019-04-27T20:59:42.412Z,9.60
2019-04-27T21:02:48.697Z,9.50
2019-04-27T21:05:35.416Z,9.50
2019-04-27T21:08:06.947Z,9.40
2019-04-27T21:10:36.313Z,9.40
2019-04-27T21:13:05.584Z,9.40
2019-04-27T21:15:34.696Z,9.40
2019-04-27T21:18:03.741Z,9.50
2019-04-27T21:20:33.163Z,9.50
2019-04-27T21:23:02.127Z,9.50
2019-04-27T21:25:33.581Z,9.50
2019-04-27T21:28:15.504Z,9.50
2019-04-27T21:30:34.056Z,9.60
2019-04-27T21:33:03.409Z,9.60
2019-04-27T21:35:32.729Z,9.70
2019-04-27T21:38:04.494Z,9.70
2019-04-27T21:40:32.435Z,9.70
2019-04-27T21:43:01.447Z,9.70
2019-04-27T21:45:31.757Z,9.70
2019-04-27T21:48:00.944Z,9.70
2019-04-27T21:50:31.504Z,9.70
2019-04-27T21:53:23.839Z,9.70
2019-04-27T21:56:07.292Z,9.60
2019-04-27T21:58:36.215Z,9.60
2019-04-27T22:01:13.205Z,9.60
2019-04-27T22:03:42.643Z,9.70
2019-04-27T22:06:11.899Z,9.60
2019-04-27T22:08:41.086Z,9.60
2019-04-27T22:11:11.761Z,9.60
2019-04-27T22:13:41.071Z,9.60
2019-04-27T22:16:12.735Z,9.60
2019-04-27T22:18:41.834Z,9.60
2019-04-27T22:21:11.542Z,9.60
2019-04-27T22:23:50.835Z,9.60
2019-04-27T22:26:21.371Z,9.60
2019-04-27T22:28:52.059Z,9.60
2019-04-27T22:31:23.361Z,9.50
2019-04-27T22:33:54.562Z,9.60
2019-04-27T22:36:23.290Z,9.50
2019-04-27T22:38:53.343Z,9.50
2019-04-27T22:41:38.894Z,9.50
2019-04-27T22:44:24.366Z,9.40
2019-04-27T22:46:53.668Z,9.40
2019-04-27T22:49:22.935Z,9.30
2019-04-27T22:51:51.896Z,9.30
2019-04-27T22:54:21.772Z,9.20
2019-04-27T22:56:52.453Z,9.20
2019-04-27T22:59:31.670Z,9.20
2019-04-27T23:02:25.899Z,9.20
2019-04-27T23:05:02.787Z,9.20
2019-04-27T23:07:31.874Z,9.10
2019-04-27T23:10:01.578Z,9.00
2019-04-27T23:12:32.727Z,9.00
2019-04-27T23:15:02.133Z,9.00
2019-04-27T23:17:59.625Z,9.00
2019-04-27T23:20:28.652Z,9.00
2019-04-27T23:22:57.636Z,9.00
2019-04-27T23:25:26.595Z,8.90
2019-04-27T23:27:55.592Z,8.90
2019-04-27T23:30:32.684Z,8.80
2019-04-27T23:33:01.571Z,8.80
2019-04-27T23:35:32.784Z,8.80
2019-04-27T23:38:14.471Z,8.80
2019-04-27T23:40:33.900Z,8.80
2019-04-27T23:43:02.847Z,8.80
2019-04-27T23:45:31.947Z,8.70
2019-04-27T23:48:00.940Z,8.70
2019-04-27T23:50:31.725Z,8.70
2019-04-27T23:53:09.199Z,8.70
2019-04-27T23:55:38.768Z,8.70
2019-04-27T23:58:07.822Z,8.70
