createdAt,value
2019-03-19T00:03:25.356Z,93.39
2019-03-19T00:07:27.739Z,93.42
2019-03-19T00:11:30.006Z,93.38
2019-03-19T00:15:33.181Z,93.33
2019-03-19T00:19:35.425Z,93.33
2019-03-19T00:23:37.770Z,93.34
2019-03-19T00:27:40.043Z,93.38
2019-03-19T00:31:42.191Z,93.37
2019-03-19T00:35:44.423Z,93.40
2019-03-19T00:39:48.830Z,93.44
2019-03-19T00:43:51.285Z,93.44
2019-03-19T00:47:53.463Z,93.46
2019-03-19T00:51:55.847Z,93.45
2019-03-19T00:55:58.027Z,93.48
2019-03-19T01:00:00.435Z,93.53
2019-03-19T01:04:02.654Z,93.55
2019-03-19T01:08:04.886Z,93.58
2019-03-19T01:12:07.316Z,93.57
2019-03-19T01:16:09.886Z,93.59
2019-03-19T01:20:13.140Z,93.65
2019-03-19T01:24:16.449Z,93.67
2019-03-19T01:28:18.648Z,93.69
2019-03-19T01:32:20.959Z,93.69
2019-03-19T01:36:23.112Z,93.74
2019-03-19T01:40:25.685Z,93.75
2019-03-19T01:44:27.939Z,93.78
2019-03-19T01:48:30.147Z,93.79
2019-03-19T01:52:32.304Z,93.83
2019-03-19T01:56:34.723Z,93.86
2019-03-19T02:00:36.905Z,93.86
2019-03-19T02:04:39.348Z,93.89
2019-03-19T02:08:41.570Z,93.89
2019-03-19T02:12:43.999Z,93.93
2019-03-19T02:16:47.082Z,93.98
2019-03-19T02:20:49.678Z,93.99
2019-03-19T02:24:51.837Z,93.98
2019-03-19T02:28:54.079Z,93.99
2019-03-19T02:32:56.282Z,94.01
2019-03-19T02:36:59.071Z,94.05
2019-03-19T02:41:01.396Z,94.15
2019-03-19T02:45:03.630Z,94.25
2019-03-19T02:49:05.796Z,94.32
2019-03-19T02:53:08.150Z,94.39
2019-03-19T02:57:10.351Z,94.42
2019-03-19T03:01:12.675Z,94.44
2019-03-19T03:05:15.164Z,94.46
2019-03-19T03:09:17.663Z,94.47
2019-03-19T03:13:19.877Z,94.47
2019-03-19T03:17:22.108Z,94.46
2019-03-19T03:21:24.269Z,94.48
2019-03-19T03:25:26.612Z,94.49
2019-03-19T03:29:28.911Z,94.52
2019-03-19T03:33:31.253Z,94.49
2019-03-19T03:37:34.609Z,94.45
2019-03-19T03:41:38.296Z,94.45
2019-03-19T03:45:40.473Z,94.47
2019-03-19T03:49:42.688Z,94.47
2019-03-19T03:53:44.850Z,94.47
2019-03-19T03:57:47.296Z,94.47
2019-03-19T04:01:49.465Z,94.50
2019-03-19T04:05:51.947Z,94.52
2019-03-19T04:09:54.123Z,94.50
2019-03-19T04:13:56.991Z,94.52
2019-03-19T04:17:59.216Z,94.51
2019-03-19T04:22:01.580Z,94.54
2019-03-19T04:26:03.914Z,94.55
2019-03-19T04:30:08.543Z,94.56
2019-03-19T04:34:10.739Z,94.55
2019-03-19T04:38:13.178Z,94.55
2019-03-19T04:42:15.355Z,94.57
2019-03-19T04:46:17.603Z,94.57
2019-03-19T04:50:19.899Z,94.55
2019-03-19T04:54:23.139Z,94.55
2019-03-19T04:58:25.305Z,94.54
2019-03-19T05:02:27.543Z,94.49
2019-03-19T05:06:29.722Z,94.47
2019-03-19T05:10:32.026Z,94.45
2019-03-19T05:14:34.505Z,94.43
2019-03-19T05:18:36.831Z,94.42
2019-03-19T05:22:39.018Z,94.41
2019-03-19T05:26:42.564Z,94.42
2019-03-19T05:30:44.742Z,94.43
2019-03-19T05:34:46.998Z,94.42
2019-03-19T05:38:49.221Z,94.42
2019-03-19T05:42:51.467Z,94.40
2019-03-19T05:46:53.683Z,94.42
2019-03-19T05:50:55.942Z,94.40
2019-03-19T05:54:58.153Z,94.39
2019-03-19T05:59:01.105Z,94.37
2019-03-19T06:03:03.600Z,94.36
2019-03-19T06:07:06.422Z,94.35
2019-03-19T06:11:08.819Z,94.33
2019-03-19T06:15:11.839Z,94.33
2019-03-19T06:19:14.357Z,94.32
2019-03-19T06:23:16.810Z,94.29
2019-03-19T06:27:19.160Z,94.24
2019-03-19T06:31:21.541Z,94.22
2019-03-19T06:35:23.991Z,94.16
2019-03-19T06:39:26.672Z,94.16
2019-03-19T06:43:29.278Z,94.09
2019-03-19T06:47:31.954Z,94.00
2019-03-19T06:51:34.589Z,93.92
2019-03-19T06:55:37.443Z,93.77
2019-03-19T06:59:40.012Z,93.66
2019-03-19T07:03:42.908Z,93.46
2019-03-19T07:07:45.650Z,93.27
2019-03-19T07:11:48.177Z,92.99
2019-03-19T07:15:52.122Z,92.77
2019-03-19T07:19:54.374Z,92.51
2019-03-19T07:23:56.543Z,92.13
2019-03-19T07:27:59.101Z,91.74
2019-03-19T07:32:01.332Z,91.23
2019-03-19T07:36:06.152Z,90.98
2019-03-19T07:40:09.020Z,90.48
2019-03-19T07:44:12.272Z,90.26
2019-03-19T07:48:14.476Z,89.82
2019-03-19T07:52:17.244Z,89.41
2019-03-19T07:56:19.445Z,88.97
2019-03-19T08:00:22.164Z,88.43
2019-03-19T08:04:24.938Z,87.85
2019-03-19T08:08:27.862Z,87.56
2019-03-19T08:12:29.998Z,87.40
2019-03-19T08:16:32.467Z,87.01
2019-03-19T08:20:34.659Z,86.48
2019-03-19T08:24:37.045Z,86.27
2019-03-19T08:28:39.218Z,86.44
2019-03-19T08:32:41.518Z,86.60
2019-03-19T08:36:43.728Z,86.93
2019-03-19T08:40:46.042Z,86.38
2019-03-19T08:44:49.378Z,86.60
2019-03-19T08:48:51.806Z,86.47
2019-03-19T08:52:55.453Z,86.41
2019-03-19T08:56:58.176Z,85.86
2019-03-19T09:01:02.002Z,85.87
2019-03-19T09:05:04.388Z,85.54
2019-03-19T09:09:09.458Z,85.07
2019-03-19T09:13:12.028Z,85.45
2019-03-19T09:17:14.484Z,85.01
2019-03-19T09:21:17.215Z,85.31
2019-03-19T09:25:19.433Z,85.36
2019-03-19T09:29:22.090Z,85.40
2019-03-19T09:33:24.463Z,85.48
2019-03-19T09:37:27.171Z,86.55
2019-03-19T09:41:29.624Z,86.15
2019-03-19T09:45:32.229Z,86.17
2019-03-19T09:49:34.436Z,86.62
2019-03-19T09:53:36.896Z,87.17
2019-03-19T09:57:39.135Z,87.06
2019-03-19T10:01:41.714Z,87.30
2019-03-19T10:05:44.185Z,87.27
2019-03-19T10:09:46.745Z,87.09
2019-03-19T10:13:49.094Z,87.24
2019-03-19T10:17:51.800Z,87.40
2019-03-19T10:21:54.100Z,87.62
2019-03-19T10:25:56.775Z,87.33
2019-03-19T10:29:59.246Z,87.68
2019-03-19T10:34:01.519Z,87.07
2019-03-19T10:38:03.998Z,87.26
2019-03-19T10:42:06.757Z,87.39
2019-03-19T10:46:09.176Z,87.48
2019-03-19T10:50:19.985Z,87.28
2019-03-19T10:54:22.168Z,87.70
2019-03-19T10:58:24.564Z,87.59
2019-03-19T11:02:26.790Z,87.88
2019-03-19T11:06:29.033Z,88.08
2019-03-19T11:10:34.287Z,87.69
2019-03-19T11:14:36.711Z,88.24
2019-03-19T11:18:39.461Z,88.19
2019-03-19T11:22:41.780Z,88.00
2019-03-19T11:26:43.990Z,88.03
2019-03-19T11:30:46.350Z,87.99
2019-03-19T11:34:49.463Z,88.10
2019-03-19T11:38:51.737Z,88.25
2019-03-19T11:42:54.070Z,88.44
2019-03-19T11:46:56.433Z,87.86
2019-03-19T11:50:58.725Z,87.05
2019-03-19T11:55:01.171Z,86.87
2019-03-19T11:59:04.120Z,86.48
2019-03-19T12:03:12.651Z,86.69
2019-03-19T12:07:11.033Z,86.46
2019-03-19T12:11:15.010Z,86.30
2019-03-19T12:15:17.574Z,85.70
2019-03-19T12:19:21.164Z,86.22
2019-03-19T12:23:27.224Z,85.47
2019-03-19T12:27:29.528Z,86.67
2019-03-19T12:31:34.174Z,86.99
2019-03-19T12:35:36.460Z,87.20
2019-03-19T12:39:38.673Z,87.37
2019-03-19T12:43:41.080Z,87.34
2019-03-19T12:47:43.395Z,87.62
2019-03-19T12:51:45.754Z,87.51
2019-03-19T12:55:48.105Z,87.09
2019-03-19T12:59:50.610Z,87.36
2019-03-19T13:03:52.784Z,87.64
2019-03-19T13:07:55.105Z,87.82
2019-03-19T13:11:57.299Z,88.13
2019-03-19T13:15:59.625Z,88.12
2019-03-19T13:20:02.163Z,88.22
2019-03-19T13:24:05.803Z,88.17
2019-03-19T13:28:09.311Z,88.19
2019-03-19T13:32:11.577Z,88.31
2019-03-19T13:36:13.861Z,87.68
2019-03-19T13:40:17.334Z,87.92
2019-03-19T13:44:19.562Z,87.69
2019-03-19T13:48:21.821Z,87.57
2019-03-19T13:52:24.024Z,87.50
2019-03-19T13:56:26.546Z,87.71
2019-03-19T14:00:28.769Z,88.12
2019-03-19T14:04:32.090Z,88.10
2019-03-19T14:08:34.264Z,88.20
2019-03-19T14:12:36.746Z,87.80
2019-03-19T14:16:39.031Z,88.27
2019-03-19T14:20:43.048Z,88.60
2019-03-19T14:24:45.320Z,88.65
2019-03-19T14:28:47.889Z,88.70
2019-03-19T14:32:50.074Z,88.83
2019-03-19T14:36:52.746Z,89.13
2019-03-19T14:40:54.961Z,89.30
2019-03-19T14:44:57.284Z,89.30
2019-03-19T14:48:59.469Z,89.42
2019-03-19T14:53:01.879Z,89.71
2019-03-19T14:57:04.089Z,89.80
2019-03-19T15:01:06.375Z,89.79
2019-03-19T15:05:09.263Z,89.99
2019-03-19T15:09:11.652Z,90.16
2019-03-19T15:13:13.890Z,90.28
2019-03-19T15:17:16.214Z,90.17
2019-03-19T15:21:18.431Z,90.27
2019-03-19T15:25:22.933Z,90.29
2019-03-19T15:29:25.514Z,90.37
2019-03-19T15:33:27.878Z,90.54
2019-03-19T15:37:31.481Z,90.67
2019-03-19T15:41:33.801Z,90.93
2019-03-19T15:45:36.018Z,90.99
2019-03-19T15:49:38.729Z,91.13
2019-03-19T15:53:40.988Z,91.24
2019-03-19T15:57:43.578Z,91.20
2019-03-19T16:01:45.863Z,91.47
2019-03-19T16:05:48.117Z,91.57
2019-03-19T16:09:50.351Z,91.58
2019-03-19T16:13:52.647Z,91.65
2019-03-19T16:17:54.958Z,91.61
2019-03-19T16:21:57.352Z,91.73
2019-03-19T16:26:01.277Z,91.68
2019-03-19T16:30:04.321Z,91.81
2019-03-19T16:34:11.644Z,91.86
2019-03-19T16:38:15.039Z,91.96
2019-03-19T16:42:17.517Z,92.00
2019-03-19T16:46:19.806Z,92.09
2019-03-19T16:50:22.184Z,92.16
2019-03-19T16:54:24.697Z,92.11
2019-03-19T16:58:26.922Z,92.17
2019-03-19T17:02:29.555Z,92.22
2019-03-19T17:06:32.160Z,92.33
2019-03-19T17:10:35.543Z,92.31
2019-03-19T17:14:37.785Z,92.34
2019-03-19T17:18:40.066Z,92.36
2019-03-19T17:22:42.389Z,92.47
2019-03-19T17:26:44.820Z,92.41
2019-03-19T17:30:47.446Z,92.40
2019-03-19T17:34:49.967Z,92.55
2019-03-19T17:38:52.175Z,92.51
2019-03-19T17:42:54.777Z,92.51
2019-03-19T17:46:56.998Z,92.49
2019-03-19T17:50:59.355Z,92.52
2019-03-19T17:55:02.759Z,92.45
2019-03-19T17:59:08.697Z,92.47
2019-03-19T18:03:11.982Z,92.45
2019-03-19T18:07:14.497Z,92.46
2019-03-19T18:11:17.157Z,92.46
2019-03-19T18:15:19.802Z,92.47
2019-03-19T18:19:22.376Z,92.47
2019-03-19T18:23:24.791Z,92.38
2019-03-19T18:27:27.775Z,92.40
2019-03-19T18:31:31.288Z,92.38
2019-03-19T18:35:34.128Z,92.23
2019-03-19T18:39:36.569Z,92.25
2019-03-19T18:43:39.067Z,92.19
2019-03-19T18:47:43.251Z,92.19
2019-03-19T18:51:45.866Z,92.19
2019-03-19T18:55:49.386Z,92.19
2019-03-19T18:59:51.976Z,92.21
2019-03-19T19:03:54.935Z,92.24
2019-03-19T19:07:57.255Z,92.15
2019-03-19T19:11:59.636Z,92.16
2019-03-19T19:16:02.435Z,92.09
2019-03-19T19:20:05.294Z,92.16
2019-03-19T19:24:07.706Z,91.98
2019-03-19T19:28:10.375Z,92.07
2019-03-19T19:32:12.592Z,92.07
2019-03-19T19:36:15.276Z,92.10
2019-03-19T19:40:17.705Z,92.15
2019-03-19T19:44:20.357Z,92.18
2019-03-19T19:48:23.894Z,92.14
2019-03-19T19:52:28.331Z,92.17
2019-03-19T19:56:30.770Z,92.18
2019-03-19T20:00:33.506Z,92.20
2019-03-19T20:04:36.011Z,92.06
2019-03-19T20:08:38.838Z,92.06
2019-03-19T20:12:41.561Z,92.06
2019-03-19T20:16:44.377Z,91.99
2019-03-19T20:20:46.974Z,91.92
2019-03-19T20:24:49.580Z,91.94
2019-03-19T20:28:52.319Z,91.89
2019-03-19T20:32:54.886Z,91.92
2019-03-19T20:36:57.574Z,91.96
2019-03-19T20:41:01.677Z,91.90
2019-03-19T20:45:04.335Z,92.02
2019-03-19T20:49:07.118Z,91.97
2019-03-19T20:53:09.714Z,91.98
2019-03-19T20:57:14.872Z,92.03
2019-03-19T21:01:17.517Z,92.06
2019-03-19T21:05:20.174Z,92.03
2019-03-19T21:09:22.732Z,92.09
2019-03-19T21:13:25.258Z,92.00
2019-03-19T21:17:27.790Z,91.99
2019-03-19T21:21:30.453Z,92.02
2019-03-19T21:25:32.938Z,91.90
2019-03-19T21:29:35.502Z,91.90
2019-03-19T21:33:38.226Z,91.67
2019-03-19T21:37:40.912Z,91.70
2019-03-19T21:41:43.589Z,91.63
2019-03-19T21:45:46.238Z,91.63
2019-03-19T21:49:49.083Z,91.52
2019-03-19T21:53:51.816Z,91.51
2019-03-19T21:57:54.355Z,91.48
2019-03-19T22:01:59.256Z,91.22
2019-03-19T22:06:01.670Z,91.34
2019-03-19T22:10:04.759Z,91.13
2019-03-19T22:14:07.579Z,91.11
2019-03-19T22:18:10.737Z,91.16
2019-03-19T22:22:13.321Z,90.79
2019-03-19T22:26:16.008Z,91.08
2019-03-19T22:30:18.523Z,91.01
2019-03-19T22:34:21.328Z,91.02
2019-03-19T22:38:23.957Z,91.02
2019-03-19T22:42:28.001Z,91.04
2019-03-19T22:46:30.649Z,91.06
2019-03-19T22:50:33.311Z,91.06
2019-03-19T22:54:35.739Z,91.09
2019-03-19T22:58:38.409Z,91.17
2019-03-19T23:02:40.800Z,91.14
2019-03-19T23:06:43.440Z,91.23
2019-03-19T23:10:45.930Z,91.20
2019-03-19T23:14:48.536Z,91.05
2019-03-19T23:18:51.029Z,91.02
2019-03-19T23:22:53.512Z,91.08
2019-03-19T23:26:56.211Z,91.15
2019-03-19T23:30:58.890Z,91.29
2019-03-19T23:35:01.498Z,91.13
2019-03-19T23:39:05.876Z,90.76
2019-03-19T23:43:08.551Z,90.49
2019-03-19T23:47:11.213Z,90.57
2019-03-19T23:51:13.602Z,90.47
2019-03-19T23:55:16.354Z,90.23
2019-03-19T23:59:18.889Z,90.22
