createdAt,value
2022-12-07T00:00:49.868Z,0.00
2022-12-07T00:01:50.607Z,0.00
2022-12-07T00:02:49.854Z,0.00
2022-12-07T00:03:49.873Z,0.00
2022-12-07T00:04:49.889Z,0.00
2022-12-07T00:05:49.817Z,0.00
2022-12-07T00:06:49.806Z,0.00
2022-12-07T00:07:49.853Z,0.00
2022-12-07T00:08:49.794Z,0.00
2022-12-07T00:09:49.821Z,0.00
2022-12-07T00:10:49.776Z,0.00
2022-12-07T00:11:49.746Z,0.00
2022-12-07T00:12:49.739Z,0.00
2022-12-07T00:13:49.739Z,0.00
2022-12-07T00:14:49.726Z,0.00
2022-12-07T00:15:49.738Z,0.00
2022-12-07T00:16:49.726Z,0.00
2022-12-07T00:17:49.701Z,0.00
2022-12-07T00:18:49.674Z,0.00
2022-12-07T00:19:49.666Z,0.00
2022-12-07T00:20:49.648Z,0.00
2022-12-07T00:21:49.684Z,0.00
2022-12-07T00:22:49.633Z,0.00
2022-12-07T00:23:49.615Z,0.00
2022-12-07T00:24:49.614Z,0.00
2022-12-07T00:25:49.586Z,0.00
2022-12-07T00:26:49.615Z,0.00
2022-12-07T00:27:49.572Z,0.00
2022-12-07T00:28:49.563Z,0.00
2022-12-07T00:29:49.558Z,0.00
2022-12-07T00:30:49.557Z,0.00
2022-12-07T00:31:49.602Z,0.00
2022-12-07T00:32:49.547Z,0.00
2022-12-07T00:33:49.505Z,0.00
2022-12-07T00:34:49.508Z,0.00
2022-12-07T00:35:49.491Z,0.00
2022-12-07T00:36:49.548Z,0.00
2022-12-07T00:37:49.456Z,0.00
2022-12-07T00:38:49.488Z,0.00
2022-12-07T00:39:49.435Z,0.00
2022-12-07T00:40:49.450Z,0.00
2022-12-07T00:41:49.427Z,0.00
2022-12-07T00:42:49.407Z,0.00
2022-12-07T00:43:49.428Z,0.00
2022-12-07T00:44:49.386Z,0.00
2022-12-07T00:45:49.441Z,0.00
2022-12-07T00:46:49.363Z,0.00
2022-12-07T00:47:49.344Z,0.00
2022-12-07T00:48:49.345Z,0.00
2022-12-07T00:49:49.343Z,0.00
2022-12-07T00:50:49.357Z,0.00
2022-12-07T00:51:49.305Z,0.00
2022-12-07T00:52:49.302Z,0.00
2022-12-07T00:53:49.303Z,0.00
2022-12-07T00:54:49.311Z,0.00
2022-12-07T00:55:49.283Z,0.00
2022-12-07T00:56:49.276Z,0.00
2022-12-07T00:57:49.242Z,0.00
2022-12-07T00:58:49.251Z,0.00
2022-12-07T00:59:49.229Z,0.00
2022-12-07T01:00:49.224Z,0.00
2022-12-07T01:01:49.300Z,0.00
2022-12-07T01:02:49.253Z,0.00
2022-12-07T01:03:49.173Z,0.00
2022-12-07T01:04:49.163Z,0.00
2022-12-07T01:05:49.154Z,0.00
2022-12-07T01:06:49.227Z,0.00
2022-12-07T01:07:49.186Z,0.00
2022-12-07T01:08:49.120Z,0.00
2022-12-07T01:09:49.104Z,0.00
2022-12-07T01:10:49.095Z,0.00
2022-12-07T01:11:49.106Z,0.00
2022-12-07T01:12:49.103Z,0.00
2022-12-07T01:13:49.063Z,0.00
2022-12-07T01:14:49.062Z,0.00
2022-12-07T01:15:49.034Z,0.00
2022-12-07T01:16:49.100Z,0.00
2022-12-07T01:17:49.023Z,0.00
2022-12-07T01:18:49.039Z,0.00
2022-12-07T01:19:48.992Z,0.00
2022-12-07T01:20:48.992Z,0.00
2022-12-07T01:21:48.998Z,0.00
2022-12-07T01:22:48.976Z,0.00
2022-12-07T01:23:48.951Z,0.00
2022-12-07T01:24:48.960Z,0.00
2022-12-07T01:25:48.966Z,0.00
2022-12-07T01:26:48.922Z,0.00
2022-12-07T01:27:48.911Z,0.00
2022-12-07T01:28:48.902Z,0.00
2022-12-07T01:29:48.908Z,0.00
2022-12-07T01:30:48.937Z,0.00
2022-12-07T01:31:48.892Z,0.00
2022-12-07T01:32:48.854Z,0.00
2022-12-07T01:33:48.849Z,0.00
2022-12-07T01:34:48.840Z,0.00
2022-12-07T01:35:48.841Z,0.00
2022-12-07T01:36:48.838Z,0.00
2022-12-07T01:37:48.800Z,0.00
2022-12-07T01:38:48.797Z,0.00
2022-12-07T01:39:48.780Z,0.00
2022-12-07T01:40:48.777Z,0.00
2022-12-07T01:41:48.791Z,0.00
2022-12-07T01:42:48.741Z,0.00
2022-12-07T01:43:48.731Z,0.00
2022-12-07T01:44:48.729Z,0.00
2022-12-07T01:45:48.770Z,0.00
2022-12-07T01:46:48.744Z,0.00
2022-12-07T01:47:48.687Z,0.00
2022-12-07T01:48:48.685Z,0.00
2022-12-07T01:49:48.689Z,0.00
2022-12-07T01:50:48.674Z,0.00
2022-12-07T01:51:48.652Z,0.00
2022-12-07T01:52:48.668Z,0.00
2022-12-07T01:53:48.632Z,0.00
2022-12-07T01:54:48.642Z,0.00
2022-12-07T01:55:48.599Z,0.00
2022-12-07T01:56:48.594Z,0.00
2022-12-07T01:57:48.599Z,0.00
2022-12-07T01:58:48.599Z,0.00
2022-12-07T01:59:48.581Z,0.00
2022-12-07T02:00:48.549Z,0.00
2022-12-07T02:01:48.618Z,0.00
2022-12-07T02:02:48.581Z,0.00
2022-12-07T02:03:48.509Z,0.00
2022-12-07T02:04:48.529Z,0.00
2022-12-07T02:05:48.491Z,0.00
2022-12-07T02:06:48.479Z,0.00
2022-12-07T02:07:48.503Z,0.00
2022-12-07T02:08:48.475Z,0.00
2022-12-07T02:09:48.447Z,0.00
2022-12-07T02:10:48.491Z,0.00
2022-12-07T02:11:48.420Z,0.00
2022-12-07T02:12:48.427Z,0.00
2022-12-07T02:13:48.400Z,0.00
2022-12-07T02:14:55.433Z,0.00
2022-12-07T02:15:48.393Z,0.00
2022-12-07T02:16:48.392Z,0.00
2022-12-07T02:17:48.354Z,0.00
2022-12-07T02:18:48.353Z,0.00
2022-12-07T02:19:48.335Z,0.00
2022-12-07T02:20:48.355Z,0.00
2022-12-07T02:21:48.325Z,0.00
2022-12-07T02:22:48.313Z,0.00
2022-12-07T02:23:48.285Z,0.00
2022-12-07T02:24:48.299Z,0.00
2022-12-07T02:25:48.278Z,0.00
2022-12-07T02:26:48.264Z,0.00
2022-12-07T02:27:48.276Z,0.00
2022-12-07T02:28:48.253Z,0.00
2022-12-07T02:29:48.226Z,0.00
2022-12-07T02:30:48.287Z,0.00
2022-12-07T02:31:48.232Z,0.00
2022-12-07T02:32:48.194Z,0.00
2022-12-07T02:33:48.253Z,0.00
2022-12-07T02:34:48.174Z,0.00
2022-12-07T02:35:48.153Z,0.00
2022-12-07T02:36:48.167Z,0.00
2022-12-07T02:37:48.134Z,0.00
2022-12-07T02:38:48.134Z,0.00
2022-12-07T02:39:48.162Z,0.00
2022-12-07T02:40:48.104Z,0.00
2022-12-07T02:41:48.101Z,0.00
2022-12-07T02:42:48.083Z,0.00
2022-12-07T02:43:48.073Z,0.00
2022-12-07T02:44:48.063Z,0.00
2022-12-07T02:45:48.067Z,0.00
2022-12-07T02:46:48.107Z,0.00
2022-12-07T02:47:48.027Z,0.00
2022-12-07T02:48:48.020Z,0.00
2022-12-07T02:49:47.992Z,0.00
2022-12-07T02:50:47.993Z,0.00
2022-12-07T02:51:47.982Z,0.00
2022-12-07T02:52:48.033Z,0.00
2022-12-07T02:53:47.954Z,0.00
2022-12-07T02:54:47.950Z,0.00
2022-12-07T02:55:47.933Z,0.00
2022-12-07T02:56:47.942Z,0.00
2022-12-07T02:57:47.902Z,0.00
2022-12-07T02:58:47.914Z,0.00
2022-12-07T02:59:47.885Z,0.00
2022-12-07T03:00:47.873Z,0.00
2022-12-07T03:01:47.912Z,0.00
2022-12-07T03:02:47.964Z,0.00
2022-12-07T03:03:47.841Z,0.00
2022-12-07T03:04:47.832Z,0.00
2022-12-07T03:05:47.824Z,0.00
2022-12-07T03:06:47.848Z,0.00
2022-12-07T03:07:47.834Z,0.00
2022-12-07T03:08:47.801Z,0.00
2022-12-07T03:09:47.773Z,0.00
2022-12-07T03:10:47.763Z,0.00
2022-12-07T03:11:47.750Z,0.00
2022-12-07T03:12:47.760Z,0.00
2022-12-07T03:13:47.772Z,0.00
2022-12-07T03:14:47.719Z,0.00
2022-12-07T03:15:47.791Z,0.00
2022-12-07T03:16:47.689Z,0.00
2022-12-07T03:17:47.705Z,0.00
2022-12-07T03:18:47.670Z,0.00
2022-12-07T03:19:47.680Z,0.00
2022-12-07T03:20:47.649Z,0.00
2022-12-07T03:21:47.639Z,0.00
2022-12-07T03:22:47.670Z,0.00
2022-12-07T03:23:47.639Z,0.00
2022-12-07T03:24:47.621Z,0.00
2022-12-07T03:25:47.609Z,0.00
2022-12-07T03:26:47.578Z,0.00
2022-12-07T03:27:47.578Z,0.00
2022-12-07T03:28:47.566Z,0.00
2022-12-07T03:29:47.571Z,0.00
2022-12-07T03:30:47.623Z,0.00
2022-12-07T03:31:47.529Z,0.00
2022-12-07T03:32:47.516Z,0.00
2022-12-07T03:33:47.509Z,0.00
2022-12-07T03:34:47.502Z,0.00
2022-12-07T03:35:47.508Z,0.00
2022-12-07T03:36:47.490Z,0.00
2022-12-07T03:37:47.487Z,0.00
2022-12-07T03:38:47.457Z,0.00
2022-12-07T03:39:47.498Z,0.00
2022-12-07T03:40:47.432Z,0.00
2022-12-07T03:41:47.429Z,0.00
2022-12-07T03:42:47.444Z,0.00
2022-12-07T03:43:47.411Z,0.00
2022-12-07T03:44:47.390Z,0.00
2022-12-07T03:45:47.379Z,0.00
2022-12-07T03:46:47.481Z,0.00
2022-12-07T03:47:47.359Z,0.00
2022-12-07T03:48:47.360Z,0.00
2022-12-07T03:49:47.350Z,0.00
2022-12-07T03:50:47.346Z,0.00
2022-12-07T03:51:47.319Z,0.00
2022-12-07T03:52:47.302Z,0.00
2022-12-07T03:53:47.308Z,0.00
2022-12-07T03:54:47.276Z,0.00
2022-12-07T03:55:47.270Z,0.00
2022-12-07T03:56:47.297Z,0.00
2022-12-07T03:57:47.249Z,0.00
2022-12-07T03:58:47.230Z,0.00
2022-12-07T03:59:47.268Z,0.00
2022-12-07T04:00:47.218Z,0.00
2022-12-07T04:01:47.249Z,0.00
2022-12-07T04:02:47.240Z,0.00
2022-12-07T04:03:47.202Z,0.00
2022-12-07T04:04:47.166Z,0.00
2022-12-07T04:05:47.185Z,0.00
2022-12-07T04:06:47.146Z,0.00
2022-12-07T04:07:47.208Z,0.00
2022-12-07T04:08:47.127Z,0.00
2022-12-07T04:09:47.140Z,0.00
2022-12-07T04:10:47.123Z,0.00
2022-12-07T04:11:47.133Z,0.00
2022-12-07T04:12:47.075Z,0.00
2022-12-07T04:13:47.067Z,0.00
2022-12-07T04:14:47.078Z,0.00
2022-12-07T04:15:47.110Z,0.00
2022-12-07T04:16:47.091Z,0.00
2022-12-07T04:17:47.059Z,0.00
2022-12-07T04:18:47.006Z,0.00
2022-12-07T04:19:47.010Z,0.00
2022-12-07T04:20:47.014Z,0.00
2022-12-07T04:21:46.985Z,0.00
2022-12-07T04:22:46.995Z,0.00
2022-12-07T04:23:46.956Z,0.00
2022-12-07T04:24:46.974Z,0.00
2022-12-07T04:25:46.948Z,0.00
2022-12-07T04:26:46.923Z,0.00
2022-12-07T04:27:46.936Z,0.00
2022-12-07T04:28:46.902Z,0.00
2022-12-07T04:29:46.896Z,0.00
2022-12-07T04:30:46.906Z,0.00
2022-12-07T04:31:46.928Z,0.00
2022-12-07T04:32:46.866Z,0.00
2022-12-07T04:33:46.866Z,0.00
2022-12-07T04:34:49.354Z,0.00
2022-12-07T04:35:46.860Z,0.00
2022-12-07T04:36:46.810Z,0.00
2022-12-07T04:37:46.817Z,0.00
2022-12-07T04:38:46.795Z,0.00
2022-12-07T04:39:46.839Z,0.00
2022-12-07T04:40:46.765Z,0.00
2022-12-07T04:41:46.780Z,0.00
2022-12-07T04:42:46.748Z,0.00
2022-12-07T04:43:46.744Z,0.00
2022-12-07T04:44:46.724Z,0.00
2022-12-07T04:45:46.732Z,0.00
2022-12-07T04:46:46.790Z,0.00
2022-12-07T04:47:46.714Z,0.00
2022-12-07T04:48:46.684Z,0.00
2022-12-07T04:49:46.681Z,0.00
2022-12-07T04:50:46.685Z,0.00
2022-12-07T04:51:46.643Z,0.00
2022-12-07T04:52:46.638Z,0.00
2022-12-07T04:53:46.624Z,0.00
2022-12-07T04:54:46.614Z,0.00
2022-12-07T04:55:46.602Z,0.00
2022-12-07T04:56:46.612Z,0.00
2022-12-07T04:57:46.585Z,0.00
2022-12-07T04:58:46.571Z,0.00
2022-12-07T04:59:46.575Z,0.00
2022-12-07T05:00:46.623Z,0.00
2022-12-07T05:01:46.580Z,0.00
2022-12-07T05:02:46.592Z,0.00
2022-12-07T05:03:46.529Z,0.00
2022-12-07T05:04:46.532Z,0.00
2022-12-07T05:05:46.494Z,0.00
2022-12-07T05:06:46.501Z,0.00
2022-12-07T05:07:46.500Z,0.00
2022-12-07T05:08:46.595Z,0.00
2022-12-07T05:09:46.451Z,0.00
2022-12-07T05:10:46.443Z,0.00
2022-12-07T05:11:46.443Z,0.00
2022-12-07T05:12:46.414Z,0.00
2022-12-07T05:13:46.413Z,0.00
2022-12-07T05:14:46.482Z,0.00
2022-12-07T05:15:46.383Z,0.00
2022-12-07T05:16:46.442Z,0.00
2022-12-07T05:17:46.361Z,0.00
2022-12-07T05:18:46.379Z,0.00
2022-12-07T05:19:46.426Z,0.00
2022-12-07T05:20:46.393Z,0.00
2022-12-07T05:21:46.336Z,0.00
2022-12-07T05:22:46.311Z,0.00
2022-12-07T05:23:46.292Z,0.00
2022-12-07T05:24:46.321Z,0.00
2022-12-07T05:25:46.312Z,0.00
2022-12-07T05:26:46.268Z,0.00
2022-12-07T05:27:46.273Z,0.00
2022-12-07T05:28:46.272Z,0.00
2022-12-07T05:29:46.234Z,0.00
2022-12-07T05:30:46.240Z,0.00
2022-12-07T05:31:46.371Z,0.00
2022-12-07T05:32:46.211Z,0.00
2022-12-07T05:33:46.218Z,0.00
2022-12-07T05:34:46.190Z,0.00
2022-12-07T05:35:46.201Z,0.00
2022-12-07T05:36:46.171Z,0.00
2022-12-07T05:37:46.140Z,0.00
2022-12-07T05:38:46.128Z,0.00
2022-12-07T05:39:46.124Z,0.00
2022-12-07T05:40:46.144Z,0.00
2022-12-07T05:41:46.091Z,0.00
2022-12-07T05:42:46.142Z,0.00
2022-12-07T05:43:46.091Z,0.00
2022-12-07T05:44:46.075Z,0.00
2022-12-07T05:45:46.080Z,0.00
2022-12-07T05:46:46.040Z,0.00
2022-12-07T05:47:46.066Z,0.00
2022-12-07T05:48:46.043Z,0.00
2022-12-07T05:49:45.998Z,0.00
2022-12-07T05:50:46.021Z,0.00
2022-12-07T05:51:45.981Z,0.00
2022-12-07T05:52:45.961Z,0.00
2022-12-07T05:53:45.969Z,0.00
2022-12-07T05:54:46.003Z,0.00
2022-12-07T05:55:45.939Z,0.00
2022-12-07T05:56:45.951Z,0.00
2022-12-07T05:57:45.940Z,0.00
2022-12-07T05:58:45.893Z,0.00
2022-12-07T05:59:45.895Z,0.00
2022-12-07T06:00:50.871Z,0.00
2022-12-07T06:01:46.964Z,0.00
2022-12-07T06:02:45.977Z,0.00
2022-12-07T06:03:45.870Z,0.00
2022-12-07T06:04:45.882Z,0.00
2022-12-07T06:05:45.864Z,0.00
2022-12-07T06:06:45.828Z,0.00
2022-12-07T06:07:45.830Z,0.00
2022-12-07T06:08:45.846Z,0.00
2022-12-07T06:09:45.773Z,0.00
2022-12-07T06:10:45.940Z,0.00
2022-12-07T06:11:45.888Z,0.00
2022-12-07T06:12:45.824Z,0.00
2022-12-07T06:13:47.556Z,0.00
2022-12-07T06:14:45.708Z,0.00
2022-12-07T06:15:45.699Z,0.00
2022-12-07T06:16:45.756Z,0.00
2022-12-07T06:17:45.706Z,0.00
2022-12-07T06:18:45.667Z,0.00
2022-12-07T06:19:45.649Z,0.00
2022-12-07T06:20:45.639Z,0.00
2022-12-07T06:21:45.630Z,0.00
2022-12-07T06:22:45.618Z,0.00
2022-12-07T06:23:45.638Z,0.00
2022-12-07T06:24:45.606Z,0.00
2022-12-07T06:25:45.581Z,0.00
2022-12-07T06:26:45.577Z,0.00
2022-12-07T06:27:45.573Z,0.00
2022-12-07T06:28:45.620Z,0.00
2022-12-07T06:29:45.616Z,0.00
2022-12-07T06:30:45.528Z,0.00
2022-12-07T06:31:45.528Z,0.00
2022-12-07T06:32:45.579Z,0.00
2022-12-07T06:33:45.500Z,0.00
2022-12-07T06:34:45.525Z,0.00
2022-12-07T06:35:45.478Z,0.00
2022-12-07T06:36:45.458Z,0.00
2022-12-07T06:37:45.599Z,4.00
2022-12-07T06:38:45.462Z,0.00
2022-12-07T06:39:45.441Z,0.00
2022-12-07T06:40:45.444Z,4.00
2022-12-07T06:41:45.404Z,4.00
2022-12-07T06:42:45.406Z,0.00
2022-12-07T06:43:45.408Z,4.00
2022-12-07T06:44:45.366Z,4.00
2022-12-07T06:45:45.434Z,8.00
2022-12-07T06:46:45.398Z,4.00
2022-12-07T06:47:45.770Z,4.00
2022-12-07T06:48:45.410Z,8.00
2022-12-07T06:49:45.307Z,12.00
2022-12-07T06:50:47.609Z,12.00
2022-12-07T06:51:46.340Z,16.00
2022-12-07T06:52:45.293Z,16.00
2022-12-07T06:53:45.280Z,20.00
2022-12-07T06:54:45.276Z,20.00
2022-12-07T06:55:45.264Z,20.00
2022-12-07T06:56:45.318Z,20.00
2022-12-07T06:57:45.240Z,24.00
2022-12-07T06:58:45.377Z,24.00
2022-12-07T06:59:45.194Z,28.00
2022-12-07T07:00:45.253Z,32.00
2022-12-07T07:01:45.260Z,36.00
2022-12-07T07:02:45.213Z,40.00
2022-12-07T07:03:45.186Z,40.00
2022-12-07T07:04:45.135Z,56.00
2022-12-07T07:05:45.175Z,68.00
2022-12-07T07:06:45.139Z,88.00
2022-12-07T07:08:05.301Z,112.00
2022-12-07T07:08:46.200Z,136.00
2022-12-07T07:09:45.086Z,156.00
2022-12-07T07:10:45.071Z,180.00
2022-12-07T07:11:45.080Z,200.00
2022-12-07T07:12:45.074Z,212.00
2022-12-07T07:13:45.037Z,232.00
2022-12-07T07:14:45.052Z,248.00
2022-12-07T07:15:45.158Z,276.00
2022-12-07T07:16:45.099Z,312.00
2022-12-07T07:17:45.029Z,356.00
2022-12-07T07:18:44.984Z,396.00
2022-12-07T07:19:44.966Z,428.00
2022-12-07T07:20:44.984Z,456.00
2022-12-07T07:21:44.977Z,476.00
2022-12-07T07:22:44.929Z,520.00
2022-12-07T07:23:44.924Z,568.00
2022-12-07T07:24:44.916Z,596.00
2022-12-07T07:25:44.956Z,640.00
2022-12-07T07:26:44.948Z,704.00
2022-12-07T07:27:44.882Z,772.00
2022-12-07T07:28:44.869Z,848.00
2022-12-07T07:29:44.859Z,920.00
2022-12-07T07:30:44.898Z,984.00
2022-12-07T07:31:44.856Z,1048.00
2022-12-07T07:32:44.875Z,1100.00
2022-12-07T07:33:44.813Z,1116.00
2022-12-07T07:34:44.805Z,1120.00
2022-12-07T07:35:45.068Z,1100.00
2022-12-07T07:36:44.776Z,1088.00
2022-12-07T07:37:44.793Z,1072.00
2022-12-07T07:38:44.766Z,1048.00
2022-12-07T07:39:44.787Z,1036.00
2022-12-07T07:40:44.725Z,1040.00
2022-12-07T07:41:44.729Z,1060.00
2022-12-07T07:42:44.733Z,1088.00
2022-12-07T07:43:44.714Z,1124.00
2022-12-07T07:44:44.724Z,1172.00
2022-12-07T07:45:44.806Z,1232.00
2022-12-07T07:46:44.655Z,1288.00
2022-12-07T07:47:44.645Z,1344.00
2022-12-07T07:48:44.658Z,1420.00
2022-12-07T07:49:47.720Z,1484.00
2022-12-07T07:50:44.605Z,1532.00
2022-12-07T07:51:44.603Z,1588.00
2022-12-07T07:52:44.585Z,1636.00
2022-12-07T07:53:44.648Z,1688.00
2022-12-07T07:54:44.672Z,1704.00
2022-12-07T07:55:44.562Z,1696.00
2022-12-07T07:56:44.544Z,1720.00
2022-12-07T07:57:48.379Z,1816.00
2022-12-07T07:58:45.525Z,2016.00
2022-12-07T07:59:44.554Z,3032.00
2022-12-07T08:00:44.522Z,2592.00
2022-12-07T08:01:44.528Z,2488.00
2022-12-07T08:02:44.544Z,2564.00
2022-12-07T08:03:44.697Z,3040.00
2022-12-07T08:04:44.539Z,3348.00
2022-12-07T08:05:44.451Z,3340.00
2022-12-07T08:06:44.452Z,3296.00
2022-12-07T08:07:44.498Z,2976.00
2022-12-07T08:08:44.415Z,2664.00
2022-12-07T08:09:44.400Z,2632.00
2022-12-07T08:10:44.386Z,2592.00
2022-12-07T08:11:44.471Z,2400.00
2022-12-07T08:12:44.402Z,2408.00
2022-12-07T08:13:44.351Z,2468.00
2022-12-07T08:14:44.341Z,2616.00
2022-12-07T08:15:44.429Z,3004.00
2022-12-07T08:16:44.312Z,4192.00
2022-12-07T08:17:44.372Z,5164.00
2022-12-07T08:18:44.297Z,5256.00
2022-12-07T08:19:44.278Z,5388.00
2022-12-07T08:20:44.270Z,5148.00
2022-12-07T08:21:44.292Z,4372.00
2022-12-07T08:22:44.317Z,4140.00
2022-12-07T08:23:44.253Z,3952.00
2022-12-07T08:24:44.220Z,4312.00
2022-12-07T08:25:44.256Z,4188.00
2022-12-07T08:26:44.207Z,4248.00
2022-12-07T08:27:44.181Z,4092.00
2022-12-07T08:28:44.201Z,4036.00
2022-12-07T08:29:44.200Z,4480.00
2022-12-07T08:30:44.293Z,7640.00
2022-12-07T08:31:44.241Z,8036.00
2022-12-07T08:32:44.129Z,5936.00
2022-12-07T08:33:44.123Z,4116.00
2022-12-07T08:34:44.120Z,4048.00
2022-12-07T08:35:44.131Z,4224.00
2022-12-07T08:36:44.090Z,5556.00
2022-12-07T08:37:44.142Z,5400.00
2022-12-07T08:39:01.315Z,3984.00
2022-12-07T08:39:45.063Z,3404.00
2022-12-07T08:40:44.224Z,3636.00
2022-12-07T08:41:44.020Z,3292.00
2022-12-07T08:42:51.121Z,3668.00
2022-12-07T08:43:44.010Z,7104.00
2022-12-07T08:44:44.016Z,8384.00
2022-12-07T08:45:43.991Z,8476.00
2022-12-07T08:46:44.106Z,8624.00
2022-12-07T08:47:43.972Z,8572.00
2022-12-07T08:48:43.972Z,9908.00
2022-12-07T08:49:43.942Z,10456.00
2022-12-07T08:50:49.303Z,11132.00
2022-12-07T08:51:44.933Z,11992.00
2022-12-07T08:52:43.963Z,12152.00
2022-12-07T08:53:43.896Z,12828.00
2022-12-07T08:54:43.877Z,14592.00
2022-12-07T08:55:43.906Z,16192.00
2022-12-07T08:56:43.871Z,16704.00
2022-12-07T08:57:43.899Z,16032.00
2022-12-07T08:58:43.837Z,14816.00
2022-12-07T08:59:43.823Z,14528.00
2022-12-07T09:00:43.813Z,13064.00
2022-12-07T09:01:43.870Z,12656.00
2022-12-07T09:02:43.794Z,12504.00
2022-12-07T09:03:43.801Z,12248.00
2022-12-07T09:04:43.762Z,12084.00
2022-12-07T09:05:43.788Z,12060.00
2022-12-07T09:06:43.866Z,12108.00
2022-12-07T09:07:43.814Z,12636.00
2022-12-07T09:08:43.721Z,13116.00
2022-12-07T09:09:43.737Z,13276.00
2022-12-07T09:10:43.742Z,13044.00
2022-12-07T09:11:43.684Z,12400.00
2022-12-07T09:12:43.681Z,12248.00
2022-12-07T09:13:43.660Z,11420.00
2022-12-07T09:14:43.680Z,8160.00
2022-12-07T09:15:43.725Z,5904.00
2022-12-07T09:16:43.640Z,5844.00
2022-12-07T09:17:43.611Z,5608.00
2022-12-07T09:18:43.617Z,5728.00
2022-12-07T09:19:43.629Z,5816.00
2022-12-07T09:20:43.595Z,5780.00
2022-12-07T09:21:43.592Z,7036.00
2022-12-07T09:22:43.556Z,8584.00
2022-12-07T09:23:43.551Z,8944.00
2022-12-07T09:24:43.542Z,8452.00
2022-12-07T09:25:43.582Z,7512.00
2022-12-07T09:26:43.511Z,6620.00
2022-12-07T09:27:43.532Z,5756.00
2022-12-07T09:28:43.584Z,5424.00
2022-12-07T09:29:43.496Z,5092.00
2022-12-07T09:31:21.077Z,5124.00
2022-12-07T09:31:44.524Z,5000.00
2022-12-07T09:32:43.474Z,4712.00
2022-12-07T09:33:43.432Z,4680.00
2022-12-07T09:34:43.537Z,4708.00
2022-12-07T09:35:43.427Z,4636.00
2022-12-07T09:36:43.421Z,4652.00
2022-12-07T09:37:43.390Z,4928.00
2022-12-07T09:38:43.458Z,5248.00
2022-12-07T09:39:48.252Z,5680.00
2022-12-07T09:40:44.357Z,5892.00
2022-12-07T09:41:43.333Z,6328.00
2022-12-07T09:42:43.368Z,6744.00
2022-12-07T09:43:43.334Z,7596.00
2022-12-07T09:44:43.305Z,8392.00
2022-12-07T09:45:48.390Z,9456.00
2022-12-07T09:46:44.377Z,10188.00
2022-12-07T09:47:43.261Z,10068.00
2022-12-07T09:48:43.290Z,10028.00
2022-12-07T09:49:43.318Z,10024.00
2022-12-07T09:50:43.236Z,9644.00
2022-12-07T09:51:43.235Z,9432.00
2022-12-07T09:52:43.355Z,9780.00
2022-12-07T09:53:43.278Z,9184.00
2022-12-07T09:54:43.195Z,7960.00
2022-12-07T09:55:43.210Z,7012.00
2022-12-07T09:56:43.170Z,6048.00
2022-12-07T09:57:43.530Z,5672.00
2022-12-07T09:58:43.270Z,4808.00
2022-12-07T09:59:43.217Z,4128.00
2022-12-07T10:00:43.166Z,3992.00
2022-12-07T10:01:43.168Z,3780.00
2022-12-07T10:02:43.122Z,4128.00
2022-12-07T10:03:43.091Z,4692.00
2022-12-07T10:04:43.136Z,5336.00
2022-12-07T10:05:43.072Z,4968.00
2022-12-07T10:06:43.090Z,5132.00
2022-12-07T10:07:43.060Z,4736.00
2022-12-07T10:08:43.038Z,4340.00
2022-12-07T10:09:43.041Z,4568.00
2022-12-07T10:10:43.010Z,4892.00
2022-12-07T10:11:42.992Z,4904.00
2022-12-07T10:12:43.030Z,5188.00
2022-12-07T10:13:42.975Z,5292.00
2022-12-07T10:15:06.707Z,4916.00
2022-12-07T10:15:44.009Z,4464.00
2022-12-07T10:16:43.037Z,4368.00
2022-12-07T10:17:42.979Z,4376.00
2022-12-07T10:18:42.925Z,4420.00
2022-12-07T10:19:42.901Z,4456.00
2022-12-07T10:20:42.927Z,4488.00
2022-12-07T10:21:42.891Z,4536.00
2022-12-07T10:22:42.885Z,4600.00
2022-12-07T10:23:42.893Z,4732.00
2022-12-07T10:24:42.866Z,4912.00
2022-12-07T10:25:42.877Z,4972.00
2022-12-07T10:26:42.830Z,4976.00
2022-12-07T10:27:42.816Z,5028.00
2022-12-07T10:28:42.835Z,5024.00
2022-12-07T10:29:42.821Z,4928.00
2022-12-07T10:30:42.801Z,4824.00
2022-12-07T10:31:42.834Z,4764.00
2022-12-07T10:32:42.781Z,4796.00
2022-12-07T10:33:42.751Z,4864.00
2022-12-07T10:34:44.321Z,5016.00
2022-12-07T10:35:42.788Z,5352.00
2022-12-07T10:36:42.719Z,6120.00
2022-12-07T10:37:42.701Z,6484.00
2022-12-07T10:38:42.691Z,6932.00
2022-12-07T10:39:42.680Z,7840.00
2022-12-07T10:40:46.435Z,7696.00
2022-12-07T10:41:42.817Z,6372.00
2022-12-07T10:42:42.650Z,5396.00
2022-12-07T10:43:42.640Z,5124.00
2022-12-07T10:44:42.703Z,5804.00
2022-12-07T10:45:58.084Z,6432.00
2022-12-07T10:46:43.757Z,7580.00
2022-12-07T10:47:42.606Z,8136.00
2022-12-07T10:48:42.592Z,7888.00
2022-12-07T10:49:42.584Z,7496.00
2022-12-07T10:50:42.550Z,7144.00
2022-12-07T10:51:42.564Z,6844.00
2022-12-07T10:52:42.592Z,6616.00
2022-12-07T10:53:42.520Z,6536.00
2022-12-07T10:54:42.512Z,6724.00
2022-12-07T10:55:42.528Z,6756.00
2022-12-07T10:56:42.496Z,6968.00
2022-12-07T10:57:42.500Z,6828.00
2022-12-07T10:58:42.481Z,6156.00
2022-12-07T10:59:42.454Z,5860.00
2022-12-07T11:00:42.486Z,6116.00
2022-12-07T11:01:42.499Z,6868.00
2022-12-07T11:02:42.456Z,7980.00
2022-12-07T11:03:42.440Z,8600.00
2022-12-07T11:04:42.415Z,8772.00
2022-12-07T11:05:42.406Z,8836.00
2022-12-07T11:06:42.375Z,9192.00
2022-12-07T11:07:42.436Z,8868.00
2022-12-07T11:08:42.388Z,8208.00
2022-12-07T11:10:06.615Z,7612.00
2022-12-07T11:10:43.330Z,7260.00
2022-12-07T11:11:42.329Z,7284.00
2022-12-07T11:12:42.309Z,6360.00
2022-12-07T11:13:42.334Z,5532.00
2022-12-07T11:14:42.290Z,5580.00
2022-12-07T11:15:42.310Z,6572.00
2022-12-07T11:16:42.306Z,6144.00
2022-12-07T11:17:42.284Z,6800.00
2022-12-07T11:18:42.244Z,6912.00
2022-12-07T11:19:42.219Z,6028.00
2022-12-07T11:20:42.230Z,6388.00
2022-12-07T11:21:42.257Z,5532.00
2022-12-07T11:22:42.198Z,5400.00
2022-12-07T11:23:42.182Z,4620.00
2022-12-07T11:24:42.171Z,4224.00
2022-12-07T11:25:42.172Z,4156.00
2022-12-07T11:26:42.152Z,4044.00
2022-12-07T11:27:42.172Z,4208.00
2022-12-07T11:28:42.160Z,4592.00
2022-12-07T11:29:42.109Z,5632.00
2022-12-07T11:30:42.140Z,7076.00
2022-12-07T11:31:42.143Z,6544.00
2022-12-07T11:32:42.080Z,6108.00
2022-12-07T11:33:42.116Z,5492.00
2022-12-07T11:34:42.050Z,5324.00
2022-12-07T11:35:42.060Z,5752.00
2022-12-07T11:36:42.063Z,6704.00
2022-12-07T11:38:42.094Z,6468.00
2022-12-07T11:39:41.990Z,5664.00
2022-12-07T11:40:41.980Z,4860.00
2022-12-07T11:41:41.969Z,4272.00
2022-12-07T11:42:42.004Z,4116.00
2022-12-07T11:43:41.949Z,4272.00
2022-12-07T11:44:41.959Z,5060.00
2022-12-07T11:45:41.944Z,5940.00
2022-12-07T11:46:41.946Z,5936.00
2022-12-07T11:47:41.934Z,6464.00
2022-12-07T11:48:41.899Z,6952.00
2022-12-07T11:49:41.885Z,7708.00
2022-12-07T11:50:41.898Z,7712.00
2022-12-07T11:51:41.857Z,7604.00
2022-12-07T11:52:41.859Z,7008.00
2022-12-07T11:53:41.829Z,5628.00
2022-12-07T11:54:41.831Z,5640.00
2022-12-07T11:55:41.874Z,4716.00
2022-12-07T11:56:41.823Z,4080.00
2022-12-07T11:57:41.788Z,3696.00
2022-12-07T11:58:41.779Z,3396.00
2022-12-07T11:59:41.767Z,3244.00
2022-12-07T12:00:41.776Z,3560.00
2022-12-07T12:01:41.816Z,4540.00
2022-12-07T12:02:41.843Z,5984.00
2022-12-07T12:03:41.840Z,7216.00
2022-12-07T12:04:41.718Z,6820.00
2022-12-07T12:05:41.718Z,6024.00
2022-12-07T12:06:41.702Z,5912.00
2022-12-07T12:09:43.264Z,5324.00
2022-12-07T12:10:41.644Z,3960.00
2022-12-07T12:11:41.855Z,3264.00
2022-12-07T12:14:46.731Z,3720.00
2022-12-07T12:15:42.680Z,3892.00
2022-12-07T12:16:41.657Z,3796.00
2022-12-07T12:17:41.578Z,4136.00
2022-12-07T12:18:41.554Z,4504.00
2022-12-07T12:19:41.540Z,4868.00
2022-12-07T12:20:41.605Z,5056.00
2022-12-07T12:21:41.519Z,5272.00
2022-12-07T12:22:41.509Z,5492.00
2022-12-07T12:23:41.490Z,5796.00
2022-12-07T12:24:41.501Z,5904.00
2022-12-07T12:25:41.561Z,6016.00
2022-12-07T12:26:41.478Z,6140.00
2022-12-07T12:27:41.454Z,6064.00
2022-12-07T12:28:46.732Z,5504.00
2022-12-07T12:29:42.431Z,5196.00
2022-12-07T12:30:41.415Z,4796.00
2022-12-07T12:31:41.549Z,4300.00
2022-12-07T12:32:41.397Z,3932.00
2022-12-07T12:33:41.424Z,3608.00
2022-12-07T12:34:46.777Z,3380.00
2022-12-07T12:35:42.379Z,3384.00
2022-12-07T12:36:41.405Z,3580.00
2022-12-07T12:37:41.357Z,3860.00
2022-12-07T12:38:41.319Z,4144.00
2022-12-07T12:39:41.309Z,4432.00
2022-12-07T12:40:45.495Z,4524.00
2022-12-07T12:41:42.298Z,4696.00
2022-12-07T12:42:41.308Z,4956.00
2022-12-07T12:43:41.269Z,5352.00
2022-12-07T12:44:41.262Z,5524.00
2022-12-07T12:45:41.299Z,5412.00
2022-12-07T12:46:45.122Z,4748.00
2022-12-07T12:47:42.270Z,4552.00
2022-12-07T12:48:41.209Z,4580.00