createdAt,value
2023-03-05T00:03:15.470Z,100475.56
2023-03-05T00:08:14.320Z,100472.94
2023-03-05T00:13:13.055Z,100470.44
2023-03-05T00:18:13.237Z,100472.16
2023-03-05T00:23:12.006Z,100467.63
2023-03-05T00:28:11.206Z,100461.41
2023-03-05T00:33:10.995Z,100466.84
2023-03-05T00:38:11.684Z,100463.66
2023-03-05T00:43:11.108Z,100462.06
2023-03-05T00:48:10.715Z,100456.50
2023-03-05T00:53:10.966Z,100448.34
2023-03-05T00:58:09.843Z,100448.28
2023-03-05T01:03:09.252Z,100457.72
2023-03-05T01:08:08.095Z,100468.34
2023-03-05T01:13:08.334Z,100454.84
2023-03-05T01:18:07.120Z,100446.59
2023-03-05T01:23:05.907Z,100449.59
2023-03-05T01:28:04.994Z,100450.09
2023-03-05T01:33:05.770Z,100443.69
2023-03-05T01:38:04.550Z,100439.97
2023-03-05T01:43:22.366Z,100437.50
2023-03-05T01:48:22.715Z,100446.09
2023-03-05T01:53:21.766Z,100444.09
2023-03-05T01:58:20.603Z,100449.47
2023-03-05T02:03:21.372Z,100440.16
2023-03-05T02:08:23.708Z,100445.66
2023-03-05T02:13:24.927Z,100437.38
2023-03-05T02:18:23.994Z,100437.22
2023-03-05T02:23:26.078Z,100429.06
2023-03-05T02:28:27.790Z,100442.22
2023-03-05T02:33:26.696Z,100440.31
2023-03-05T02:38:26.905Z,100441.28
2023-03-05T02:43:25.668Z,100458.00
2023-03-05T02:48:25.274Z,100460.06
2023-03-05T02:53:24.329Z,100454.66
2023-03-05T02:58:24.857Z,100453.25
2023-03-05T03:03:23.953Z,100446.75
2023-03-05T03:08:22.845Z,100448.03
2023-03-05T03:13:21.616Z,100454.97
2023-03-05T03:18:21.886Z,100454.66
2023-03-05T03:23:20.594Z,100455.44
2023-03-05T03:28:19.437Z,100449.16
2023-03-05T03:33:18.373Z,100449.59
2023-03-05T03:38:18.559Z,100447.38
2023-03-05T03:43:17.278Z,100447.47
2023-03-05T03:48:16.048Z,100449.91
2023-03-05T03:53:17.526Z,100454.84
2023-03-05T03:58:20.179Z,100453.25
2023-03-05T04:03:18.921Z,100457.84
2023-03-05T04:08:17.739Z,100445.22
2023-03-05T04:13:17.859Z,100444.38
2023-03-05T04:18:16.629Z,100444.38
2023-03-05T04:23:15.391Z,100435.38
2023-03-05T04:28:14.272Z,100443.16
2023-03-05T04:33:14.422Z,100443.28
2023-03-05T04:38:13.468Z,100441.50
2023-03-05T04:43:12.394Z,100448.00
2023-03-05T04:48:12.457Z,100453.81
2023-03-05T04:53:12.602Z,100454.75
2023-03-05T04:58:11.555Z,100455.09
2023-03-05T05:03:10.554Z,100460.75
2023-03-05T05:08:09.345Z,100469.88
2023-03-05T05:13:09.558Z,100453.97
2023-03-05T05:18:08.327Z,100466.69
2023-03-05T05:23:07.127Z,100469.06
2023-03-05T05:28:06.394Z,100474.41
2023-03-05T05:33:06.600Z,100480.75
2023-03-05T05:38:05.400Z,100495.50
2023-03-05T05:43:04.296Z,100507.34
2023-03-05T05:48:03.128Z,100505.31
2023-03-05T05:53:05.408Z,100514.22
2023-03-05T05:58:04.374Z,100510.31
2023-03-05T06:03:03.175Z,100517.81
2023-03-05T06:08:03.342Z,100522.59
2023-03-05T06:13:02.140Z,100517.72
2023-03-05T06:18:01.169Z,100532.44
2023-03-05T06:23:00.098Z,100530.78
2023-03-05T06:28:00.859Z,100541.88
2023-03-05T06:32:59.691Z,100529.25
2023-03-05T06:37:58.573Z,100530.69
2023-03-05T06:42:57.249Z,100537.06
2023-03-05T06:47:57.446Z,100542.97
2023-03-05T06:52:56.296Z,100529.22
2023-03-05T06:57:55.139Z,100538.69
2023-03-05T07:02:53.954Z,100541.81
2023-03-05T07:07:54.230Z,100537.44
2023-03-05T07:12:52.998Z,100534.75
2023-03-05T07:17:52.129Z,100544.81
2023-03-05T07:22:50.995Z,100550.28
2023-03-05T07:27:53.655Z,100545.72
2023-03-05T07:32:52.371Z,100544.75
2023-03-05T07:37:51.160Z,100539.78
2023-03-05T07:42:51.374Z,100545.03
2023-03-05T07:48:00.381Z,100548.63
2023-03-05T07:52:59.258Z,100533.13
2023-03-05T07:57:59.502Z,100541.75
2023-03-05T08:02:58.234Z,100530.88
2023-03-05T08:07:57.009Z,100535.66
2023-03-05T08:12:55.921Z,100539.94
2023-03-05T08:17:56.232Z,100523.00
2023-03-05T08:22:54.975Z,100506.72
2023-03-05T08:27:53.889Z,100520.31
2023-03-05T08:32:53.138Z,100504.09
2023-03-05T08:37:53.277Z,100496.19
2023-03-05T08:42:52.437Z,100504.94
2023-03-05T08:47:51.358Z,100496.81
2023-03-05T08:52:50.583Z,100505.69
2023-03-05T08:57:50.852Z,100491.13
2023-03-05T09:02:49.900Z,100476.78
2023-03-05T09:07:48.656Z,100473.47
2023-03-05T09:12:49.283Z,100467.88
2023-03-05T09:17:49.512Z,100464.56
2023-03-05T09:22:48.267Z,100458.59
2023-03-05T09:27:46.964Z,100456.13
2023-03-05T09:32:45.867Z,100447.19
2023-03-05T09:37:46.137Z,100433.03
2023-03-05T09:42:59.989Z,100423.56
2023-03-05T09:48:08.459Z,100417.94
2023-03-05T09:53:21.906Z,100420.47
2023-03-05T09:58:30.977Z,100410.44
2023-03-05T10:03:33.359Z,100396.22
2023-03-05T10:08:46.731Z,100390.78
2023-03-05T10:13:47.331Z,100383.16
2023-03-05T10:18:54.245Z,100384.09
2023-03-05T10:24:06.059Z,100366.13
2023-03-05T10:29:20.367Z,100368.22
2023-03-05T10:34:50.342Z,100356.94
2023-03-05T10:40:05.849Z,100335.16
2023-03-05T10:45:16.555Z,100342.72
2023-03-05T10:50:19.654Z,100339.00
2023-03-05T10:55:22.260Z,100325.47
2023-03-05T11:00:22.713Z,100318.03
2023-03-05T11:05:47.158Z,100309.25
2023-03-05T11:10:49.426Z,100313.50
2023-03-05T11:16:01.316Z,100305.63
2023-03-05T11:21:10.176Z,100309.50
2023-03-05T11:26:22.778Z,100285.06
2023-03-05T11:31:27.087Z,100299.38
2023-03-05T11:36:27.963Z,100272.94
2023-03-05T11:41:40.645Z,100268.72
2023-03-05T11:46:43.977Z,100256.34
2023-03-05T11:51:47.288Z,100248.22
2023-03-05T11:56:48.629Z,100247.72
2023-03-05T12:01:50.445Z,100228.94
2023-03-05T12:06:52.468Z,100215.47
2023-03-05T12:11:59.152Z,100220.34
2023-03-05T12:17:07.276Z,100207.94
2023-03-05T12:22:16.448Z,100189.78
2023-03-05T12:27:35.219Z,100194.47
2023-03-05T12:33:02.385Z,100189.13
2023-03-05T12:38:24.315Z,100188.16
2023-03-05T12:43:33.397Z,100172.47
2023-03-05T12:48:45.749Z,100170.09
2023-03-05T12:53:47.315Z,100168.75
2023-03-05T12:58:50.940Z,100171.44
2023-03-05T13:03:55.767Z,100166.16
2023-03-05T13:09:00.179Z,100166.03
2023-03-05T13:14:00.797Z,100157.56
2023-03-05T13:19:02.770Z,100178.06
2023-03-05T13:24:04.745Z,100173.72
2023-03-05T13:29:10.623Z,100162.44
2023-03-05T13:34:15.550Z,100162.81
2023-03-05T13:39:22.317Z,100159.97
2023-03-05T13:44:22.992Z,100157.31
2023-03-05T13:49:24.393Z,100153.75
2023-03-05T13:54:25.000Z,100150.09
2023-03-05T13:59:28.558Z,100153.19
2023-03-05T14:04:29.458Z,100150.44
2023-03-05T14:09:30.629Z,100136.31
2023-03-05T14:14:34.009Z,100141.72
2023-03-05T14:19:36.776Z,100134.63
2023-03-05T14:24:35.856Z,100128.22
2023-03-05T14:29:37.090Z,100120.63
2023-03-05T14:34:38.476Z,100126.25
2023-03-05T14:39:51.157Z,100128.88
2023-03-05T14:44:55.806Z,100132.09
2023-03-05T14:49:54.817Z,100117.66
2023-03-05T14:55:04.697Z,100117.66
2023-03-05T15:00:08.783Z,100111.41
2023-03-05T15:05:12.584Z,100109.69
2023-03-05T15:10:17.755Z,100116.69
2023-03-05T15:15:20.094Z,100108.88
2023-03-05T15:20:22.239Z,100106.75
2023-03-05T15:25:23.274Z,100103.53
2023-03-05T15:30:29.561Z,100110.94
2023-03-05T15:35:31.993Z,100110.75
2023-03-05T15:40:31.703Z,100112.41
2023-03-05T15:45:31.914Z,100116.25
2023-03-05T15:50:30.889Z,100115.31
2023-03-05T15:55:31.597Z,100117.28
2023-03-05T16:00:33.176Z,100104.94
2023-03-05T16:05:35.250Z,100115.31
2023-03-05T16:10:36.726Z,100112.09
2023-03-05T16:15:39.629Z,100113.53
2023-03-05T16:20:40.378Z,100117.16
2023-03-05T16:25:40.396Z,100123.06
2023-03-05T16:30:43.351Z,100116.81
2023-03-05T16:35:43.231Z,100116.69
2023-03-05T16:41:06.743Z,100121.72
2023-03-05T16:46:06.344Z,100125.91
2023-03-05T16:51:07.167Z,100122.59
2023-03-05T16:56:09.506Z,100127.56
2023-03-05T17:01:15.583Z,100137.69
2023-03-05T17:06:19.242Z,100135.31
2023-03-05T17:11:20.856Z,100133.56
2023-03-05T17:16:22.378Z,100132.88
2023-03-05T17:21:21.519Z,100137.47
2023-03-05T17:26:22.182Z,100140.22
2023-03-05T17:31:22.329Z,100137.19
2023-03-05T17:36:21.941Z,100138.66
2023-03-05T17:41:22.092Z,100148.91
2023-03-05T17:46:22.297Z,100154.16
2023-03-05T17:51:21.199Z,100167.75
2023-03-05T17:56:22.234Z,100169.97
2023-03-05T18:01:27.545Z,100171.00
2023-03-05T18:06:26.753Z,100186.09
2023-03-05T18:11:25.800Z,100190.44
2023-03-05T18:16:26.100Z,100190.72
2023-03-05T18:21:28.249Z,100197.50
2023-03-05T18:26:27.037Z,100199.13
2023-03-05T18:31:27.578Z,100212.25
2023-03-05T18:36:27.945Z,100203.56
2023-03-05T18:41:29.222Z,100217.31
2023-03-05T18:46:33.712Z,100222.09
2023-03-05T18:51:33.041Z,100224.13
2023-03-05T18:56:31.955Z,100228.97
2023-03-05T19:01:32.253Z,100235.03
2023-03-05T19:06:31.107Z,100234.47
2023-03-05T19:11:29.909Z,100240.16
2023-03-05T19:16:39.418Z,100253.41
2023-03-05T19:21:38.233Z,100259.50
2023-03-05T19:26:36.937Z,100266.09
2023-03-05T19:31:38.378Z,100267.56
2023-03-05T19:36:37.757Z,100286.47
2023-03-05T19:41:37.232Z,100295.31
2023-03-05T19:46:37.425Z,100287.75
2023-03-05T19:51:39.943Z,100298.41
2023-03-05T19:56:39.326Z,100289.38
2023-03-05T20:01:39.591Z,100293.25
2023-03-05T20:06:38.445Z,100301.78
2023-03-05T20:11:37.529Z,100304.91
2023-03-05T20:16:38.794Z,100305.09
2023-03-05T20:21:41.934Z,100301.50
2023-03-05T20:26:41.683Z,100307.00
2023-03-05T20:31:42.095Z,100306.41
2023-03-05T20:36:42.468Z,100316.09
2023-03-05T20:41:41.447Z,100311.75
2023-03-05T20:47:26.322Z,100324.25
2023-03-05T20:52:29.938Z,100324.81
2023-03-05T20:57:28.427Z,100323.31
2023-03-05T21:02:27.395Z,100318.28
2023-03-05T21:07:29.697Z,100320.69
2023-03-05T21:12:31.549Z,100323.94
2023-03-05T21:17:34.557Z,100341.69
2023-03-05T21:22:34.953Z,100334.69
2023-03-05T21:27:33.796Z,100333.03
2023-03-05T21:32:32.656Z,100340.44
2023-03-05T21:37:31.446Z,100345.75
2023-03-05T21:42:34.686Z,100330.69
2023-03-05T21:47:33.826Z,100342.72
2023-03-05T21:52:32.854Z,100334.06
2023-03-05T21:57:32.528Z,100337.97
2023-03-05T22:02:33.053Z,100329.72
2023-03-05T22:07:31.782Z,100338.03
2023-03-05T22:13:13.404Z,100358.69
2023-03-05T22:18:14.031Z,100342.94
2023-03-05T22:23:13.520Z,100345.44
2023-03-05T22:28:16.294Z,100341.03
2023-03-05T22:33:32.594Z,100329.44
2023-03-05T22:38:31.325Z,100338.34
2023-03-05T22:43:30.105Z,100334.19
2023-03-05T22:48:28.776Z,100331.81
2023-03-05T22:53:28.967Z,100336.31
2023-03-05T22:58:27.735Z,100328.16
2023-03-05T23:03:26.778Z,100330.31
2023-03-05T23:08:25.499Z,100330.88
2023-03-05T23:13:25.608Z,100327.81
2023-03-05T23:18:24.315Z,100330.38
2023-03-05T23:23:22.996Z,100322.25
2023-03-05T23:28:21.911Z,100321.81
2023-03-05T23:33:23.990Z,100327.03
2023-03-05T23:38:23.820Z,100322.16
2023-03-05T23:43:25.811Z,100316.50
2023-03-05T23:48:27.259Z,100309.47
2023-03-05T23:53:27.977Z,100314.63
2023-03-05T23:58:26.819Z,100314.88
