createdAt,value
2023-01-30T00:00:57.608Z,10.13
2023-01-30T00:03:25.856Z,5.17
2023-01-30T00:05:54.203Z,6.53
2023-01-30T00:08:22.432Z,9.13
2023-01-30T00:10:50.637Z,3.47
2023-01-30T00:13:18.775Z,3.47
2023-01-30T00:15:48.592Z,7.83
2023-01-30T00:18:16.741Z,5.43
2023-01-30T00:20:44.842Z,9.27
2023-01-30T00:23:13.024Z,3.20
2023-01-30T00:25:41.627Z,4.37
2023-01-30T00:28:09.884Z,1.70
2023-01-30T00:30:38.068Z,2.53
2023-01-30T00:33:06.244Z,6.77
2023-01-30T00:35:34.459Z,4.23
2023-01-30T00:38:02.649Z,5.40
2023-01-30T00:40:30.755Z,4.23
2023-01-30T00:43:17.299Z,7.07
2023-01-30T00:46:03.791Z,7.27
2023-01-30T00:48:32.326Z,8.07
2023-01-30T00:51:01.445Z,3.87
2023-01-30T00:53:29.693Z,3.57
2023-01-30T00:55:57.932Z,3.93
2023-01-30T00:58:26.149Z,3.07
2023-01-30T01:00:55.413Z,5.87
2023-01-30T01:03:23.586Z,3.50
2023-01-30T01:05:51.964Z,6.10
2023-01-30T01:08:21.693Z,6.17
2023-01-30T01:10:49.862Z,11.47
2023-01-30T01:13:17.957Z,2.43
2023-01-30T01:15:46.055Z,5.67
2023-01-30T01:18:14.129Z,4.40
2023-01-30T01:20:42.245Z,4.23
2023-01-30T01:23:11.153Z,7.03
2023-01-30T01:25:39.308Z,3.80
2023-01-30T01:28:07.475Z,5.37
2023-01-30T01:30:35.579Z,5.10
2023-01-30T01:33:03.900Z,4.00
2023-01-30T01:35:32.001Z,6.53
2023-01-30T01:38:00.185Z,5.03
2023-01-30T01:40:45.855Z,6.67
2023-01-30T01:43:18.448Z,6.33
2023-01-30T01:45:47.794Z,3.83
2023-01-30T01:48:23.578Z,5.17
2023-01-30T01:50:56.485Z,7.93
2023-01-30T01:53:26.449Z,7.13
2023-01-30T01:55:56.151Z,4.10
2023-01-30T01:58:25.798Z,3.83
2023-01-30T02:00:55.453Z,6.97
2023-01-30T02:03:25.099Z,4.60
2023-01-30T02:05:54.805Z,5.17
2023-01-30T02:08:24.465Z,5.10
2023-01-30T02:10:54.096Z,5.47
2023-01-30T02:13:22.459Z,4.97
2023-01-30T02:15:50.908Z,6.83
2023-01-30T02:18:19.488Z,7.47
2023-01-30T02:20:52.101Z,4.27
2023-01-30T02:23:35.537Z,6.90
2023-01-30T02:26:07.105Z,4.70
2023-01-30T02:28:38.667Z,6.10
2023-01-30T02:31:10.308Z,5.07
2023-01-30T02:33:47.379Z,5.43
2023-01-30T02:36:34.958Z,6.03
2023-01-30T02:39:15.465Z,7.00
2023-01-30T02:42:02.089Z,5.30
2023-01-30T02:44:45.560Z,6.50
2023-01-30T02:47:34.890Z,7.63
2023-01-30T02:50:09.425Z,9.20
2023-01-30T02:52:38.139Z,5.90
2023-01-30T02:55:12.471Z,7.70
2023-01-30T02:57:41.207Z,7.37
2023-01-30T03:00:12.080Z,4.03
2023-01-30T03:03:01.310Z,4.30
2023-01-30T03:05:38.215Z,5.43
2023-01-30T03:08:09.791Z,7.17
2023-01-30T03:10:44.048Z,5.20
2023-01-30T03:13:15.630Z,9.23
2023-01-30T03:15:47.653Z,5.90
2023-01-30T03:18:17.422Z,2.43
2023-01-30T03:20:46.030Z,10.23
2023-01-30T03:23:14.585Z,5.57
2023-01-30T03:25:46.189Z,5.37
2023-01-30T03:28:17.476Z,4.27
2023-01-30T03:30:45.938Z,5.77
2023-01-30T03:33:14.417Z,6.57
2023-01-30T03:35:43.217Z,4.27
2023-01-30T03:38:12.125Z,8.53
2023-01-30T03:40:40.824Z,7.30
2023-01-30T03:43:09.698Z,6.17
2023-01-30T03:45:38.209Z,7.53
2023-01-30T03:48:06.920Z,9.07
2023-01-30T03:50:36.142Z,7.60
2023-01-30T03:53:04.636Z,7.53
2023-01-30T03:55:33.059Z,3.23
2023-01-30T03:58:01.509Z,9.93
2023-01-30T04:00:31.940Z,5.93
2023-01-30T04:03:00.149Z,6.67
2023-01-30T04:05:28.604Z,10.60
2023-01-30T04:08:00.255Z,7.57
2023-01-30T04:10:28.791Z,5.33
2023-01-30T04:12:57.230Z,8.27
2023-01-30T04:15:25.803Z,7.00
2023-01-30T04:17:54.306Z,9.00
2023-01-30T04:20:22.816Z,5.23
2023-01-30T04:22:51.424Z,6.80
2023-01-30T04:25:20.399Z,8.93
2023-01-30T04:27:49.234Z,6.27
2023-01-30T04:30:18.652Z,7.73
2023-01-30T04:32:47.149Z,7.20
2023-01-30T04:35:16.085Z,3.07
2023-01-30T04:37:44.394Z,5.73
2023-01-30T04:40:12.678Z,5.87
2023-01-30T04:42:40.933Z,9.37
2023-01-30T04:45:09.397Z,9.27
2023-01-30T04:47:37.515Z,6.03
2023-01-30T04:50:05.827Z,4.73
2023-01-30T04:52:34.076Z,3.90
2023-01-30T04:55:02.237Z,5.17
2023-01-30T04:57:30.726Z,5.80
2023-01-30T04:59:58.861Z,4.27
2023-01-30T05:02:26.965Z,3.70
2023-01-30T05:04:55.154Z,3.70
2023-01-30T05:07:23.297Z,4.40
2023-01-30T05:09:51.546Z,6.47
2023-01-30T05:12:19.809Z,4.23
2023-01-30T05:14:47.922Z,4.97
2023-01-30T05:17:16.061Z,5.07
2023-01-30T05:19:44.212Z,4.83
2023-01-30T05:22:12.308Z,5.00
2023-01-30T05:24:40.480Z,4.87
2023-01-30T05:27:08.646Z,5.37
2023-01-30T05:29:36.736Z,4.40
2023-01-30T05:32:05.069Z,4.97
2023-01-30T05:34:33.169Z,3.63
2023-01-30T05:37:01.350Z,3.67
2023-01-30T05:39:29.499Z,7.33
2023-01-30T05:41:58.258Z,2.63
2023-01-30T05:44:26.414Z,4.30
2023-01-30T05:46:54.738Z,5.73
2023-01-30T05:49:22.971Z,6.17
2023-01-30T05:51:51.750Z,4.53
2023-01-30T05:54:19.933Z,3.97
2023-01-30T05:56:51.143Z,4.03
2023-01-30T05:59:19.400Z,3.17
2023-01-30T06:01:47.580Z,3.20
2023-01-30T06:04:15.807Z,5.60
2023-01-30T06:06:44.052Z,5.53
2023-01-30T06:09:13.660Z,5.03
2023-01-30T06:11:41.850Z,3.13
2023-01-30T06:14:10.027Z,4.30
2023-01-30T06:16:38.266Z,3.67
2023-01-30T06:19:06.414Z,4.60
2023-01-30T06:21:34.972Z,2.40
2023-01-30T06:24:03.411Z,3.70
2023-01-30T06:26:31.650Z,2.50
2023-01-30T06:28:59.809Z,4.87
2023-01-30T06:31:28.124Z,3.37
2023-01-30T06:33:56.288Z,4.67
2023-01-30T06:36:24.517Z,5.07
2023-01-30T06:38:53.451Z,4.07
2023-01-30T06:41:21.692Z,6.77
2023-01-30T06:43:49.955Z,5.93
2023-01-30T06:46:18.422Z,1.13
2023-01-30T06:48:46.609Z,8.03
2023-01-30T06:51:14.775Z,5.67
2023-01-30T06:53:42.943Z,4.73
2023-01-30T06:56:11.055Z,6.00
2023-01-30T06:58:39.164Z,7.53
2023-01-30T07:01:07.270Z,4.67
2023-01-30T07:03:35.738Z,4.50
2023-01-30T07:06:04.227Z,5.57
2023-01-30T07:08:32.357Z,7.23
2023-01-30T07:11:00.491Z,7.10
2023-01-30T07:13:28.644Z,4.70
2023-01-30T07:15:56.823Z,7.00
2023-01-30T07:18:25.065Z,5.00
2023-01-30T07:20:53.160Z,4.07
2023-01-30T07:23:21.383Z,4.60
2023-01-30T07:25:49.623Z,4.53
2023-01-30T07:28:17.742Z,5.17
2023-01-30T07:30:46.100Z,6.07
2023-01-30T07:33:14.243Z,6.60
2023-01-30T07:35:42.339Z,5.73
2023-01-30T07:38:10.451Z,4.63
2023-01-30T07:40:38.588Z,7.00
2023-01-30T07:43:07.972Z,4.93
2023-01-30T07:45:37.681Z,4.07
2023-01-30T07:48:06.062Z,3.20
2023-01-30T07:50:34.606Z,1.10
2023-01-30T07:53:06.181Z,3.93
2023-01-30T07:55:34.652Z,2.97
2023-01-30T07:58:02.932Z,5.73
2023-01-30T08:00:31.209Z,2.50
2023-01-30T08:02:59.715Z,3.83
2023-01-30T08:05:27.866Z,4.37
2023-01-30T08:07:56.761Z,2.07
2023-01-30T08:10:25.142Z,1.27
2023-01-30T08:12:53.231Z,1.83
2023-01-30T08:15:22.932Z,1.50
2023-01-30T08:17:57.952Z,1.10
2023-01-30T08:20:27.009Z,2.47
2023-01-30T08:22:55.617Z,0.77
2023-01-30T08:25:24.138Z,2.40
2023-01-30T08:27:52.621Z,0.47
2023-01-30T08:30:21.749Z,1.63
2023-01-30T08:32:50.171Z,5.80
2023-01-30T08:35:18.392Z,1.10
2023-01-30T08:37:46.500Z,0.70
2023-01-30T08:40:15.336Z,1.93
2023-01-30T08:42:46.602Z,1.10
2023-01-30T08:45:15.045Z,1.53
2023-01-30T08:47:43.282Z,1.33
2023-01-30T08:50:11.793Z,1.77
2023-01-30T08:52:39.972Z,0.63
2023-01-30T08:55:09.142Z,0.73
2023-01-30T08:57:37.362Z,2.23
2023-01-30T09:00:05.828Z,0.73
2023-01-30T09:02:34.410Z,0.10
2023-01-30T09:05:02.955Z,2.50
2023-01-30T09:07:31.061Z,0.70
2023-01-30T09:09:59.240Z,2.07
2023-01-30T09:12:27.799Z,0.90
2023-01-30T09:14:57.939Z,1.17
2023-01-30T09:17:26.226Z,1.40
2023-01-30T09:19:54.497Z,1.90
2023-01-30T09:22:23.140Z,1.40
2023-01-30T09:24:51.341Z,1.13
2023-01-30T09:27:19.519Z,1.33
2023-01-30T09:29:47.762Z,1.40
2023-01-30T09:32:15.933Z,0.50
2023-01-30T09:34:44.096Z,1.93
2023-01-30T09:37:12.262Z,1.07
2023-01-30T09:39:40.439Z,0.97
2023-01-30T09:42:10.089Z,1.47
2023-01-30T09:44:48.995Z,0.50
2023-01-30T09:47:24.683Z,1.47
2023-01-30T09:49:57.531Z,0.87
2023-01-30T09:52:33.296Z,0.93
2023-01-30T09:55:03.101Z,0.93
2023-01-30T09:57:31.541Z,0.87
2023-01-30T10:00:16.489Z,0.83
2023-01-30T10:03:01.085Z,1.13
2023-01-30T10:05:45.922Z,2.00
2023-01-30T10:08:33.964Z,0.40
2023-01-30T10:11:12.658Z,0.40
2023-01-30T10:13:42.410Z,1.30
2023-01-30T10:16:12.084Z,0.50
2023-01-30T10:18:58.390Z,1.17
2023-01-30T10:21:44.419Z,1.67
2023-01-30T10:24:20.015Z,1.60
2023-01-30T10:26:48.902Z,1.70
2023-01-30T10:29:24.693Z,1.20
2023-01-30T10:32:03.357Z,0.47
2023-01-30T10:34:38.209Z,1.23
2023-01-30T10:37:23.018Z,1.43
2023-01-30T10:40:01.752Z,1.07
2023-01-30T10:42:31.518Z,2.00
2023-01-30T10:45:01.635Z,1.90
2023-01-30T10:47:41.777Z,1.83
2023-01-30T10:50:09.372Z,0.70
2023-01-30T10:52:45.005Z,1.70
2023-01-30T10:55:18.135Z,1.13
2023-01-30T10:57:49.580Z,1.03
2023-01-30T11:00:22.005Z,1.23
2023-01-30T11:03:06.682Z,1.00
2023-01-30T11:05:42.508Z,0.57
2023-01-30T11:08:12.328Z,0.57
2023-01-30T11:10:40.481Z,2.57
2023-01-30T11:13:13.056Z,0.70
2023-01-30T11:15:42.326Z,1.37
2023-01-30T11:18:49.798Z,0.43
2023-01-30T11:20:41.505Z,0.30
2023-01-30T11:23:23.080Z,0.57
2023-01-30T11:26:05.493Z,1.20
2023-01-30T11:28:22.534Z,0.50
2023-01-30T11:30:55.382Z,1.43
2023-01-30T11:33:24.741Z,1.60
2023-01-30T11:35:57.311Z,0.67
2023-01-30T11:38:30.090Z,2.17
2023-01-30T11:41:07.372Z,0.57
2023-01-30T11:43:37.002Z,0.80
2023-01-30T11:46:06.198Z,1.40
2023-01-30T11:49:09.203Z,1.33
2023-01-30T11:51:06.728Z,0.83
2023-01-30T11:53:42.459Z,0.20
2023-01-30T11:56:13.115Z,2.10
2023-01-30T11:58:43.944Z,0.20
2023-01-30T12:01:12.643Z,2.33
2023-01-30T12:03:42.372Z,1.83
2023-01-30T12:06:10.637Z,1.53
2023-01-30T12:08:42.536Z,1.17
2023-01-30T12:11:11.669Z,2.90
2023-01-30T12:13:43.434Z,0.87
2023-01-30T12:16:13.127Z,0.70
2023-01-30T12:18:48.504Z,0.67
2023-01-30T12:21:18.203Z,1.40
2023-01-30T12:24:02.966Z,1.00
2023-01-30T12:26:32.758Z,0.70
2023-01-30T12:29:03.848Z,1.53
2023-01-30T12:31:46.456Z,2.37
2023-01-30T12:34:14.714Z,0.40
2023-01-30T12:36:46.775Z,1.30
2023-01-30T12:39:16.580Z,1.20
2023-01-30T12:41:46.472Z,1.03
2023-01-30T12:44:18.983Z,0.60
2023-01-30T12:46:54.835Z,1.80
2023-01-30T12:49:30.219Z,2.53
2023-01-30T12:52:01.438Z,0.93
2023-01-30T12:54:34.396Z,0.33
2023-01-30T12:57:04.200Z,1.03
2023-01-30T12:59:34.072Z,1.33
2023-01-30T13:02:09.820Z,0.60
2023-01-30T13:04:56.165Z,0.97
2023-01-30T13:07:23.019Z,0.60
2023-01-30T13:09:55.640Z,0.73
2023-01-30T13:12:34.261Z,0.73
2023-01-30T13:15:16.073Z,1.60
2023-01-30T13:17:58.047Z,1.03
2023-01-30T13:20:28.577Z,1.60
2023-01-30T13:22:58.289Z,1.37
2023-01-30T13:25:28.621Z,1.23
2023-01-30T13:27:58.605Z,1.23
2023-01-30T13:30:28.225Z,0.67
2023-01-30T13:32:57.934Z,1.10
2023-01-30T13:35:33.846Z,1.40
2023-01-30T13:38:05.947Z,0.50
2023-01-30T13:40:38.915Z,1.80
2023-01-30T13:43:09.952Z,0.83
2023-01-30T13:45:39.647Z,2.17
2023-01-30T13:48:12.188Z,2.00
2023-01-30T13:50:48.020Z,0.33
2023-01-30T13:53:20.702Z,0.63
2023-01-30T13:55:58.923Z,1.40
2023-01-30T13:58:34.818Z,0.00
2023-01-30T14:01:03.105Z,0.33
2023-01-30T14:03:32.285Z,1.27
2023-01-30T14:06:04.913Z,1.53
2023-01-30T14:08:49.844Z,1.40
2023-01-30T14:11:35.084Z,1.00
2023-01-30T14:14:07.386Z,1.30
2023-01-30T14:16:42.655Z,0.37
2023-01-30T14:19:21.486Z,0.60
2023-01-30T14:21:57.241Z,1.90
2023-01-30T14:24:25.830Z,0.77
2023-01-30T14:27:02.669Z,2.53
2023-01-30T14:29:41.300Z,0.80
2023-01-30T14:32:14.105Z,0.53
2023-01-30T14:34:44.077Z,0.10
2023-01-30T14:37:28.724Z,0.80
2023-01-30T14:39:58.132Z,1.13
2023-01-30T14:42:27.325Z,0.70
2023-01-30T14:44:57.458Z,2.00
2023-01-30T14:47:34.524Z,2.43
2023-01-30T14:49:56.190Z,3.20
2023-01-30T14:52:25.939Z,1.30
2023-01-30T14:54:55.099Z,2.40
2023-01-30T14:57:24.808Z,1.80
2023-01-30T15:00:14.350Z,0.80
2023-01-30T15:02:26.239Z,0.67
2023-01-30T15:05:01.886Z,1.03
2023-01-30T15:07:34.560Z,0.37
2023-01-30T15:10:21.050Z,2.40
2023-01-30T15:13:03.032Z,0.20
2023-01-30T15:15:35.660Z,0.10
2023-01-30T15:18:08.334Z,1.80
2023-01-30T15:20:51.737Z,0.77
2023-01-30T15:23:34.890Z,0.63
2023-01-30T15:26:04.590Z,2.30
2023-01-30T15:28:36.963Z,1.20
2023-01-30T15:31:06.778Z,0.20
2023-01-30T15:33:36.514Z,2.30
2023-01-30T15:36:06.174Z,1.77
2023-01-30T15:38:34.971Z,2.07
2023-01-30T15:41:04.690Z,0.43
2023-01-30T15:43:51.004Z,1.70
2023-01-30T15:46:29.584Z,0.60
2023-01-30T15:49:11.045Z,0.40
2023-01-30T15:51:39.216Z,0.67
2023-01-30T15:54:08.925Z,1.00
2023-01-30T15:56:38.645Z,0.50
2023-01-30T15:59:07.190Z,0.80
2023-01-30T16:01:35.497Z,1.20
2023-01-30T16:04:05.372Z,0.93
2023-01-30T16:06:37.112Z,0.77
2023-01-30T16:09:24.934Z,1.37
2023-01-30T16:11:53.162Z,0.70
2023-01-30T16:14:22.598Z,1.50
2023-01-30T16:16:52.429Z,1.13
2023-01-30T16:19:26.366Z,1.57
2023-01-30T16:21:56.072Z,1.57
2023-01-30T16:24:25.812Z,0.77
2023-01-30T16:26:56.097Z,0.13
2023-01-30T16:29:25.364Z,1.17
2023-01-30T16:31:55.194Z,0.53
2023-01-30T16:34:24.937Z,0.77
2023-01-30T16:36:53.116Z,0.20
2023-01-30T16:39:28.555Z,1.03
2023-01-30T16:41:57.544Z,1.37
2023-01-30T16:44:27.043Z,1.27
2023-01-30T16:47:00.943Z,1.47
2023-01-30T16:49:40.145Z,0.10
2023-01-30T16:52:27.919Z,0.90
2023-01-30T16:54:57.649Z,1.37
2023-01-30T16:57:36.582Z,0.70
2023-01-30T17:00:07.958Z,1.50
2023-01-30T17:02:37.564Z,1.67
2023-01-30T17:05:22.179Z,3.37
2023-01-30T17:07:51.655Z,1.10
2023-01-30T17:10:31.951Z,1.70
2023-01-30T17:13:00.106Z,0.73
2023-01-30T17:15:32.287Z,0.70
2023-01-30T17:18:00.851Z,0.50
2023-01-30T17:20:30.565Z,0.37
2023-01-30T17:23:00.332Z,2.20
2023-01-30T17:25:40.746Z,0.47
2023-01-30T17:28:11.095Z,0.87
2023-01-30T17:30:40.926Z,1.63
2023-01-30T17:33:11.109Z,1.27
2023-01-30T17:35:40.253Z,0.70
2023-01-30T17:38:09.709Z,1.13
2023-01-30T17:40:38.411Z,0.80
2023-01-30T17:43:06.741Z,0.10
2023-01-30T17:45:35.829Z,0.30
2023-01-30T17:48:04.066Z,0.50
2023-01-30T17:50:32.338Z,1.30
2023-01-30T17:53:00.491Z,1.23
2023-01-30T17:55:28.656Z,1.57
2023-01-30T17:57:57.024Z,1.40
2023-01-30T18:00:26.677Z,1.43
2023-01-30T18:02:54.852Z,1.40
2023-01-30T18:05:23.519Z,0.73
2023-01-30T18:07:51.598Z,0.30
2023-01-30T18:10:21.290Z,0.27
2023-01-30T18:12:49.897Z,0.30
2023-01-30T18:15:18.389Z,0.33
2023-01-30T18:17:47.796Z,0.20
2023-01-30T18:20:18.181Z,0.83
2023-01-30T18:22:46.987Z,1.10
2023-01-30T18:25:15.421Z,1.23
2023-01-30T18:27:44.355Z,1.40
2023-01-30T18:30:14.124Z,0.40
2023-01-30T18:32:52.034Z,0.60
2023-01-30T18:35:12.606Z,0.43
2023-01-30T18:37:40.926Z,2.13
2023-01-30T18:40:11.012Z,0.70
2023-01-30T18:42:39.179Z,1.17
2023-01-30T18:45:07.551Z,2.10
2023-01-30T18:47:35.661Z,1.07
2023-01-30T18:50:04.252Z,0.60
2023-01-30T18:52:32.361Z,0.77
2023-01-30T18:55:00.896Z,1.63
2023-01-30T18:57:29.446Z,0.50
2023-01-30T18:59:57.626Z,0.33
2023-01-30T19:02:25.888Z,1.17
2023-01-30T19:04:54.380Z,0.30
2023-01-30T19:07:22.865Z,1.60
2023-01-30T19:09:51.034Z,0.13
2023-01-30T19:12:37.343Z,1.87
2023-01-30T19:15:05.899Z,1.33
2023-01-30T19:17:34.130Z,0.50
2023-01-30T19:20:03.956Z,0.10
2023-01-30T19:22:32.206Z,0.93
2023-01-30T19:25:00.427Z,2.00
2023-01-30T19:27:28.520Z,0.77
2023-01-30T19:29:56.719Z,0.93
2023-01-30T19:32:24.803Z,2.83
2023-01-30T19:34:53.305Z,0.70
2023-01-30T19:37:21.457Z,0.37
2023-01-30T19:39:49.644Z,0.47
2023-01-30T19:42:17.826Z,0.93
2023-01-30T19:44:46.110Z,2.10
2023-01-30T19:47:14.233Z,0.10
2023-01-30T19:49:42.473Z,0.53
2023-01-30T19:52:10.700Z,1.00
2023-01-30T19:54:38.805Z,0.30
2023-01-30T19:57:07.008Z,1.77
2023-01-30T19:59:36.824Z,0.50
2023-01-30T20:02:05.983Z,1.37
2023-01-30T20:04:34.299Z,0.80
2023-01-30T20:07:02.419Z,0.93
2023-01-30T20:09:30.603Z,0.47
2023-01-30T20:11:58.773Z,1.60
2023-01-30T20:14:26.875Z,0.50
2023-01-30T20:16:55.109Z,0.20
2023-01-30T20:19:23.212Z,0.77
2023-01-30T20:21:51.379Z,0.10
2023-01-30T20:24:19.551Z,1.80
2023-01-30T20:26:48.656Z,0.10
2023-01-30T20:29:17.686Z,1.87
2023-01-30T20:31:46.334Z,0.10
2023-01-30T20:34:15.332Z,1.17
2023-01-30T20:36:43.517Z,0.70
2023-01-30T20:39:12.076Z,0.20
2023-01-30T20:41:40.232Z,1.50
2023-01-30T20:44:09.027Z,0.40
2023-01-30T20:46:39.836Z,0.10
2023-01-30T20:49:08.880Z,1.13
2023-01-30T20:51:37.181Z,0.10
2023-01-30T20:54:06.857Z,0.20
2023-01-30T20:56:39.864Z,2.53
2023-01-30T20:59:08.173Z,1.30
2023-01-30T21:01:37.386Z,0.27
2023-01-30T21:04:06.933Z,0.10
2023-01-30T21:06:41.514Z,0.10
2023-01-30T21:09:06.709Z,1.50
2023-01-30T21:11:35.691Z,0.73
2023-01-30T21:14:04.367Z,0.30
2023-01-30T21:16:33.808Z,3.90
2023-01-30T21:19:04.196Z,1.60
2023-01-30T21:21:34.941Z,1.20
2023-01-30T21:24:04.604Z,0.50
2023-01-30T21:26:33.680Z,0.33
2023-01-30T21:29:02.376Z,0.63
2023-01-30T21:31:31.485Z,0.30
2023-01-30T21:33:59.787Z,0.10
2023-01-30T21:36:28.118Z,0.40
2023-01-30T21:39:14.614Z,1.80
2023-01-30T21:42:02.123Z,1.30
2023-01-30T21:44:31.745Z,0.57
2023-01-30T21:47:00.201Z,1.03
2023-01-30T21:49:28.368Z,0.47
2023-01-30T21:51:57.157Z,1.00
2023-01-30T21:54:25.683Z,0.10
2023-01-30T21:56:53.887Z,0.10
2023-01-30T21:59:22.084Z,0.33
2023-01-30T22:01:51.077Z,0.17
2023-01-30T22:04:19.300Z,0.50
2023-01-30T22:06:47.510Z,0.10
2023-01-30T22:09:16.014Z,0.93
2023-01-30T22:11:45.240Z,0.20
2023-01-30T22:14:13.892Z,0.93
2023-01-30T22:16:42.565Z,1.87
2023-01-30T22:19:11.380Z,0.70
2023-01-30T22:21:40.305Z,1.90
2023-01-30T22:24:09.300Z,1.13
2023-01-30T22:26:37.798Z,0.43
2023-01-30T22:29:06.272Z,0.70
2023-01-30T22:31:36.262Z,0.53
2023-01-30T22:34:05.050Z,1.20
2023-01-30T22:36:34.898Z,1.20
2023-01-30T22:39:03.926Z,0.50
2023-01-30T22:41:34.450Z,1.73
2023-01-30T22:44:03.442Z,0.87
2023-01-30T22:46:33.261Z,1.53
2023-01-30T22:49:01.946Z,0.40
2023-01-30T22:51:34.231Z,1.20
2023-01-30T22:54:03.962Z,0.47
2023-01-30T22:56:33.693Z,0.30
2023-01-30T22:59:01.824Z,0.73
2023-01-30T23:01:30.663Z,1.57
2023-01-30T23:03:59.830Z,0.60
2023-01-30T23:06:29.556Z,0.50
2023-01-30T23:08:58.605Z,0.70
2023-01-30T23:11:29.063Z,0.40
2023-01-30T23:14:06.070Z,1.10
2023-01-30T23:16:35.012Z,0.10
2023-01-30T23:19:04.525Z,0.73
2023-01-30T23:21:35.766Z,2.23
2023-01-30T23:24:05.627Z,1.17
2023-01-30T23:26:34.791Z,2.30
2023-01-30T23:29:03.967Z,0.27
2023-01-30T23:31:32.159Z,0.80
2023-01-30T23:34:01.388Z,0.43
2023-01-30T23:36:29.757Z,0.40
2023-01-30T23:38:59.248Z,0.77
2023-01-30T23:41:29.112Z,0.77
2023-01-30T23:43:57.968Z,0.97
2023-01-30T23:46:27.792Z,1.80
2023-01-30T23:48:57.677Z,0.93
2023-01-30T23:51:27.052Z,0.10
2023-01-30T23:53:55.725Z,2.00
2023-01-30T23:56:25.053Z,0.37
2023-01-30T23:58:53.348Z,0.20
