createdAt,value
2022-09-17T00:00:55.254Z,98254.66
2022-09-17T00:01:57.013Z,98256.50
2022-09-17T00:02:58.795Z,98259.97
2022-09-17T00:04:03.941Z,98257.53
2022-09-17T00:05:06.708Z,98260.19
2022-09-17T00:06:12.153Z,98260.19
2022-09-17T00:07:13.888Z,98263.88
2022-09-17T00:08:15.673Z,98258.81
2022-09-17T00:09:17.451Z,98263.31
2022-09-17T00:10:21.008Z,98264.09
2022-09-17T00:11:27.472Z,98262.50
2022-09-17T00:12:29.274Z,98266.19
2022-09-17T00:13:31.016Z,98268.84
2022-09-17T00:14:32.918Z,98264.34
2022-09-17T00:15:45.530Z,98269.41
2022-09-17T00:16:49.254Z,98257.63
2022-09-17T00:17:57.737Z,98263.72
2022-09-17T00:19:01.593Z,98262.13
2022-09-17T00:20:05.765Z,98257.84
2022-09-17T00:21:16.821Z,98257.63
2022-09-17T00:22:18.555Z,98261.53
2022-09-17T00:23:20.295Z,98257.28
2022-09-17T00:24:22.766Z,98265.22
2022-09-17T00:25:24.926Z,98263.03
2022-09-17T00:26:28.899Z,98266.72
2022-09-17T00:27:30.689Z,98266.72
2022-09-17T00:28:32.796Z,98265.09
2022-09-17T00:29:34.654Z,98265.09
2022-09-17T00:30:41.858Z,98261.84
2022-09-17T00:31:43.688Z,98266.34
2022-09-17T00:32:45.501Z,98271.66
2022-09-17T00:33:47.627Z,98266.13
2022-09-17T00:34:52.155Z,98266.34
2022-09-17T00:36:02.759Z,98266.13
2022-09-17T00:37:04.462Z,98273.25
2022-09-17T00:38:06.570Z,98267.38
2022-09-17T00:39:12.245Z,98267.38
2022-09-17T00:40:14.090Z,98269.00
2022-09-17T00:41:15.884Z,98266.56
2022-09-17T00:42:19.722Z,98260.47
2022-09-17T00:43:48.301Z,98258.97
2022-09-17T00:44:56.898Z,98265.53
2022-09-17T00:45:59.811Z,98260.69
2022-09-17T00:47:01.533Z,98260.69
2022-09-17T00:48:06.329Z,98264.38
2022-09-17T00:49:17.904Z,98268.66
2022-09-17T00:50:31.870Z,98263.13
2022-09-17T00:51:44.943Z,98266.00
2022-09-17T00:52:55.336Z,98262.31
2022-09-17T00:53:57.392Z,98265.41
2022-09-17T00:55:13.642Z,98275.00
2022-09-17T00:56:31.699Z,98275.00
2022-09-17T00:57:33.923Z,98265.25
2022-09-17T00:58:41.271Z,98266.06
2022-09-17T00:59:43.346Z,98266.53
2022-09-17T01:00:46.759Z,98269.19
2022-09-17T01:01:49.489Z,98271.84
2022-09-17T01:02:53.554Z,98278.19
2022-09-17T01:03:55.350Z,98273.09
2022-09-17T01:04:57.094Z,98280.25
2022-09-17T01:06:24.846Z,98275.06
2022-09-17T01:07:54.784Z,98272.19
2022-09-17T01:09:17.518Z,98281.19
2022-09-17T01:10:43.851Z,98275.75
2022-09-17T01:11:59.291Z,98275.75
2022-09-17T01:13:11.299Z,98272.53
2022-09-17T01:15:03.261Z,98281.41
2022-09-17T01:16:36.590Z,98278.41
2022-09-17T01:17:58.610Z,98274.56
2022-09-17T01:19:37.527Z,98280.91
2022-09-17T01:21:13.380Z,98279.84
2022-09-17T01:23:31.844Z,98283.13
2022-09-17T01:24:49.944Z,98282.16
2022-09-17T01:26:10.311Z,98285.03
2022-09-17T01:27:55.155Z,98284.22
2022-09-17T01:29:29.263Z,98284.91
2022-09-17T01:31:00.626Z,98293.84
2022-09-17T01:32:45.093Z,98284.28
2022-09-17T01:34:14.308Z,98284.91
2022-09-17T01:35:43.362Z,98288.75
2022-09-17T01:37:11.967Z,98276.78
2022-09-17T01:38:36.266Z,98283.09
2022-09-17T01:40:03.497Z,98290.03
2022-09-17T01:41:45.548Z,98281.63
2022-09-17T01:42:59.916Z,98283.56
2022-09-17T01:44:17.460Z,98285.41
2022-09-17T01:45:43.177Z,98283.56
2022-09-17T01:46:55.375Z,98283.16
2022-09-17T01:48:07.606Z,98292.97
2022-09-17T01:49:13.887Z,98288.94
2022-09-17T01:50:48.392Z,98290.47
2022-09-17T01:51:53.120Z,98296.66
2022-09-17T01:52:57.444Z,98292.38
2022-09-17T01:54:24.730Z,98286.06
2022-09-17T01:55:35.291Z,98293.78
2022-09-17T01:57:18.343Z,98294.16
2022-09-17T01:58:52.045Z,98291.50
2022-09-17T02:00:12.070Z,98287.88
2022-09-17T02:01:19.741Z,98293.41
2022-09-17T02:02:32.393Z,98291.81
2022-09-17T02:03:45.718Z,98295.25
2022-09-17T02:05:02.128Z,98299.31
2022-09-17T02:06:15.346Z,98293.41
2022-09-17T02:07:22.929Z,98297.31
2022-09-17T02:08:31.844Z,98299.16
2022-09-17T02:09:50.919Z,98297.91
2022-09-17T02:11:06.489Z,98303.22
2022-09-17T02:12:18.496Z,98304.47
2022-09-17T02:13:28.380Z,98301.25
2022-09-17T02:14:40.399Z,98302.84
2022-09-17T02:15:50.060Z,98299.41
2022-09-17T02:17:00.129Z,98298.78
2022-09-17T02:18:43.074Z,98304.03
2022-09-17T02:19:45.701Z,98302.25
2022-09-17T02:20:58.403Z,98299.81
2022-09-17T02:22:14.515Z,98303.06
2022-09-17T02:23:30.703Z,98306.53
2022-09-17T02:24:49.804Z,98307.34
2022-09-17T02:26:04.492Z,98305.94
2022-09-17T02:27:28.584Z,98299.16
2022-09-17T02:28:59.017Z,98299.97
2022-09-17T02:30:00.880Z,98300.84
2022-09-17T02:31:02.801Z,98301.28
2022-09-17T02:32:05.715Z,98300.50
2022-09-17T02:33:14.163Z,98296.81
2022-09-17T02:34:16.059Z,98301.28
2022-09-17T02:35:17.972Z,98303.72
2022-09-17T02:36:20.061Z,98300.50
2022-09-17T02:37:21.926Z,98301.88
2022-09-17T02:38:30.073Z,98300.03
2022-09-17T02:39:31.935Z,98296.00
2022-09-17T02:40:49.105Z,98301.66
2022-09-17T02:42:17.351Z,98304.31
2022-09-17T02:43:34.627Z,98297.38
2022-09-17T02:45:14.577Z,98301.81
2022-09-17T02:46:36.324Z,98304.09
2022-09-17T02:48:14.948Z,98295.94
2022-09-17T02:49:25.773Z,98304.53
2022-09-17T02:51:01.069Z,98298.19
2022-09-17T02:53:00.538Z,98305.28
2022-09-17T02:54:29.506Z,98302.25
2022-09-17T02:56:18.822Z,98303.88
2022-09-17T02:57:27.715Z,98300.72
2022-09-17T02:58:53.582Z,98296.81
2022-09-17T03:00:16.720Z,98298.41
2022-09-17T03:01:33.502Z,98300.50
2022-09-17T03:02:40.850Z,98304.41
2022-09-17T03:03:46.566Z,98308.88
2022-09-17T03:04:51.907Z,98304.81
2022-09-17T03:05:55.109Z,98302.16
2022-09-17T03:06:59.473Z,98309.09
2022-09-17T03:08:01.857Z,98305.63
2022-09-17T03:09:03.811Z,98293.41
2022-09-17T03:10:06.665Z,98304.81
2022-09-17T03:11:12.757Z,98296.06
2022-09-17T03:12:15.383Z,98296.06
2022-09-17T03:13:17.107Z,98294.44
2022-09-17T03:14:20.611Z,98295.25
2022-09-17T03:15:22.333Z,98297.09
2022-09-17T03:16:24.496Z,98287.53
2022-09-17T03:17:26.416Z,98292.00
2022-09-17T03:18:28.119Z,98286.72
2022-09-17T03:19:29.971Z,98287.53
2022-09-17T03:20:31.684Z,98298.13
2022-09-17T03:21:33.397Z,98294.66
2022-09-17T03:22:35.667Z,98297.31
2022-09-17T03:23:37.450Z,98297.31
2022-09-17T03:24:39.305Z,98299.97
2022-09-17T03:25:41.128Z,98290.16
2022-09-17T03:26:42.888Z,98299.97
2022-09-17T03:27:44.676Z,98297.53
2022-09-17T03:28:46.395Z,98292.81
2022-09-17T03:29:48.113Z,98288.56
2022-09-17T03:30:49.897Z,98301.00
2022-09-17T03:31:51.792Z,98291.19
2022-09-17T03:32:53.590Z,98294.66
2022-09-17T03:33:55.323Z,98290.97
2022-09-17T03:34:57.030Z,98296.50
2022-09-17T03:35:58.746Z,98299.97
2022-09-17T03:37:00.488Z,98297.53
2022-09-17T03:38:02.236Z,98298.34
2022-09-17T03:39:04.906Z,98299.38
2022-09-17T03:40:07.808Z,98297.75
2022-09-17T03:41:09.624Z,98304.91
2022-09-17T03:42:11.349Z,98296.94
2022-09-17T03:43:13.054Z,98298.56
2022-09-17T03:44:15.449Z,98296.94
2022-09-17T03:45:17.213Z,98298.78
2022-09-17T03:46:20.557Z,98296.38
2022-09-17T03:47:22.580Z,98295.34
2022-09-17T03:48:24.525Z,98292.91
2022-09-17T03:49:26.297Z,98297.19
2022-09-17T03:50:28.009Z,98305.34
2022-09-17T03:51:29.748Z,98303.69
2022-09-17T03:52:31.652Z,98306.56
2022-09-17T03:53:34.015Z,98306.78
2022-09-17T03:54:35.751Z,98309.22
2022-09-17T03:55:41.281Z,98304.94
2022-09-17T03:56:43.102Z,98307.81
2022-09-17T03:57:44.826Z,98305.97
2022-09-17T03:58:46.551Z,98315.34
2022-09-17T03:59:49.008Z,98314.75
2022-09-17T04:00:53.238Z,98310.47
2022-09-17T04:01:55.123Z,98314.16
2022-09-17T04:02:57.212Z,98316.59
2022-09-17T04:03:59.021Z,98318.44
2022-09-17T04:05:00.772Z,98310.91
2022-09-17T04:06:02.679Z,98317.03
2022-09-17T04:07:05.545Z,98320.50
2022-09-17T04:08:07.327Z,98318.06
2022-09-17T04:09:09.087Z,98324.16
2022-09-17T04:10:10.882Z,98323.59
2022-09-17T04:11:12.815Z,98323.59
2022-09-17T04:12:14.546Z,98321.94
2022-09-17T04:13:16.946Z,98323.78
2022-09-17T04:14:18.658Z,98325.84
2022-09-17T04:15:20.439Z,98324.00
2022-09-17T04:16:22.679Z,98326.06
2022-09-17T04:17:24.583Z,98327.91
2022-09-17T04:18:26.324Z,98329.50
2022-09-17T04:19:28.121Z,98328.94
2022-09-17T04:20:29.996Z,98321.22
2022-09-17T04:21:31.717Z,98323.03
2022-09-17T04:22:33.836Z,98322.47
2022-09-17T04:23:36.874Z,98317.16
2022-09-17T04:24:38.591Z,98317.16
2022-09-17T04:25:40.672Z,98318.16
2022-09-17T04:26:42.652Z,98318.38
2022-09-17T04:27:45.884Z,98322.06
2022-09-17T04:28:47.605Z,98317.56
2022-09-17T04:29:49.529Z,98311.91
2022-09-17T04:30:51.289Z,98310.88
2022-09-17T04:31:53.048Z,98320.06
2022-09-17T04:32:54.809Z,98313.97
2022-09-17T04:33:56.540Z,98314.19
2022-09-17T04:34:58.327Z,98318.69
2022-09-17T04:36:00.192Z,98313.56
2022-09-17T04:37:01.911Z,98318.06
2022-09-17T04:38:04.019Z,98315.63
2022-09-17T04:39:05.748Z,98324.59
2022-09-17T04:40:08.609Z,98320.94
2022-09-17T04:41:10.350Z,98320.13
2022-09-17T04:42:12.052Z,98317.91
2022-09-17T04:43:14.319Z,98318.72
2022-09-17T04:44:16.062Z,98324.25
2022-09-17T04:45:17.779Z,98315.47
2022-09-17T04:46:19.629Z,98324.25
2022-09-17T04:47:21.420Z,98321.59
2022-09-17T04:48:23.193Z,98321.59
2022-09-17T04:49:25.369Z,98328.13
2022-09-17T04:50:27.252Z,98330.56
2022-09-17T04:51:28.972Z,98331.81
2022-09-17T04:52:31.192Z,98334.47
2022-09-17T04:53:32.991Z,98329.34
2022-09-17T04:54:34.731Z,98335.47
2022-09-17T04:55:36.430Z,98341.56
2022-09-17T04:56:38.134Z,98344.22
2022-09-17T04:57:45.297Z,98343.41
2022-09-17T04:58:47.121Z,98340.97
2022-09-17T04:59:49.064Z,98343.84
2022-09-17T05:00:50.865Z,98350.97
2022-09-17T05:01:52.640Z,98344.06
2022-09-17T05:02:55.865Z,98343.03
2022-09-17T05:03:57.731Z,98346.72
2022-09-17T05:04:59.761Z,98343.25
2022-09-17T05:06:01.951Z,98341.03
2022-09-17T05:07:04.114Z,98348.75
2022-09-17T05:08:08.208Z,98344.28
2022-09-17T05:09:10.009Z,98349.56
2022-09-17T05:10:14.460Z,98346.13
2022-09-17T05:11:16.182Z,98343.47
2022-09-17T05:12:17.911Z,98347.97
2022-09-17T05:13:19.627Z,98346.34
2022-09-17T05:14:21.429Z,98343.69
2022-09-17T05:15:25.914Z,98349.78
2022-09-17T05:16:27.656Z,98342.06
2022-09-17T05:17:29.399Z,98339.44
2022-09-17T05:18:31.462Z,98345.53
2022-09-17T05:19:33.262Z,98347.38
2022-09-17T05:20:35.255Z,98351.00
2022-09-17T05:21:36.969Z,98346.97
2022-09-17T05:22:44.451Z,98353.88
2022-09-17T05:23:47.790Z,98354.91
2022-09-17T05:24:49.530Z,98362.03
2022-09-17T05:25:52.735Z,98364.88
2022-09-17T05:26:54.648Z,98367.75
2022-09-17T05:27:56.479Z,98364.06
2022-09-17T05:28:58.375Z,98367.75
2022-09-17T05:30:00.179Z,98372.00
2022-09-17T05:31:02.775Z,98365.91
2022-09-17T05:32:05.565Z,98369.34
2022-09-17T05:33:07.720Z,98365.91
2022-09-17T05:34:09.615Z,98374.66
2022-09-17T05:35:11.600Z,98366.72
2022-09-17T05:36:13.391Z,98367.53
2022-09-17T05:37:15.129Z,98372.00
2022-09-17T05:38:18.845Z,98360.59
2022-09-17T05:39:22.652Z,98367.34
2022-09-17T05:40:24.515Z,98365.91
2022-09-17T05:41:26.303Z,98379.94
2022-09-17T05:42:28.135Z,98376.28
2022-09-17T05:43:29.865Z,98367.53
2022-09-17T05:44:31.757Z,98372.63
2022-09-17T05:45:35.359Z,98374.47
2022-09-17T05:46:37.145Z,98373.44
2022-09-17T05:47:38.952Z,98369.97
2022-09-17T05:48:40.700Z,98370.78
2022-09-17T05:49:42.600Z,98374.25
2022-09-17T05:50:44.295Z,98376.09
2022-09-17T05:51:46.031Z,98374.25
2022-09-17T05:52:47.745Z,98382.19
2022-09-17T05:53:49.552Z,98379.75
2022-09-17T05:54:51.264Z,98378.72
2022-09-17T05:56:00.832Z,98378.50
2022-09-17T05:57:02.529Z,98387.25
2022-09-17T05:58:19.286Z,98380.75
2022-09-17T05:59:21.773Z,98382.78
2022-09-17T06:00:23.670Z,98388.28
2022-09-17T06:01:26.011Z,98386.66
2022-09-17T06:02:27.898Z,98385.66
2022-09-17T06:03:29.772Z,98390.34
2022-09-17T06:04:34.739Z,98391.16
2022-09-17T06:05:36.929Z,98388.28
2022-09-17T06:06:39.222Z,98390.94
2022-09-17T06:07:40.996Z,98376.91
2022-09-17T06:08:42.794Z,98390.94
2022-09-17T06:09:44.508Z,98387.06
2022-09-17T06:10:46.252Z,98383.00
2022-09-17T06:11:48.028Z,98389.91
2022-09-17T06:12:57.133Z,98387.06
2022-09-17T06:13:58.863Z,98389.72
2022-09-17T06:15:00.629Z,98395.03
2022-09-17T06:16:03.783Z,98402.16
2022-09-17T06:17:05.609Z,98394.22
2022-09-17T06:18:07.417Z,98397.84
2022-09-17T06:19:09.227Z,98394.22
2022-09-17T06:20:10.999Z,98396.84
2022-09-17T06:21:12.781Z,98403.16
2022-09-17T06:22:14.586Z,98400.50
2022-09-17T06:23:16.289Z,98409.47
2022-09-17T06:24:18.068Z,98408.66
2022-09-17T06:25:19.844Z,98411.91
2022-09-17T06:26:21.540Z,98412.75
2022-09-17T06:27:23.264Z,98408.44
2022-09-17T06:28:27.446Z,98405.59
2022-09-17T06:29:29.222Z,98408.44
2022-09-17T06:30:30.925Z,98403.97
2022-09-17T06:31:32.652Z,98406.81
2022-09-17T06:32:34.460Z,98404.81
2022-09-17T06:33:36.504Z,98403.38
2022-09-17T06:34:39.342Z,98408.25
2022-09-17T06:35:42.128Z,98412.75
2022-09-17T06:36:44.242Z,98410.91
2022-09-17T06:37:45.983Z,98411.91
2022-09-17T06:38:47.730Z,98412.75
2022-09-17T06:39:49.554Z,98406.41
2022-09-17T06:40:52.727Z,98406.59
2022-09-17T06:41:54.464Z,98404.81
2022-09-17T06:43:00.280Z,98412.53
2022-09-17T06:44:02.415Z,98417.00
2022-09-17T06:45:09.349Z,98409.25
2022-09-17T06:46:12.952Z,98423.53
2022-09-17T06:47:14.817Z,98418.22
2022-09-17T06:48:16.502Z,98417.41
2022-09-17T06:49:21.937Z,98418.44
2022-09-17T06:50:24.918Z,98418.44
2022-09-17T06:51:26.782Z,98421.91
2022-09-17T06:52:28.718Z,98421.09
2022-09-17T06:53:31.714Z,98423.53
2022-09-17T06:54:33.537Z,98420.88
2022-09-17T06:55:35.287Z,98414.75
2022-09-17T06:56:37.151Z,98418.44
2022-09-17T06:57:38.857Z,98419.47
2022-09-17T06:58:44.207Z,98424.53
2022-09-17T06:59:45.926Z,98423.34
2022-09-17T07:00:47.784Z,98425.97
2022-09-17T07:01:49.616Z,98423.34
2022-09-17T07:03:01.732Z,98421.88
2022-09-17T07:04:03.607Z,98420.25
2022-09-17T07:05:06.192Z,98422.09
2022-09-17T07:06:11.497Z,98415.53
2022-09-17T07:07:13.230Z,98421.88
2022-09-17T07:08:14.960Z,98421.88
2022-09-17T07:09:16.696Z,98425.31
2022-09-17T07:10:19.093Z,98422.69
2022-09-17T07:11:20.859Z,98425.09
2022-09-17T07:12:23.093Z,98422.44
2022-09-17T07:13:25.733Z,98427.88
2022-09-17T07:14:27.435Z,98417.28
2022-09-17T07:15:29.207Z,98430.75
2022-09-17T07:16:35.832Z,98434.22
2022-09-17T07:17:40.108Z,98429.72
2022-09-17T07:18:41.871Z,98428.69
2022-09-17T07:19:43.618Z,98434.59
2022-09-17T07:20:53.721Z,98433.38
2022-09-17T07:21:55.430Z,98433.38
2022-09-17T07:22:58.659Z,98436.00
2022-09-17T07:24:00.475Z,98435.22
2022-09-17T07:25:03.550Z,98442.94
2022-09-17T07:26:12.251Z,98436.59
2022-09-17T07:27:13.970Z,98446.97
2022-09-17T07:28:15.685Z,98441.69
2022-09-17T07:29:17.459Z,98450.00
2022-09-17T07:30:20.940Z,98449.78
2022-09-17T07:31:23.467Z,98448.16
2022-09-17T07:32:25.783Z,98444.31
2022-09-17T07:33:27.912Z,98448.34
2022-09-17T07:34:29.680Z,98451.38
2022-09-17T07:35:31.530Z,98446.06
2022-09-17T07:36:33.279Z,98445.63
2022-09-17T07:37:35.012Z,98447.06
2022-09-17T07:38:37.170Z,98441.78
2022-09-17T07:39:38.905Z,98445.59
2022-09-17T07:40:40.985Z,98450.47
2022-09-17T07:41:42.713Z,98448.22
2022-09-17T07:42:44.414Z,98457.56
2022-09-17T07:43:46.428Z,98445.34
2022-09-17T07:44:48.195Z,98453.44
2022-09-17T07:45:49.907Z,98449.97
2022-09-17T07:46:51.687Z,98447.09
2022-09-17T07:47:53.434Z,98447.72
2022-09-17T07:48:55.241Z,98452.00
2022-09-17T07:49:56.971Z,98450.75
2022-09-17T07:50:59.525Z,98449.72
2022-09-17T07:52:06.132Z,98449.50
2022-09-17T07:53:07.839Z,98454.56
2022-09-17T07:54:09.569Z,98452.72
2022-09-17T07:55:11.839Z,98457.00
2022-09-17T07:56:13.559Z,98457.81
2022-09-17T07:57:15.294Z,98455.78
2022-09-17T07:58:16.970Z,98458.44
2022-09-17T07:59:19.565Z,98462.69
2022-09-17T08:00:21.445Z,98464.09
2022-09-17T08:01:23.479Z,98461.44
2022-09-17T08:02:25.514Z,98464.69
2022-09-17T08:03:27.324Z,98462.03
2022-09-17T08:04:29.058Z,98455.72
2022-09-17T08:05:32.722Z,98464.47
2022-09-17T08:06:38.220Z,98465.06
2022-09-17T08:07:40.132Z,98464.47
2022-09-17T08:08:42.383Z,98465.28
2022-09-17T08:09:44.171Z,98459.97
2022-09-17T08:10:45.894Z,98466.31
2022-09-17T08:11:56.385Z,98469.78
2022-09-17T08:12:59.384Z,98465.50
2022-09-17T08:14:01.306Z,98468.16
2022-09-17T08:15:03.094Z,98464.91
2022-09-17T08:16:13.167Z,98463.88
2022-09-17T08:17:15.138Z,98465.50
2022-09-17T08:18:17.449Z,98467.78
2022-09-17T08:19:19.468Z,98465.13
2022-09-17T08:20:21.650Z,98469.63
2022-09-17T08:21:24.643Z,98467.56
2022-09-17T08:22:26.891Z,98472.88
2022-09-17T08:23:30.824Z,98470.22
2022-09-17T08:24:32.604Z,98474.25
2022-09-17T08:25:34.317Z,98476.91
2022-09-17T08:26:36.088Z,98474.84
2022-09-17T08:27:38.896Z,98476.50
2022-09-17T08:28:45.476Z,98478.72
2022-09-17T08:29:47.453Z,98480.34
2022-09-17T08:30:50.384Z,98474.78
2022-09-17T08:31:52.567Z,98477.72
2022-09-17T08:32:56.830Z,98484.38
2022-09-17T08:33:59.722Z,98483.47
2022-09-17T08:35:01.978Z,98485.84
2022-09-17T08:36:05.708Z,98481.94
2022-09-17T08:37:07.490Z,98482.34
2022-09-17T08:38:09.221Z,98478.66
2022-09-17T08:39:12.144Z,98476.59
2022-09-17T08:40:22.262Z,98474.28
2022-09-17T08:41:55.139Z,98477.34
2022-09-17T08:43:02.371Z,98470.59
2022-09-17T08:44:04.715Z,98476.81
2022-09-17T08:45:19.025Z,98468.41
2022-09-17T08:46:21.574Z,98472.91
2022-09-17T08:47:31.005Z,98470.25
2022-09-17T08:48:52.747Z,98474.28
2022-09-17T08:50:03.529Z,98481.66
2022-09-17T08:51:55.327Z,98476.59
2022-09-17T08:53:23.395Z,98473.56
2022-09-17T08:54:45.185Z,98473.75
2022-09-17T08:55:56.608Z,98486.44
2022-09-17T08:57:18.650Z,98480.91
2022-09-17T08:58:33.474Z,98481.53
2022-09-17T09:02:24.274Z,98489.03
2022-09-17T09:04:03.054Z,98492.06
2022-09-17T09:05:17.267Z,98484.69
2022-09-17T09:09:10.848Z,98487.72
2022-09-17T09:10:27.601Z,98488.31
2022-09-17T09:11:31.736Z,98476.91
2022-09-17T09:12:37.390Z,98486.25
2022-09-17T09:13:51.127Z,98483.94
2022-09-17T09:15:01.855Z,98495.19
2022-09-17T09:16:15.570Z,98492.72
2022-09-17T09:17:22.944Z,98491.72
2022-09-17T09:18:30.958Z,98489.06
2022-09-17T09:19:45.009Z,98493.34
2022-09-17T09:21:11.397Z,98494.50
2022-09-17T09:22:48.517Z,98497.75
2022-09-17T09:23:55.369Z,98494.97
2022-09-17T09:25:30.006Z,98491.28
2022-09-17T09:26:49.940Z,98497.63
2022-09-17T09:28:08.715Z,98496.56
2022-09-17T09:29:48.972Z,98497.63
2022-09-17T09:31:30.422Z,98497.22
2022-09-17T09:32:56.616Z,98494.44
2022-09-17T09:34:02.087Z,98499.56
2022-09-17T09:35:20.850Z,98503.03
2022-09-17T09:36:22.580Z,98502.22
2022-09-17T09:37:33.570Z,98491.03
2022-09-17T09:38:50.068Z,98495.06
2022-09-17T09:39:56.559Z,98490.00
2022-09-17T09:41:02.625Z,98485.50
2022-09-17T09:42:29.067Z,98492.22
2022-09-17T09:44:03.722Z,98493.25
2022-09-17T09:45:58.407Z,98492.22
2022-09-17T09:47:43.877Z,98486.09
2022-09-17T09:49:02.218Z,98482.03
2022-09-17T09:50:38.575Z,98482.78
2022-09-17T09:52:14.460Z,98477.63
2022-09-17T09:53:52.280Z,98478.00
2022-09-17T09:55:26.900Z,98474.91
2022-09-17T09:56:54.829Z,98477.91
2022-09-17T09:58:10.161Z,98477.09
2022-09-17T09:59:13.174Z,98479.56
2022-09-17T10:00:37.976Z,98473.81
2022-09-17T10:01:43.075Z,98474.84
2022-09-17T10:02:46.960Z,98483.38
2022-09-17T10:03:53.938Z,98468.09
2022-09-17T10:05:10.647Z,98467.22
2022-09-17T10:06:14.913Z,98471.72
2022-09-17T10:07:16.685Z,98470.13
2022-09-17T10:08:18.520Z,98471.97
2022-09-17T10:09:22.579Z,98465.63
2022-09-17T10:10:24.380Z,98470.69
2022-09-17T10:11:34.663Z,98468.03
2022-09-17T10:12:36.406Z,98469.88
2022-09-17T10:13:39.624Z,98469.88
2022-09-17T10:14:44.497Z,98469.88
2022-09-17T10:15:46.504Z,98469.66
2022-09-17T10:16:48.282Z,98473.34
2022-09-17T10:17:50.440Z,98466.78
2022-09-17T10:19:07.639Z,98473.50
2022-09-17T10:20:20.746Z,98468.19
2022-09-17T10:21:35.415Z,98474.69
2022-09-17T10:22:39.616Z,98467.16
2022-09-17T10:23:44.036Z,98475.72
2022-09-17T10:24:46.719Z,98464.63
2022-09-17T10:25:49.333Z,98465.00
2022-09-17T10:26:53.011Z,98469.88
2022-09-17T10:27:57.734Z,98462.28
2022-09-17T10:29:06.736Z,98458.94
2022-09-17T10:30:08.357Z,98459.91
2022-09-17T10:31:10.786Z,98461.91
2022-09-17T10:32:21.318Z,98459.41
2022-09-17T10:33:32.425Z,98451.31
2022-09-17T10:34:34.794Z,98454.59
2022-09-17T10:35:36.603Z,98450.66
2022-09-17T10:36:47.688Z,98446.88
2022-09-17T10:37:53.357Z,98456.47
2022-09-17T10:38:55.157Z,98449.88
2022-09-17T10:39:56.965Z,98450.69
2022-09-17T10:41:18.904Z,98453.25
2022-09-17T10:42:20.928Z,98453.69
2022-09-17T10:43:23.452Z,98444.69
2022-09-17T10:44:29.126Z,98450.81
2022-09-17T10:45:32.475Z,98451.84
2022-09-17T10:46:34.931Z,98448.63
2022-09-17T10:47:42.421Z,98453.47
2022-09-17T10:49:06.897Z,98462.84
2022-09-17T10:50:19.821Z,98456.13
2022-09-17T10:51:25.344Z,98464.31
2022-09-17T10:52:36.006Z,98457.41
2022-09-17T10:54:15.417Z,98472.28
2022-09-17T10:55:38.301Z,98464.56
2022-09-17T10:56:50.092Z,98472.19
2022-09-17T10:58:07.092Z,98475.41
2022-09-17T10:59:38.058Z,98469.53
2022-09-17T11:01:16.293Z,98468.47
2022-09-17T11:02:56.203Z,98478.66
2022-09-17T11:04:44.925Z,98459.13
2022-09-17T11:06:15.311Z,98466.94
2022-09-17T11:07:53.472Z,98463.34
2022-09-17T11:09:27.971Z,98468.53
2022-09-17T11:11:29.760Z,98467.38
2022-09-17T11:13:12.846Z,98457.81
2022-09-17T11:14:35.910Z,98460.78
2022-09-17T11:16:10.436Z,98459.03
2022-09-17T11:17:59.468Z,98461.09
2022-09-17T11:19:45.449Z,98450.34
2022-09-17T11:21:28.976Z,98446.13
2022-09-17T11:22:45.158Z,98439.06
2022-09-17T11:24:07.872Z,98452.56
2022-09-17T11:25:39.809Z,98453.84
2022-09-17T11:27:19.581Z,98446.44
2022-09-17T11:28:42.535Z,98450.16
2022-09-17T11:29:58.377Z,98446.88
2022-09-17T11:31:24.246Z,98444.75
2022-09-17T11:32:34.970Z,98441.78
2022-09-17T11:33:53.694Z,98438.25
2022-09-17T11:35:19.434Z,98440.00
2022-09-17T11:37:13.807Z,98439.91
2022-09-17T11:38:26.048Z,98434.38
2022-09-17T11:39:57.284Z,98439.19
2022-09-17T11:41:20.037Z,98436.00
2022-09-17T11:42:31.907Z,98431.03
2022-09-17T11:43:59.529Z,98428.47
2022-09-17T11:45:13.906Z,98418.00
2022-09-17T11:46:27.142Z,98419.72
2022-09-17T11:47:44.768Z,98420.09
2022-09-17T11:48:54.331Z,98411.91
2022-09-17T11:50:29.674Z,98407.66
2022-09-17T11:51:52.942Z,98408.22
2022-09-17T11:53:30.137Z,98409.16
2022-09-17T11:54:40.231Z,98404.19
2022-09-17T11:55:56.673Z,98401.31
2022-09-17T11:57:21.127Z,98403.28
2022-09-17T11:59:12.559Z,98404.19
2022-09-17T12:00:20.389Z,98400.97
2022-09-17T12:01:31.487Z,98404.19
2022-09-17T12:02:59.482Z,98405.94
2022-09-17T12:04:37.687Z,98396.69
2022-09-17T12:05:54.745Z,98403.38
2022-09-17T12:07:55.611Z,98396.97
2022-09-17T12:09:09.506Z,98398.81
2022-09-17T12:10:30.118Z,98405.03
2022-09-17T12:12:07.676Z,98400.88
2022-09-17T12:13:27.211Z,98398.22
2022-09-17T12:14:48.867Z,98403.41
2022-09-17T12:16:23.741Z,98402.13
2022-09-17T12:17:34.644Z,98393.69
2022-09-17T12:18:54.030Z,98391.38
2022-09-17T12:20:05.131Z,98383.63
2022-09-17T12:21:13.715Z,98387.09
2022-09-17T12:22:41.975Z,98379.19
2022-09-17T12:23:57.474Z,98387.19
2022-09-17T12:25:02.416Z,98373.56
2022-09-17T12:26:27.897Z,98381.06
2022-09-17T12:27:50.863Z,98402.13
2022-09-17T12:29:36.373Z,98391.81
2022-09-17T12:31:11.651Z,98387.88
2022-09-17T12:32:31.207Z,98400.13
2022-09-17T12:33:53.419Z,98392.97
2022-09-17T12:36:02.883Z,98402.91
2022-09-17T12:37:13.944Z,98405.34
2022-09-17T12:39:07.036Z,98406.47
2022-09-17T12:40:23.589Z,98414.69
2022-09-17T12:42:12.599Z,98422.81
2022-09-17T12:43:51.660Z,98430.06
2022-09-17T12:45:09.065Z,98429.59
2022-09-17T12:46:40.498Z,98429.34
2022-09-17T12:47:48.162Z,98428.91
2022-09-17T12:49:46.490Z,98438.97
2022-09-17T12:51:18.125Z,98422.16
2022-09-17T12:53:20.527Z,98417.75
2022-09-17T12:54:22.139Z,98413.34
2022-09-17T12:55:54.198Z,98422.03
2022-09-17T12:57:42.343Z,98414.75
2022-09-17T12:58:56.393Z,98415.16
2022-09-17T13:00:13.379Z,98415.16
2022-09-17T13:01:39.316Z,98407.56
2022-09-17T13:03:21.612Z,98401.50
2022-09-17T13:05:01.104Z,98409.25
2022-09-17T13:06:30.305Z,98403.38
2022-09-17T13:08:08.900Z,98410.06
2022-09-17T13:09:40.272Z,98397.34
2022-09-17T13:11:10.093Z,98401.28
2022-09-17T13:12:54.047Z,98402.44
2022-09-17T13:14:23.458Z,98404.16
2022-09-17T13:15:42.707Z,98409.25
2022-09-17T13:17:07.015Z,98403.94
2022-09-17T13:18:27.345Z,98405.34
2022-09-17T13:19:59.481Z,98413.88
2022-09-17T13:21:14.221Z,98400.81
2022-09-17T13:22:28.129Z,98407.75
2022-09-17T13:23:36.482Z,98408.22
2022-09-17T13:24:38.378Z,98413.53
2022-09-17T13:25:55.465Z,98412.03
2022-09-17T13:27:01.227Z,98412.28
2022-09-17T13:28:11.379Z,98409.38
2022-09-17T13:29:45.107Z,98416.88
2022-09-17T13:31:01.452Z,98411.56
2022-09-17T13:32:03.425Z,98412.28
2022-09-17T13:33:05.210Z,98406.94
2022-09-17T13:34:19.062Z,98404.28
2022-09-17T13:35:20.677Z,98418.66
2022-09-17T13:36:42.777Z,98418.16
2022-09-17T13:37:53.762Z,98404.03
2022-09-17T13:38:55.625Z,98411.72
2022-09-17T13:39:58.337Z,98411.22
2022-09-17T13:41:26.725Z,98408.06
2022-09-17T13:42:42.358Z,98407.28
2022-09-17T13:43:47.668Z,98405.41
2022-09-17T13:45:02.439Z,98404.94
2022-09-17T13:46:10.961Z,98406.78
2022-09-17T13:47:18.869Z,98408.75
2022-09-17T13:48:26.363Z,98409.31
2022-09-17T13:49:28.234Z,98413.34
2022-09-17T13:50:35.982Z,98405.13
2022-09-17T13:51:37.635Z,98406.72
2022-09-17T13:52:49.850Z,98414.25
2022-09-17T13:53:54.837Z,98402.56
2022-09-17T13:54:56.786Z,98413.22
2022-09-17T13:56:03.458Z,98401.75