createdAt,value
2023-05-05T00:01:00.209Z,7.50
2023-05-05T00:03:28.817Z,8.63
2023-05-05T00:05:57.441Z,8.93
2023-05-05T00:08:25.558Z,7.60
2023-05-05T00:10:54.703Z,8.23
2023-05-05T00:13:24.388Z,8.20
2023-05-05T00:15:54.480Z,7.80
2023-05-05T00:18:22.539Z,8.30
2023-05-05T00:20:51.108Z,8.40
2023-05-05T00:23:20.057Z,8.20
2023-05-05T00:25:48.634Z,7.90
2023-05-05T00:28:16.717Z,7.93
2023-05-05T00:30:46.891Z,7.60
2023-05-05T00:33:15.052Z,8.67
2023-05-05T00:35:43.388Z,7.50
2023-05-05T00:38:11.523Z,7.83
2023-05-05T00:40:39.572Z,8.60
2023-05-05T00:43:08.281Z,7.57
2023-05-05T00:45:39.083Z,8.40
2023-05-05T00:48:09.345Z,8.20
2023-05-05T00:50:38.443Z,9.00
2023-05-05T00:53:07.839Z,7.33
2023-05-05T00:55:36.653Z,7.43
2023-05-05T00:58:05.331Z,8.37
2023-05-05T01:00:34.263Z,7.57
2023-05-05T01:03:03.299Z,8.13
2023-05-05T01:05:41.642Z,8.03
2023-05-05T01:08:25.329Z,7.50
2023-05-05T01:10:58.553Z,7.50
2023-05-05T01:13:33.606Z,7.93
2023-05-05T01:16:09.124Z,7.50
2023-05-05T01:18:46.951Z,7.57
2023-05-05T01:21:23.346Z,8.17
2023-05-05T01:24:19.110Z,7.47
2023-05-05T01:26:59.066Z,7.97
2023-05-05T01:29:56.319Z,7.80
2023-05-05T01:32:28.400Z,7.43
2023-05-05T01:35:01.233Z,8.20
2023-05-05T01:37:33.285Z,7.93
2023-05-05T01:40:07.031Z,8.10
2023-05-05T01:42:37.600Z,7.30
2023-05-05T01:45:08.178Z,7.20
2023-05-05T01:47:39.217Z,6.87
2023-05-05T01:50:09.507Z,7.23
2023-05-05T01:52:39.096Z,7.70
2023-05-05T01:55:09.488Z,6.70
2023-05-05T01:57:40.766Z,7.30
2023-05-05T02:00:10.488Z,7.97
2023-05-05T02:02:41.895Z,6.77
2023-05-05T02:05:11.298Z,6.70
2023-05-05T02:07:39.855Z,7.63
2023-05-05T02:10:11.157Z,7.30
2023-05-05T02:12:42.188Z,7.20
2023-05-05T02:15:12.348Z,7.40
2023-05-05T02:17:44.296Z,6.97
2023-05-05T02:20:15.163Z,6.77
2023-05-05T02:22:43.303Z,6.60
2023-05-05T02:25:11.436Z,6.97
2023-05-05T02:27:44.249Z,7.83
2023-05-05T02:30:15.767Z,7.20
2023-05-05T02:32:50.476Z,8.13
2023-05-05T02:35:21.940Z,6.60
2023-05-05T02:37:52.775Z,7.77
2023-05-05T02:40:24.811Z,7.13
2023-05-05T02:42:55.227Z,7.83
2023-05-05T02:45:24.465Z,7.43
2023-05-05T02:47:54.018Z,7.60
2023-05-05T02:50:22.212Z,6.73
2023-05-05T02:52:50.652Z,7.00
2023-05-05T02:55:18.818Z,7.73
2023-05-05T02:57:52.442Z,6.80
2023-05-05T03:00:25.221Z,6.83
2023-05-05T03:03:02.464Z,7.30
2023-05-05T03:05:38.452Z,6.20
2023-05-05T03:08:13.326Z,7.20
2023-05-05T03:10:48.639Z,7.07
2023-05-05T03:13:19.752Z,7.00
2023-05-05T03:15:50.759Z,6.50
2023-05-05T03:18:23.657Z,7.17
2023-05-05T03:20:52.720Z,6.93
2023-05-05T03:23:22.782Z,7.50
2023-05-05T03:25:52.004Z,7.10
2023-05-05T03:28:20.095Z,6.70
2023-05-05T03:30:48.186Z,6.57
2023-05-05T03:33:17.553Z,6.97
2023-05-05T03:35:47.062Z,6.57
2023-05-05T03:38:15.186Z,6.67
2023-05-05T03:40:44.789Z,7.17
2023-05-05T03:43:13.091Z,7.10
2023-05-05T03:45:41.159Z,8.20
2023-05-05T03:48:10.091Z,7.07
2023-05-05T03:50:38.187Z,7.47
2023-05-05T03:53:07.623Z,7.53
2023-05-05T03:55:35.698Z,6.50
2023-05-05T03:58:03.785Z,7.57
2023-05-05T04:00:32.114Z,7.00
2023-05-05T04:03:00.271Z,6.77
2023-05-05T04:05:28.346Z,6.50
2023-05-05T04:07:57.930Z,7.30
2023-05-05T04:10:27.577Z,7.00
2023-05-05T04:12:55.699Z,7.00
2023-05-05T04:15:23.878Z,7.23
2023-05-05T04:17:51.984Z,7.03
2023-05-05T04:20:20.343Z,7.80
2023-05-05T04:22:49.133Z,8.13
2023-05-05T04:25:19.053Z,7.90
2023-05-05T04:27:48.553Z,7.23
2023-05-05T04:30:17.128Z,7.00
2023-05-05T04:32:45.248Z,7.23
2023-05-05T04:35:13.400Z,7.40
2023-05-05T04:37:41.465Z,6.60
2023-05-05T04:40:10.621Z,5.67
2023-05-05T04:42:38.754Z,6.77
2023-05-05T04:45:10.326Z,6.90
2023-05-05T04:47:39.083Z,6.60
2023-05-05T04:50:08.222Z,7.23
2023-05-05T04:52:36.523Z,5.80
2023-05-05T04:55:05.032Z,6.80
2023-05-05T04:57:33.090Z,6.23
2023-05-05T05:00:04.497Z,5.90
2023-05-05T05:02:34.132Z,6.17
2023-05-05T05:05:02.500Z,6.37
2023-05-05T05:07:30.567Z,6.60
2023-05-05T05:09:58.688Z,6.80
2023-05-05T05:12:26.757Z,6.40
2023-05-05T05:14:54.813Z,6.20
2023-05-05T05:17:24.072Z,6.80
2023-05-05T05:19:55.127Z,6.40
2023-05-05T05:22:23.191Z,6.70
2023-05-05T05:24:52.171Z,7.27
2023-05-05T05:27:20.300Z,7.53
2023-05-05T05:29:48.385Z,7.40
2023-05-05T05:32:16.556Z,6.40
2023-05-05T05:34:44.678Z,7.70
2023-05-05T05:37:14.337Z,5.87
2023-05-05T05:39:43.730Z,6.60
2023-05-05T05:42:11.924Z,6.23
2023-05-05T05:44:39.966Z,6.43
2023-05-05T05:47:08.060Z,7.10
2023-05-05T05:49:36.301Z,7.10
2023-05-05T05:52:04.558Z,6.70
2023-05-05T05:54:35.519Z,6.40
2023-05-05T05:57:03.974Z,6.77
2023-05-05T05:59:32.089Z,5.87
2023-05-05T06:02:00.305Z,7.00
2023-05-05T06:04:28.667Z,6.07
2023-05-05T06:06:57.414Z,6.90
2023-05-05T06:09:25.977Z,6.90
2023-05-05T06:11:55.473Z,6.20
2023-05-05T06:14:23.560Z,7.30
2023-05-05T06:16:52.309Z,6.23
2023-05-05T06:19:20.752Z,7.63
2023-05-05T06:21:48.947Z,5.93
2023-05-05T06:24:16.994Z,6.70
2023-05-05T06:26:45.045Z,6.30
2023-05-05T06:29:14.535Z,6.60
2023-05-05T06:31:42.679Z,6.93
2023-05-05T06:34:10.929Z,7.13
2023-05-05T06:36:39.040Z,7.33
2023-05-05T06:39:07.148Z,7.27
2023-05-05T06:41:35.254Z,6.77
2023-05-05T06:44:03.796Z,6.43
2023-05-05T06:46:33.458Z,7.27
2023-05-05T06:49:01.587Z,7.37
2023-05-05T06:51:29.851Z,6.93
2023-05-05T06:53:57.964Z,7.00
2023-05-05T06:56:26.166Z,8.07
2023-05-05T06:58:54.218Z,7.40
2023-05-05T07:01:22.334Z,6.20
2023-05-05T07:03:52.384Z,7.53
2023-05-05T07:06:20.611Z,7.33
2023-05-05T07:08:48.683Z,7.00
2023-05-05T07:11:16.755Z,6.70
2023-05-05T07:13:44.809Z,7.90
2023-05-05T07:16:12.876Z,8.00
2023-05-05T07:18:41.012Z,7.37
2023-05-05T07:21:10.434Z,7.80
2023-05-05T07:23:39.140Z,8.37
2023-05-05T07:26:07.227Z,7.10
2023-05-05T07:28:36.125Z,7.40
2023-05-05T07:31:04.220Z,7.63
2023-05-05T07:33:32.296Z,7.30
2023-05-05T07:36:00.398Z,6.67
2023-05-05T07:38:29.877Z,7.57
2023-05-05T07:40:57.951Z,8.33
2023-05-05T07:43:26.014Z,7.63
2023-05-05T07:45:54.131Z,6.63
2023-05-05T07:48:22.537Z,7.30
2023-05-05T07:50:50.829Z,7.33
2023-05-05T07:53:18.932Z,7.20
2023-05-05T07:55:48.386Z,7.37
2023-05-05T07:58:16.476Z,8.30
2023-05-05T08:00:44.849Z,7.90
2023-05-05T08:03:13.113Z,6.93
2023-05-05T08:05:41.437Z,6.63
2023-05-05T08:08:09.598Z,7.03
2023-05-05T08:10:37.650Z,6.83
2023-05-05T08:13:07.110Z,5.87
2023-05-05T08:15:35.293Z,6.30
2023-05-05T08:18:03.417Z,6.50
2023-05-05T08:20:31.665Z,5.57
2023-05-05T08:22:59.934Z,6.17
2023-05-05T08:25:28.007Z,6.70
2023-05-05T08:27:56.125Z,5.87
2023-05-05T08:30:25.609Z,5.47
2023-05-05T08:32:53.718Z,5.13
2023-05-05T08:35:22.132Z,5.70
2023-05-05T08:37:51.467Z,4.43
2023-05-05T08:40:20.935Z,3.77
2023-05-05T08:42:49.437Z,3.53
2023-05-05T08:45:17.910Z,3.30
2023-05-05T08:47:48.002Z,3.97
2023-05-05T08:50:18.536Z,4.33
2023-05-05T08:55:25.460Z,4.67
2023-05-05T08:57:56.025Z,3.60
2023-05-05T09:00:26.545Z,3.60
2023-05-05T09:02:59.096Z,3.57
2023-05-05T09:05:27.716Z,3.57
2023-05-05T09:07:56.012Z,3.47
2023-05-05T09:10:25.689Z,3.93
2023-05-05T09:12:53.874Z,4.00
2023-05-05T09:15:21.937Z,3.07
2023-05-05T09:17:50.065Z,2.80
2023-05-05T09:20:19.639Z,3.40
2023-05-05T09:22:48.607Z,3.00
2023-05-05T09:25:18.581Z,3.30
2023-05-05T09:27:47.987Z,3.33
2023-05-05T09:30:17.929Z,3.40
2023-05-05T09:32:47.670Z,3.40
2023-05-05T09:35:16.484Z,2.60
2023-05-05T09:37:46.642Z,2.87
2023-05-05T09:40:16.493Z,2.50
2023-05-05T09:42:45.357Z,2.40
2023-05-05T09:45:27.885Z,2.87
2023-05-05T09:47:59.880Z,2.57
2023-05-05T09:50:30.915Z,2.37
2023-05-05T09:53:02.078Z,3.30
2023-05-05T09:55:31.082Z,2.90
2023-05-05T09:58:17.768Z,2.50
2023-05-05T10:00:46.030Z,2.73
2023-05-05T10:03:14.109Z,2.30
2023-05-05T10:05:50.526Z,2.60
2023-05-05T10:08:21.486Z,2.03
2023-05-05T10:10:52.957Z,3.03
2023-05-05T10:13:22.676Z,2.83
2023-05-05T10:15:52.068Z,2.60
2023-05-05T10:18:25.071Z,1.93
2023-05-05T10:20:59.238Z,2.90
2023-05-05T10:23:36.975Z,3.20
2023-05-05T10:26:08.132Z,3.17
2023-05-05T10:28:44.981Z,2.60
2023-05-05T10:31:25.825Z,2.40
2023-05-05T10:34:01.364Z,2.40
2023-05-05T10:36:31.665Z,2.70
2023-05-05T10:39:01.763Z,2.70
2023-05-05T10:41:30.908Z,2.53
2023-05-05T10:44:02.167Z,3.00
2023-05-05T10:46:32.787Z,2.53
2023-05-05T10:49:11.754Z,2.40
2023-05-05T10:51:46.199Z,3.00
2023-05-05T10:54:22.562Z,2.60
2023-05-05T10:56:51.217Z,2.60
2023-05-05T10:59:41.140Z,2.77
2023-05-05T11:02:23.595Z,3.63
2023-05-05T11:05:14.920Z,2.80
2023-05-05T11:07:43.656Z,2.37
2023-05-05T11:10:14.582Z,2.43
2023-05-05T11:13:21.307Z,2.23
2023-05-05T11:15:50.691Z,2.50
2023-05-05T11:18:38.648Z,1.93
2023-05-05T11:21:18.487Z,2.63
2023-05-05T11:23:48.558Z,2.47
2023-05-05T11:26:19.300Z,2.10
2023-05-05T11:29:02.114Z,2.20
2023-05-05T11:31:31.040Z,2.33
2023-05-05T11:34:30.254Z,2.07
2023-05-05T11:37:01.477Z,2.27
2023-05-05T11:39:52.147Z,2.23
2023-05-05T11:42:26.523Z,2.20
2023-05-05T11:44:55.296Z,2.23
2023-05-05T11:47:29.113Z,2.33
2023-05-05T11:49:57.616Z,2.73
2023-05-05T11:52:30.280Z,2.20
2023-05-05T11:55:03.780Z,2.37
2023-05-05T11:57:33.574Z,2.10
2023-05-05T12:00:03.693Z,2.17
2023-05-05T12:02:32.351Z,2.37
2023-05-05T12:05:01.288Z,2.30
2023-05-05T12:07:31.247Z,2.30
2023-05-05T12:09:59.526Z,2.17
2023-05-05T12:12:40.135Z,2.20
2023-05-05T12:15:09.403Z,2.40
2023-05-05T12:17:42.823Z,2.10
2023-05-05T12:20:12.913Z,2.27
2023-05-05T12:22:41.517Z,2.17
2023-05-05T12:25:10.517Z,2.13
2023-05-05T12:27:40.031Z,2.37
2023-05-05T12:30:16.995Z,2.40
2023-05-05T12:32:45.743Z,2.37
2023-05-05T12:35:14.729Z,2.77
2023-05-05T12:37:44.066Z,2.70
2023-05-05T12:40:45.346Z,2.17
2023-05-05T12:43:27.163Z,2.83
2023-05-05T12:46:06.254Z,3.13
2023-05-05T12:48:35.880Z,2.37
2023-05-05T12:51:14.758Z,3.03
2023-05-05T12:53:42.831Z,2.57
2023-05-05T12:56:36.849Z,2.67
2023-05-05T12:59:08.056Z,3.27
2023-05-05T13:01:37.331Z,2.90
2023-05-05T13:04:07.170Z,2.50
2023-05-05T13:06:35.981Z,2.90
2023-05-05T13:09:04.432Z,2.47
2023-05-05T13:11:36.250Z,2.80
2023-05-05T13:14:07.402Z,2.80
2023-05-05T13:16:35.889Z,2.50
2023-05-05T13:19:03.965Z,2.30
2023-05-05T13:21:32.702Z,2.70
2023-05-05T13:24:15.916Z,3.17
2023-05-05T13:26:47.027Z,2.67
2023-05-05T13:29:17.490Z,2.30
2023-05-05T13:31:46.754Z,3.20
2023-05-05T13:34:15.094Z,2.40
2023-05-05T13:36:43.148Z,3.07
2023-05-05T13:39:11.307Z,2.80
2023-05-05T13:41:39.601Z,2.47
2023-05-05T13:44:07.704Z,2.50
2023-05-05T13:46:37.186Z,2.67
2023-05-05T13:49:05.286Z,2.57
2023-05-05T13:51:34.729Z,2.90
2023-05-05T13:54:03.247Z,3.27
2023-05-05T13:56:31.475Z,2.87
2023-05-05T13:58:59.753Z,2.87
2023-05-05T14:01:28.096Z,3.30
2023-05-05T14:03:58.390Z,3.70
2023-05-05T14:06:27.755Z,3.00
2023-05-05T14:08:55.894Z,2.30
2023-05-05T14:11:24.396Z,2.60
2023-05-05T14:13:52.797Z,2.33
2023-05-05T14:16:21.101Z,3.10
2023-05-05T14:18:49.208Z,3.03
2023-05-05T14:21:18.631Z,3.40
2023-05-05T14:23:46.711Z,2.80
2023-05-05T14:26:14.793Z,2.60
2023-05-05T14:28:43.533Z,2.90
2023-05-05T14:31:12.342Z,3.17
2023-05-05T14:33:40.410Z,2.80
2023-05-05T14:36:09.128Z,2.90
2023-05-05T14:38:38.650Z,2.67
2023-05-05T14:41:06.868Z,2.63
2023-05-05T14:43:34.942Z,3.10
2023-05-05T14:46:06.850Z,3.03
2023-05-05T14:48:35.503Z,3.27
2023-05-05T14:51:04.244Z,3.20
2023-05-05T14:53:32.356Z,2.93
2023-05-05T14:56:02.229Z,3.07
2023-05-05T14:58:31.128Z,2.40
2023-05-05T15:01:00.457Z,2.60
2023-05-05T15:03:28.816Z,2.60
2023-05-05T15:05:57.088Z,3.00
2023-05-05T15:08:25.354Z,3.00
2023-05-05T15:10:53.446Z,2.83
2023-05-05T15:13:22.940Z,2.80
2023-05-05T15:15:51.356Z,3.23
2023-05-05T15:18:20.104Z,2.83
2023-05-05T15:20:48.195Z,2.70
2023-05-05T15:23:16.282Z,3.20
2023-05-05T15:25:44.414Z,2.80
2023-05-05T15:28:12.481Z,3.13
2023-05-05T15:30:41.981Z,2.87
2023-05-05T15:33:10.074Z,3.20
2023-05-05T15:35:38.227Z,2.87
2023-05-05T15:38:06.326Z,3.07
2023-05-05T15:40:34.509Z,3.10
2023-05-05T15:43:02.617Z,2.97
2023-05-05T15:45:30.811Z,3.30
2023-05-05T15:48:00.292Z,3.20
2023-05-05T15:50:28.405Z,3.33
2023-05-05T15:52:56.997Z,3.10
2023-05-05T15:55:25.435Z,2.70
2023-05-05T15:57:53.840Z,3.30
2023-05-05T16:00:22.534Z,3.00
2023-05-05T16:02:50.862Z,3.30
2023-05-05T16:05:22.829Z,2.63
2023-05-05T16:07:52.702Z,3.07
2023-05-05T16:10:21.225Z,3.07
2023-05-05T16:12:49.564Z,3.03
2023-05-05T16:15:17.719Z,3.50
2023-05-05T16:17:45.910Z,3.97
2023-05-05T16:20:14.209Z,3.17
2023-05-05T16:22:43.621Z,3.33
2023-05-05T16:25:11.795Z,3.60
2023-05-05T16:27:39.913Z,3.20
2023-05-05T16:30:10.249Z,3.40
2023-05-05T16:32:38.447Z,3.23
2023-05-05T16:35:09.219Z,3.80
2023-05-05T16:37:37.457Z,3.53
2023-05-05T16:40:08.321Z,4.33
2023-05-05T16:42:36.364Z,3.87
2023-05-05T16:45:05.159Z,3.67
2023-05-05T16:47:33.329Z,3.73
2023-05-05T16:50:01.406Z,3.77
2023-05-05T16:52:29.479Z,4.40
2023-05-05T16:54:57.536Z,3.70
2023-05-05T16:57:26.971Z,3.80
2023-05-05T16:59:57.079Z,3.80
2023-05-05T17:02:25.164Z,5.13
2023-05-05T17:04:53.349Z,4.03
2023-05-05T17:07:21.572Z,3.87
2023-05-05T17:09:49.642Z,4.40
2023-05-05T17:12:17.716Z,3.90
2023-05-05T17:14:47.345Z,4.13
2023-05-05T17:17:15.495Z,3.93
2023-05-05T17:19:44.792Z,4.30
2023-05-05T17:22:12.979Z,4.37
2023-05-05T17:24:41.037Z,4.60
2023-05-05T17:27:09.103Z,5.17
2023-05-05T17:29:40.850Z,4.90
2023-05-05T17:32:10.549Z,4.33
2023-05-05T17:34:38.811Z,4.20
2023-05-05T17:37:06.904Z,4.63
2023-05-05T17:39:34.979Z,5.53
2023-05-05T17:42:03.243Z,3.70
2023-05-05T17:44:32.644Z,4.47
2023-05-05T17:47:02.695Z,4.40
2023-05-05T17:49:32.141Z,3.97
2023-05-05T17:52:00.248Z,3.60
2023-05-05T17:54:28.296Z,4.07
2023-05-05T17:56:56.446Z,4.20
2023-05-05T17:59:24.504Z,4.53
2023-05-05T18:01:52.555Z,4.67
2023-05-05T18:04:20.711Z,4.73
2023-05-05T18:06:50.137Z,4.80
2023-05-05T18:09:20.667Z,4.57
2023-05-05T18:11:48.773Z,4.50
2023-05-05T18:14:18.691Z,4.80
2023-05-05T18:16:49.836Z,5.33
2023-05-05T18:19:19.403Z,4.40
2023-05-05T18:21:48.970Z,4.70
2023-05-05T18:24:20.473Z,5.80
2023-05-05T18:26:50.517Z,5.13
2023-05-05T18:29:19.183Z,5.20
2023-05-05T18:31:48.512Z,5.90
2023-05-05T18:34:17.754Z,5.73
2023-05-05T18:36:46.449Z,6.43
2023-05-05T18:39:16.147Z,6.80
2023-05-05T18:41:44.328Z,7.63
2023-05-05T18:44:12.561Z,7.00
2023-05-05T18:46:40.740Z,7.30
2023-05-05T18:49:08.881Z,7.30
2023-05-05T18:51:36.954Z,7.23
2023-05-05T18:54:05.361Z,7.27
2023-05-05T18:56:34.939Z,7.67
2023-05-05T18:59:03.029Z,7.20
2023-05-05T19:01:31.250Z,7.60
2023-05-05T19:03:59.371Z,6.80
2023-05-05T19:06:27.492Z,7.80
2023-05-05T19:08:56.737Z,6.97
2023-05-05T19:11:25.216Z,7.00
2023-05-05T19:13:54.638Z,6.03
2023-05-05T19:16:22.939Z,7.30
2023-05-05T19:18:51.026Z,6.30
2023-05-05T19:21:19.087Z,7.00
2023-05-05T19:23:47.164Z,8.30
2023-05-05T19:26:16.150Z,6.97
2023-05-05T19:28:44.229Z,6.63
2023-05-05T19:31:13.707Z,8.33
2023-05-05T19:33:45.480Z,7.33
2023-05-05T19:36:13.733Z,7.60
2023-05-05T19:38:44.341Z,7.00
2023-05-05T19:41:12.746Z,8.23
2023-05-05T19:43:40.839Z,7.20
2023-05-05T19:46:08.974Z,8.27
2023-05-05T19:48:38.431Z,7.50
2023-05-05T19:51:06.534Z,8.33
2023-05-05T19:53:34.648Z,7.90
2023-05-05T19:56:02.704Z,8.00
2023-05-05T19:58:31.452Z,7.77
2023-05-05T20:00:59.612Z,7.77
2023-05-05T20:03:27.777Z,7.27
2023-05-05T20:05:58.133Z,7.43
2023-05-05T20:08:26.172Z,7.60
2023-05-05T20:10:54.224Z,8.47
2023-05-05T20:13:22.442Z,8.13
2023-05-05T20:15:50.690Z,7.97
2023-05-05T20:18:18.813Z,8.40
2023-05-05T20:20:46.921Z,8.50
2023-05-05T20:23:16.414Z,8.03
2023-05-05T20:25:44.514Z,9.20
2023-05-05T20:28:12.597Z,9.30
2023-05-05T20:30:40.669Z,8.30
2023-05-05T20:33:08.874Z,8.87
2023-05-05T20:35:36.961Z,8.50
2023-05-05T20:38:05.049Z,8.30
2023-05-05T20:40:34.504Z,7.90
2023-05-05T20:43:02.572Z,7.97
2023-05-05T20:45:31.713Z,8.10
2023-05-05T20:48:01.059Z,8.17
2023-05-05T20:50:29.195Z,7.33
2023-05-05T20:52:57.540Z,8.00
2023-05-05T20:55:26.941Z,7.47
2023-05-05T20:57:56.413Z,8.73
2023-05-05T21:00:24.886Z,8.07
2023-05-05T21:02:53.294Z,8.63
2023-05-05T21:05:21.727Z,9.20
2023-05-05T21:07:49.950Z,10.10
2023-05-05T21:10:18.036Z,10.10
2023-05-05T21:12:46.117Z,9.80
2023-05-05T21:15:16.600Z,9.67
2023-05-05T21:17:44.766Z,9.43
2023-05-05T21:20:13.931Z,8.57
2023-05-05T21:22:42.002Z,10.17
2023-05-05T21:25:14.747Z,8.30
2023-05-05T21:27:43.088Z,9.00
2023-05-05T21:30:12.220Z,8.40
2023-05-05T21:32:42.286Z,7.67
2023-05-05T21:35:11.189Z,8.00
2023-05-05T21:37:40.112Z,7.90
2023-05-05T21:40:11.271Z,7.47
2023-05-05T21:42:39.524Z,7.77
2023-05-05T21:45:08.532Z,8.50
2023-05-05T21:47:36.626Z,8.60
2023-05-05T21:50:06.837Z,8.20
2023-05-05T21:52:34.969Z,8.27
2023-05-05T21:55:03.794Z,8.83
2023-05-05T21:57:31.922Z,7.97
2023-05-05T21:59:59.974Z,8.80
2023-05-05T22:02:28.202Z,8.60
2023-05-05T22:04:56.363Z,8.10
2023-05-05T22:07:26.136Z,8.90
2023-05-05T22:09:54.247Z,7.77
2023-05-05T22:12:22.334Z,8.50
2023-05-05T22:14:50.400Z,7.57
2023-05-05T22:17:18.501Z,8.77
2023-05-05T22:19:46.552Z,7.80
2023-05-05T22:22:15.934Z,7.00
2023-05-05T22:24:45.425Z,7.90
2023-05-05T22:27:13.505Z,7.93
2023-05-05T22:29:41.576Z,7.07
2023-05-05T22:32:09.731Z,6.80
2023-05-05T22:34:37.787Z,7.70
2023-05-05T22:37:06.038Z,8.30
2023-05-05T22:39:34.298Z,7.83
2023-05-05T22:42:03.837Z,7.10
2023-05-05T22:44:31.911Z,6.83
2023-05-05T22:47:00.105Z,6.37
2023-05-05T22:49:28.722Z,7.60
2023-05-05T22:51:57.216Z,7.30
2023-05-05T22:54:25.326Z,7.30
2023-05-05T22:56:53.387Z,6.07
2023-05-05T22:59:22.832Z,7.47
2023-05-05T23:01:50.917Z,6.97
2023-05-05T23:04:19.005Z,6.60
2023-05-05T23:06:47.099Z,6.53
2023-05-05T23:09:15.153Z,5.10
2023-05-05T23:11:43.224Z,6.27
2023-05-05T23:14:11.282Z,5.53
2023-05-05T23:16:40.809Z,6.20
2023-05-05T23:19:08.939Z,5.70
2023-05-05T23:21:49.259Z,6.50
2023-05-05T23:24:21.177Z,6.43
2023-05-05T23:26:49.246Z,5.43
2023-05-05T23:29:17.294Z,5.40
2023-05-05T23:31:47.205Z,5.30
2023-05-05T23:34:15.520Z,5.80
2023-05-05T23:36:43.606Z,6.23
2023-05-05T23:39:11.827Z,6.60
2023-05-05T23:41:39.916Z,5.57
2023-05-05T23:44:08.028Z,6.00
2023-05-05T23:46:36.241Z,5.30
2023-05-05T23:49:05.725Z,5.00
2023-05-05T23:51:33.805Z,4.97
2023-05-05T23:54:02.182Z,4.80
2023-05-05T23:56:30.456Z,4.80
2023-05-05T23:58:58.542Z,5.57
