createdAt,value
2023-05-03T00:00:19.583Z,99504.97
2023-05-03T00:02:48.193Z,99504.66
2023-05-03T00:05:17.714Z,99509.38
2023-05-03T00:07:46.278Z,99508.44
2023-05-03T00:10:15.941Z,99511.81
2023-05-03T00:12:45.215Z,99516.19
2023-05-03T00:15:13.310Z,99514.88
2023-05-03T00:17:41.309Z,99515.34
2023-05-03T00:20:09.977Z,99511.97
2023-05-03T00:22:41.493Z,99511.97
2023-05-03T00:25:10.266Z,99515.47
2023-05-03T00:27:38.506Z,99514.25
2023-05-03T00:30:07.880Z,99520.34
2023-05-03T00:32:36.238Z,99513.16
2023-05-03T00:35:04.529Z,99506.81
2023-05-03T00:37:33.357Z,99514.09
2023-05-03T00:40:04.098Z,99507.75
2023-05-03T00:42:35.155Z,99510.00
2023-05-03T00:45:05.069Z,99511.88
2023-05-03T00:47:33.768Z,99497.59
2023-05-03T00:50:02.750Z,99503.78
2023-05-03T00:52:32.142Z,99501.72
2023-05-03T00:55:02.440Z,99496.09
2023-05-03T00:57:31.591Z,99493.22
2023-05-03T00:59:59.491Z,99494.13
2023-05-03T01:02:28.085Z,99497.63
2023-05-03T01:04:56.793Z,99498.69
2023-05-03T01:07:34.733Z,99495.91
2023-05-03T01:10:16.648Z,99499.50
2023-05-03T01:12:52.352Z,99495.16
2023-05-03T01:15:33.464Z,99500.81
2023-05-03T01:18:07.880Z,99502.09
2023-05-03T01:20:37.626Z,99491.16
2023-05-03T01:23:12.849Z,99488.75
2023-05-03T01:25:42.149Z,99486.69
2023-05-03T01:28:10.051Z,99491.13
2023-05-03T01:30:41.883Z,99480.63
2023-05-03T01:33:15.963Z,99480.44
2023-05-03T01:35:51.891Z,99483.53
2023-05-03T01:38:19.913Z,99484.03
2023-05-03T01:40:52.139Z,99472.88
2023-05-03T01:43:22.299Z,99475.41
2023-05-03T01:45:51.120Z,99473.28
2023-05-03T01:48:20.899Z,99475.16
2023-05-03T01:50:48.893Z,99472.31
2023-05-03T01:53:16.750Z,99469.28
2023-05-03T01:55:44.664Z,99466.47
2023-05-03T01:58:14.386Z,99467.41
2023-05-03T02:00:42.523Z,99471.75
2023-05-03T02:03:10.488Z,99474.59
2023-05-03T02:05:38.445Z,99470.72
2023-05-03T02:08:06.305Z,99472.69
2023-05-03T02:10:36.293Z,99476.19
2023-05-03T02:13:04.273Z,99481.09
2023-05-03T02:15:33.499Z,99480.06
2023-05-03T02:18:02.696Z,99480.25
2023-05-03T02:20:35.313Z,99474.97
2023-05-03T02:23:03.252Z,99476.44
2023-05-03T02:25:31.861Z,99481.75
2023-05-03T02:27:59.861Z,99486.28
2023-05-03T02:30:28.141Z,99477.13
2023-05-03T02:32:57.483Z,99477.03
2023-05-03T02:35:26.156Z,99472.84
2023-05-03T02:37:53.929Z,99471.91
2023-05-03T02:40:22.090Z,99474.56
2023-05-03T02:42:50.112Z,99479.59
2023-05-03T02:45:24.731Z,99470.75
2023-05-03T02:47:52.913Z,99472.25
2023-05-03T02:50:25.601Z,99468.69
2023-05-03T02:52:53.459Z,99458.13
2023-05-03T02:55:21.797Z,99463.03
2023-05-03T02:57:49.984Z,99461.50
2023-05-03T03:00:20.876Z,99462.47
2023-05-03T03:02:48.893Z,99464.25
2023-05-03T03:05:17.773Z,99464.13
2023-05-03T03:07:51.263Z,99473.25
2023-05-03T03:10:19.398Z,99473.19
2023-05-03T03:12:47.738Z,99473.63
2023-05-03T03:15:24.472Z,99470.13
2023-05-03T03:17:57.702Z,99472.00
2023-05-03T03:20:26.750Z,99478.91
2023-05-03T03:22:56.423Z,99470.81
2023-05-03T03:25:24.698Z,99486.84
2023-05-03T03:27:53.554Z,99482.25
2023-05-03T03:30:21.444Z,99474.44
2023-05-03T03:32:59.859Z,99480.91
2023-05-03T03:35:35.002Z,99477.06
2023-05-03T03:38:04.884Z,99480.66
2023-05-03T03:40:34.183Z,99487.81
2023-05-03T03:43:02.104Z,99482.25
2023-05-03T03:45:29.990Z,99489.22
2023-05-03T03:47:59.077Z,99487.50
2023-05-03T03:50:27.976Z,99486.19
2023-05-03T03:52:58.963Z,99502.16
2023-05-03T03:55:28.310Z,99505.41
2023-05-03T03:57:59.032Z,99496.16
2023-05-03T04:00:28.592Z,99499.53
2023-05-03T04:03:07.580Z,99502.69
2023-05-03T04:05:36.509Z,99502.84
2023-05-03T04:08:06.239Z,99502.69
2023-05-03T04:10:37.330Z,99504.91
2023-05-03T04:13:05.934Z,99505.91
2023-05-03T04:15:33.977Z,99508.81
2023-05-03T04:18:03.733Z,99519.72
2023-05-03T04:20:33.067Z,99516.91
2023-05-03T04:23:02.880Z,99526.03
2023-05-03T04:25:32.766Z,99526.84
2023-05-03T04:28:10.548Z,99531.09
2023-05-03T04:30:43.402Z,99527.53
2023-05-03T04:33:11.969Z,99530.94
2023-05-03T04:35:40.188Z,99531.03
2023-05-03T04:38:11.589Z,99532.66
2023-05-03T04:40:39.631Z,99527.44
2023-05-03T04:43:11.919Z,99531.63
2023-05-03T04:45:44.344Z,99532.81
2023-05-03T04:48:18.186Z,99533.34
2023-05-03T04:50:46.635Z,99544.38
2023-05-03T04:53:17.736Z,99538.63
2023-05-03T04:55:51.333Z,99533.47
2023-05-03T04:58:21.053Z,99533.81
2023-05-03T05:00:50.329Z,99535.00
2023-05-03T05:03:25.681Z,99537.41
2023-05-03T05:05:54.438Z,99542.59
2023-05-03T05:08:22.528Z,99540.97
2023-05-03T05:10:55.177Z,99536.31
2023-05-03T05:13:28.850Z,99537.75
2023-05-03T05:15:57.906Z,99537.47
2023-05-03T05:18:25.910Z,99537.88
2023-05-03T05:20:54.890Z,99533.97
2023-05-03T05:23:23.784Z,99549.09
2023-05-03T05:25:53.997Z,99545.19
2023-05-03T05:28:22.745Z,99543.91
2023-05-03T05:30:52.541Z,99545.75
2023-05-03T05:33:20.642Z,99554.47
2023-05-03T05:35:50.334Z,99554.09
2023-05-03T05:38:21.882Z,99544.91
2023-05-03T05:40:52.039Z,99545.94
2023-05-03T05:43:20.743Z,99545.34
2023-05-03T05:45:48.807Z,99551.91
2023-05-03T05:48:19.120Z,99547.97
2023-05-03T05:50:47.589Z,99540.25
2023-05-03T05:53:15.978Z,99540.00
2023-05-03T05:55:55.931Z,99548.31
2023-05-03T05:58:25.067Z,99545.69
2023-05-03T06:00:59.413Z,99551.97
2023-05-03T06:03:29.909Z,99546.78
2023-05-03T06:05:58.185Z,99536.91
2023-05-03T06:08:26.856Z,99541.38
2023-05-03T06:10:55.189Z,99543.13
2023-05-03T06:13:25.150Z,99536.16
2023-05-03T06:15:53.849Z,99537.34
2023-05-03T06:18:21.793Z,99537.53
2023-05-03T06:20:53.862Z,99542.59
2023-05-03T06:23:24.581Z,99539.59
2023-05-03T06:25:56.220Z,99541.38
2023-05-03T06:28:25.423Z,99553.84
2023-05-03T06:30:56.188Z,99553.63
2023-05-03T06:33:24.559Z,99541.06
2023-05-03T06:35:56.831Z,99548.22
2023-05-03T06:38:25.866Z,99543.53
2023-05-03T06:40:53.789Z,99546.63
2023-05-03T06:43:22.341Z,99547.25
2023-05-03T06:45:54.248Z,99537.97
2023-05-03T06:48:22.731Z,99546.16
2023-05-03T06:50:51.459Z,99539.13
2023-05-03T06:53:21.174Z,99542.75
2023-05-03T06:55:49.071Z,99546.72
2023-05-03T06:58:16.871Z,99545.63
2023-05-03T07:00:44.913Z,99542.13
2023-05-03T07:03:13.583Z,99534.16
2023-05-03T07:05:41.859Z,99535.28
2023-05-03T07:08:09.750Z,99526.50
2023-05-03T07:10:39.705Z,99520.97
2023-05-03T07:13:07.892Z,99518.22
2023-05-03T07:15:37.136Z,99517.06
2023-05-03T07:18:05.276Z,99514.72
2023-05-03T07:20:33.205Z,99509.00
2023-05-03T07:23:02.170Z,99510.28
2023-05-03T07:25:30.331Z,99516.69
2023-05-03T07:27:59.702Z,99503.31
2023-05-03T07:30:27.766Z,99506.75
2023-05-03T07:32:56.343Z,99507.19
2023-05-03T07:35:24.340Z,99501.47
2023-05-03T07:37:52.968Z,99501.53
2023-05-03T07:40:21.019Z,99502.50
2023-05-03T07:42:50.214Z,99507.44
2023-05-03T07:45:21.003Z,99504.69
2023-05-03T07:47:49.014Z,99501.16
2023-05-03T07:50:17.734Z,99498.03
2023-05-03T07:52:45.680Z,99499.19
2023-05-03T07:55:14.699Z,99485.72
2023-05-03T07:57:43.395Z,99488.00
2023-05-03T08:00:12.935Z,99493.63
2023-05-03T08:02:43.033Z,99494.25
2023-05-03T08:05:14.628Z,99495.16
2023-05-03T08:07:42.871Z,99493.69
2023-05-03T08:10:13.082Z,99485.13
2023-05-03T08:12:41.056Z,99488.13
2023-05-03T08:15:09.774Z,99489.03
2023-05-03T08:17:43.936Z,99489.63
2023-05-03T08:20:13.577Z,99489.28
2023-05-03T08:22:45.547Z,99488.41
2023-05-03T08:25:19.065Z,99480.44
2023-05-03T08:27:47.330Z,99479.53
2023-05-03T08:30:16.214Z,99492.44
2023-05-03T08:32:46.767Z,99483.13
2023-05-03T08:35:15.342Z,99485.44
2023-05-03T08:37:44.040Z,99477.78
2023-05-03T08:40:14.413Z,99484.00
2023-05-03T08:42:44.769Z,99483.13
2023-05-03T08:45:16.327Z,99491.28
2023-05-03T08:47:46.532Z,99490.72
2023-05-03T08:50:17.299Z,99491.13
2023-05-03T08:52:46.853Z,99474.41
2023-05-03T08:55:15.402Z,99482.03
2023-05-03T08:57:45.722Z,99480.91
2023-05-03T09:00:14.414Z,99484.44
2023-05-03T09:02:42.506Z,99483.44
2023-05-03T09:05:34.854Z,99484.97
2023-05-03T09:08:04.829Z,99491.88
2023-05-03T09:10:32.956Z,99497.25
2023-05-03T09:13:02.231Z,99498.41
2023-05-03T09:15:30.896Z,99506.56
2023-05-03T09:18:13.992Z,99495.94
2023-05-03T09:20:51.299Z,99497.56
2023-05-03T09:23:20.759Z,99492.78
2023-05-03T09:25:51.387Z,99486.56
2023-05-03T09:28:20.396Z,99483.97
2023-05-03T09:30:48.945Z,99487.47
2023-05-03T09:33:30.090Z,99477.81
2023-05-03T09:36:00.881Z,99474.47
2023-05-03T09:38:29.961Z,99478.03
2023-05-03T09:40:58.209Z,99471.50
2023-05-03T09:43:26.731Z,99472.09
2023-05-03T09:46:08.416Z,99476.97
2023-05-03T09:48:37.348Z,99481.38
2023-05-03T09:51:07.918Z,99471.28
2023-05-03T09:53:38.230Z,99475.72
2023-05-03T09:56:09.047Z,99473.25
2023-05-03T09:58:37.400Z,99467.97
2023-05-03T10:01:06.855Z,99468.63
2023-05-03T10:03:41.409Z,99465.09
2023-05-03T10:06:23.550Z,99464.69
2023-05-03T10:08:55.025Z,99462.53
2023-05-03T10:11:26.687Z,99458.16
2023-05-03T10:13:55.784Z,99452.81
2023-05-03T10:16:29.647Z,99456.50
2023-05-03T10:19:05.664Z,99456.44
2023-05-03T10:21:52.671Z,99461.72
2023-05-03T10:24:20.983Z,99449.88
2023-05-03T10:26:51.623Z,99451.41
2023-05-03T10:29:49.836Z,99448.28
2023-05-03T10:32:32.244Z,99452.03
2023-05-03T10:35:03.701Z,99437.00
2023-05-03T10:37:34.621Z,99440.13
2023-05-03T10:40:11.468Z,99439.34
2023-05-03T10:42:40.098Z,99438.38
2023-05-03T10:45:09.967Z,99436.59
2023-05-03T10:47:40.988Z,99433.47
2023-05-03T10:50:28.581Z,99429.72
2023-05-03T10:52:57.782Z,99422.63
2023-05-03T10:55:28.084Z,99423.75
2023-05-03T10:57:58.472Z,99423.97
2023-05-03T11:00:34.792Z,99427.44
2023-05-03T11:03:14.355Z,99430.84
2023-05-03T11:05:42.718Z,99426.81
2023-05-03T11:08:17.595Z,99419.31
2023-05-03T11:10:46.645Z,99408.09
2023-05-03T11:13:16.231Z,99414.31
2023-05-03T11:15:45.777Z,99397.50
2023-05-03T11:18:15.161Z,99393.69
2023-05-03T11:20:45.808Z,99397.53
2023-05-03T11:23:15.701Z,99392.97
2023-05-03T11:25:43.525Z,99381.81
2023-05-03T11:28:11.483Z,99392.47
2023-05-03T11:30:39.416Z,99386.34
2023-05-03T11:33:09.651Z,99378.44
2023-05-03T11:35:38.743Z,99375.47
2023-05-03T11:38:08.844Z,99379.19
2023-05-03T11:40:40.436Z,99375.91
2023-05-03T11:43:08.521Z,99393.63
2023-05-03T11:45:44.267Z,99392.75
2023-05-03T11:48:14.295Z,99382.53
2023-05-03T11:50:47.345Z,99381.00
2023-05-03T11:53:16.321Z,99382.31
2023-05-03T11:55:48.472Z,99382.03
2023-05-03T11:58:24.905Z,99375.84
2023-05-03T12:00:54.327Z,99370.03
2023-05-03T12:03:26.851Z,99377.06
2023-05-03T12:05:58.636Z,99366.88
2023-05-03T12:08:30.762Z,99364.78
2023-05-03T12:11:03.692Z,99356.78
2023-05-03T12:13:37.592Z,99351.31
2023-05-03T12:18:52.537Z,99357.84
2023-05-03T12:21:30.747Z,99357.66
2023-05-03T12:24:01.479Z,99357.56
2023-05-03T12:26:33.031Z,99364.00
2023-05-03T12:29:02.191Z,99365.72
2023-05-03T12:31:30.529Z,99365.88
2023-05-03T12:36:31.881Z,99366.97
2023-05-03T12:39:02.736Z,99347.59
2023-05-03T12:42:05.459Z,99345.53
2023-05-03T12:44:23.503Z,99323.84
2023-05-03T12:46:53.463Z,99322.25
2023-05-03T12:49:23.474Z,99331.09
2023-05-03T12:52:11.054Z,99328.34
2023-05-03T12:54:42.094Z,99313.25
2023-05-03T12:57:15.671Z,99323.72
2023-05-03T12:59:52.003Z,99322.47
2023-05-03T13:04:59.522Z,99317.66
2023-05-03T13:07:43.027Z,99323.03
2023-05-03T13:12:48.207Z,99310.03
2023-05-03T13:15:16.277Z,99312.63
2023-05-03T13:17:46.677Z,99302.47
2023-05-03T13:20:15.735Z,99295.34
2023-05-03T13:22:43.649Z,99304.66
2023-05-03T13:25:11.468Z,99297.63
2023-05-03T13:27:39.318Z,99291.78
2023-05-03T13:30:11.080Z,99296.72
2023-05-03T13:32:39.063Z,99303.28
2023-05-03T13:35:09.552Z,99293.88
2023-05-03T13:37:38.648Z,99285.06
2023-05-03T13:40:07.831Z,99279.69
2023-05-03T13:42:36.478Z,99282.53
2023-05-03T13:45:05.186Z,99281.81
2023-05-03T13:48:04.993Z,99278.38
2023-05-03T13:50:22.366Z,99276.84
2023-05-03T13:52:50.292Z,99279.94
2023-05-03T13:55:18.220Z,99278.06
2023-05-03T13:57:46.273Z,99274.03
2023-05-03T14:00:15.490Z,99269.19
2023-05-03T14:02:44.786Z,99258.22
2023-05-03T14:05:13.039Z,99254.28
2023-05-03T14:07:41.021Z,99265.66
2023-05-03T14:10:10.793Z,99263.94
2023-05-03T14:12:39.037Z,99258.25
2023-05-03T14:15:09.811Z,99255.22
2023-05-03T14:17:40.162Z,99255.38
2023-05-03T14:20:12.015Z,99249.03
2023-05-03T14:22:40.487Z,99252.03
2023-05-03T14:25:09.770Z,99245.13
2023-05-03T14:27:38.441Z,99239.22
2023-05-03T14:30:07.846Z,99234.06
2023-05-03T14:32:35.885Z,99228.84
2023-05-03T14:35:03.937Z,99221.44
2023-05-03T14:37:33.340Z,99229.84
2023-05-03T14:40:02.100Z,99221.84
2023-05-03T14:42:31.622Z,99214.44
2023-05-03T14:44:59.725Z,99207.84
2023-05-03T14:47:27.670Z,99204.97
2023-05-03T14:49:56.248Z,99202.97
2023-05-03T14:54:42.276Z,99210.03
2023-05-03T14:57:10.302Z,99201.38
2023-05-03T14:59:38.028Z,99206.44
2023-05-03T15:02:06.131Z,99208.56
2023-05-03T15:04:37.045Z,99214.75
2023-05-03T15:07:06.437Z,99217.16
2023-05-03T15:09:34.403Z,99218.34
2023-05-03T15:12:03.923Z,99214.13
2023-05-03T15:14:32.011Z,99208.50
2023-05-03T15:17:00.065Z,99216.53
2023-05-03T15:19:28.292Z,99214.25
2023-05-03T15:21:56.446Z,99217.22
2023-05-03T15:24:24.328Z,99217.06
2023-05-03T15:26:52.436Z,99208.34
2023-05-03T15:29:21.694Z,99217.78
2023-05-03T15:31:49.525Z,99211.22
2023-05-03T15:34:17.354Z,99205.06
2023-05-03T15:36:45.239Z,99207.41
2023-05-03T15:39:13.485Z,99204.38
2023-05-03T15:41:41.390Z,99201.59
2023-05-03T15:44:09.774Z,99200.09
2023-05-03T15:46:40.806Z,99201.34
2023-05-03T15:49:13.084Z,99202.09
2023-05-03T15:51:41.257Z,99194.81
2023-05-03T15:54:09.114Z,99200.09
2023-05-03T15:56:37.639Z,99195.72
2023-05-03T15:59:05.486Z,99195.97
2023-05-03T16:01:33.257Z,99196.59
2023-05-03T16:04:02.448Z,99189.13
2023-05-03T16:06:30.288Z,99184.03
2023-05-03T16:09:00.258Z,99187.81
2023-05-03T16:11:28.061Z,99187.97
2023-05-03T16:13:55.980Z,99189.53
2023-05-03T16:16:23.811Z,99177.56
2023-05-03T16:18:51.665Z,99186.50
2023-05-03T16:21:20.792Z,99183.09
2023-05-03T16:23:48.877Z,99183.91
2023-05-03T16:26:17.851Z,99183.06
2023-05-03T16:28:49.556Z,99182.31
2023-05-03T16:31:17.948Z,99180.91
2023-05-03T16:33:46.118Z,99182.59
2023-05-03T16:36:14.739Z,99179.38
2023-05-03T16:38:43.862Z,99177.06
2023-05-03T16:41:11.768Z,99173.03
2023-05-03T16:43:39.828Z,99171.59
2023-05-03T16:46:08.320Z,99168.50
2023-05-03T16:48:36.411Z,99170.94
2023-05-03T16:51:05.844Z,99177.28
2023-05-03T16:53:34.038Z,99161.47
2023-05-03T16:56:03.439Z,99175.03
2023-05-03T16:58:31.216Z,99167.56
2023-05-03T17:00:59.023Z,99164.75
2023-05-03T17:03:26.964Z,99170.97
2023-05-03T17:05:54.873Z,99161.38
2023-05-03T17:08:22.739Z,99161.44
2023-05-03T17:10:50.699Z,99163.16
2023-05-03T17:13:19.875Z,99159.28
2023-05-03T17:15:47.949Z,99162.25
2023-05-03T17:18:15.775Z,99160.13
2023-05-03T17:20:43.958Z,99154.78
2023-05-03T17:23:11.791Z,99162.66
2023-05-03T17:25:42.596Z,99172.56
2023-05-03T17:28:10.593Z,99168.63
2023-05-03T17:30:39.855Z,99162.25
2023-05-03T17:33:07.786Z,99163.47
2023-05-03T17:35:35.811Z,99161.00
2023-05-03T17:38:05.239Z,99165.97
2023-05-03T17:40:33.284Z,99156.44
2023-05-03T17:43:01.062Z,99161.81
2023-05-03T17:45:29.105Z,99166.75
2023-05-03T17:47:58.811Z,99161.88
2023-05-03T17:50:26.752Z,99160.44
2023-05-03T17:52:55.434Z,99165.56
2023-05-03T17:55:25.299Z,99169.25
2023-05-03T17:57:53.092Z,99168.63
2023-05-03T18:00:22.578Z,99163.00
2023-05-03T18:02:50.581Z,99173.00
2023-05-03T18:05:20.102Z,99171.16
2023-05-03T18:07:47.944Z,99178.06
2023-05-03T18:10:17.403Z,99174.00
2023-05-03T18:12:45.388Z,99180.75
2023-05-03T18:15:15.140Z,99181.47
2023-05-03T18:17:43.364Z,99182.44
2023-05-03T18:20:12.480Z,99186.34
2023-05-03T18:22:42.182Z,99183.91
2023-05-03T18:25:10.558Z,99185.97
2023-05-03T18:27:38.337Z,99184.25
2023-05-03T18:30:07.707Z,99186.47
2023-05-03T18:32:35.899Z,99197.19
2023-05-03T18:35:04.079Z,99199.06
2023-05-03T18:37:32.070Z,99198.25
2023-05-03T18:40:01.437Z,99203.84
2023-05-03T18:42:29.241Z,99212.94
2023-05-03T18:44:59.599Z,99203.63
2023-05-03T18:47:27.459Z,99209.22
2023-05-03T18:49:55.299Z,99205.72
2023-05-03T18:52:24.085Z,99210.19
2023-05-03T18:54:54.187Z,99209.25
2023-05-03T18:57:23.315Z,99217.72
2023-05-03T19:00:00.675Z,99213.50
2023-05-03T19:02:31.161Z,99210.28
2023-05-03T19:05:00.092Z,99215.91
2023-05-03T19:07:28.463Z,99220.25
2023-05-03T19:09:56.437Z,99216.69
2023-05-03T19:12:25.738Z,99223.22
2023-05-03T19:14:53.657Z,99219.16
2023-05-03T19:17:22.425Z,99217.72
2023-05-03T19:19:50.537Z,99220.00
2023-05-03T19:22:18.401Z,99222.84
2023-05-03T19:24:48.356Z,99219.94
2023-05-03T19:27:17.017Z,99229.16
2023-05-03T19:29:46.247Z,99230.72
2023-05-03T19:32:14.336Z,99220.44
2023-05-03T19:34:42.229Z,99229.88
2023-05-03T19:37:10.033Z,99227.91
2023-05-03T19:39:37.886Z,99228.16
2023-05-03T19:42:05.705Z,99223.69
2023-05-03T19:44:33.579Z,99223.22
2023-05-03T19:47:03.757Z,99221.41
2023-05-03T19:49:31.543Z,99225.25
2023-05-03T19:51:59.436Z,99232.75
2023-05-03T19:54:30.984Z,99227.91
2023-05-03T19:56:58.845Z,99232.66
2023-05-03T19:59:29.160Z,99231.16
2023-05-03T20:01:57.122Z,99235.38
2023-05-03T20:04:26.711Z,99233.41
2023-05-03T20:06:54.574Z,99244.72
2023-05-03T20:09:25.062Z,99242.88
2023-05-03T20:11:58.698Z,99252.25
2023-05-03T20:14:27.695Z,99251.94
2023-05-03T20:16:58.991Z,99245.88
2023-05-03T20:19:28.225Z,99257.69
2023-05-03T20:21:56.115Z,99256.34
2023-05-03T20:24:24.128Z,99256.06
2023-05-03T20:26:53.002Z,99256.53
2023-05-03T20:29:22.878Z,99260.19
2023-05-03T20:31:53.343Z,99248.44
2023-05-03T20:34:21.283Z,99246.13
2023-05-03T20:36:52.034Z,99245.91
2023-05-03T20:39:22.336Z,99251.59
2023-05-03T20:41:50.179Z,99252.88
2023-05-03T20:44:18.037Z,99256.31
2023-05-03T20:46:45.874Z,99257.19
2023-05-03T20:49:13.704Z,99256.13
2023-05-03T20:51:41.488Z,99248.81
2023-05-03T20:54:10.706Z,99250.53
2023-05-03T20:56:38.554Z,99251.06
2023-05-03T20:59:06.912Z,99247.34
2023-05-03T21:01:34.851Z,99249.03
2023-05-03T21:04:03.973Z,99251.75
2023-05-03T21:06:32.084Z,99251.25
2023-05-03T21:09:01.960Z,99258.97
2023-05-03T21:11:31.139Z,99251.84
2023-05-03T21:14:01.571Z,99250.81
2023-05-03T21:16:29.923Z,99254.81
2023-05-03T21:18:57.731Z,99253.69
2023-05-03T21:21:25.752Z,99258.34
2023-05-03T21:23:53.571Z,99249.69
2023-05-03T21:26:21.306Z,99247.84
2023-05-03T21:28:50.790Z,99240.06
2023-05-03T21:31:18.736Z,99237.78
2023-05-03T21:33:46.561Z,99242.22
2023-05-03T21:36:14.800Z,99237.47
2023-05-03T21:38:42.613Z,99237.06
2023-05-03T21:41:10.505Z,99234.13
2023-05-03T21:43:38.594Z,99233.41
2023-05-03T21:46:10.597Z,99234.78
2023-05-03T21:48:38.586Z,99235.28
2023-05-03T21:51:06.441Z,99233.19
2023-05-03T21:53:35.469Z,99230.16
2023-05-03T21:56:03.224Z,99229.50
2023-05-03T21:58:31.087Z,99218.63
2023-05-03T22:00:58.955Z,99228.69
2023-05-03T22:03:28.294Z,99220.53
2023-05-03T22:05:56.174Z,99220.72
2023-05-03T22:08:23.945Z,99226.59
2023-05-03T22:10:52.245Z,99230.75
2023-05-03T22:13:20.248Z,99229.53
2023-05-03T22:15:50.129Z,99222.34
2023-05-03T22:18:17.947Z,99227.78
2023-05-03T22:20:47.139Z,99218.47
2023-05-03T22:23:15.591Z,99217.81
2023-05-03T22:25:48.788Z,99219.97
2023-05-03T22:28:16.903Z,99217.31
2023-05-03T22:30:44.853Z,99218.25
2023-05-03T22:33:12.623Z,99222.28
2023-05-03T22:35:40.562Z,99209.31
2023-05-03T22:38:09.745Z,99220.78
2023-05-03T22:40:37.748Z,99215.16
2023-05-03T22:43:06.121Z,99213.34
2023-05-03T22:45:34.302Z,99210.13
2023-05-03T22:48:02.285Z,99208.66
2023-05-03T22:50:30.759Z,99206.31
2023-05-03T22:52:58.579Z,99214.59
2023-05-03T22:55:28.148Z,99214.63
2023-05-03T22:57:55.892Z,99204.25
2023-05-03T23:00:23.917Z,99206.41
2023-05-03T23:02:51.816Z,99217.31
2023-05-03T23:05:19.740Z,99208.25
2023-05-03T23:07:47.476Z,99208.72
2023-05-03T23:10:15.295Z,99209.81
2023-05-03T23:12:44.467Z,99205.06
2023-05-03T23:15:12.865Z,99211.81
2023-05-03T23:17:40.695Z,99201.78
2023-05-03T23:20:09.987Z,99208.59
2023-05-03T23:22:40.741Z,99199.53
2023-05-03T23:25:09.708Z,99197.41
2023-05-03T23:27:37.436Z,99196.94
2023-05-03T23:30:10.289Z,99196.75
2023-05-03T23:32:38.584Z,99201.19
2023-05-03T23:35:07.424Z,99204.16
2023-05-03T23:37:35.135Z,99200.72
2023-05-03T23:40:03.691Z,99195.63
2023-05-03T23:42:31.806Z,99201.72
2023-05-03T23:44:59.751Z,99192.59
2023-05-03T23:47:28.923Z,99200.13
2023-05-03T23:49:56.816Z,99196.03
2023-05-03T23:52:24.637Z,99185.56
2023-05-03T23:54:53.418Z,99195.94
2023-05-03T23:57:21.517Z,99187.81
2023-05-03T23:59:49.282Z,99190.19
