createdAt,value
2022-10-23T00:00:54.353Z,7.07
2022-10-23T00:02:05.941Z,6.75
2022-10-23T00:03:19.899Z,7.50
2022-10-23T00:04:31.348Z,7.38
2022-10-23T00:05:42.802Z,7.85
2022-10-23T00:06:54.393Z,8.18
2022-10-23T00:08:05.874Z,7.97
2022-10-23T00:09:19.431Z,8.35
2022-10-23T00:10:30.847Z,7.88
2022-10-23T00:11:42.352Z,8.30
2022-10-23T00:12:54.128Z,7.93
2022-10-23T00:14:07.340Z,8.10
2022-10-23T00:15:19.757Z,8.98
2022-10-23T00:16:31.314Z,8.25
2022-10-23T00:17:42.890Z,9.38
2022-10-23T00:18:54.501Z,9.00
2022-10-23T00:20:07.528Z,7.85
2022-10-23T00:21:19.146Z,9.05
2022-10-23T00:22:30.555Z,7.43
2022-10-23T00:23:42.089Z,9.00
2022-10-23T00:24:53.566Z,8.90
2022-10-23T00:26:05.184Z,10.05
2022-10-23T00:27:16.620Z,8.85
2022-10-23T00:28:28.034Z,9.38
2022-10-23T00:29:39.464Z,7.95
2022-10-23T00:30:50.872Z,8.82
2022-10-23T00:32:02.327Z,9.82
2022-10-23T00:33:13.800Z,8.70
2022-10-23T00:34:25.245Z,8.57
2022-10-23T00:35:40.422Z,8.65
2022-10-23T00:36:51.856Z,10.23
2022-10-23T00:38:03.315Z,8.75
2022-10-23T00:39:14.735Z,9.40
2022-10-23T00:40:26.146Z,9.27
2022-10-23T00:41:37.587Z,9.70
2022-10-23T00:42:49.068Z,9.85
2022-10-23T00:44:00.519Z,10.70
2022-10-23T00:45:23.088Z,8.90
2022-10-23T00:46:35.532Z,9.13
2022-10-23T00:47:47.546Z,8.85
2022-10-23T00:48:59.492Z,10.05
2022-10-23T00:50:11.098Z,9.85
2022-10-23T00:51:22.686Z,9.90
2022-10-23T00:52:36.887Z,9.77
2022-10-23T00:54:01.076Z,9.85
2022-10-23T00:55:22.636Z,10.35
2022-10-23T00:56:36.184Z,8.50
2022-10-23T00:57:48.964Z,9.00
2022-10-23T00:59:00.428Z,10.13
2022-10-23T01:00:22.379Z,10.63
2022-10-23T01:01:34.282Z,11.48
2022-10-23T01:02:46.161Z,11.65
2022-10-23T01:03:58.025Z,11.55
2022-10-23T01:05:09.755Z,9.82
2022-10-23T01:06:34.404Z,11.77
2022-10-23T01:07:50.494Z,11.63
2022-10-23T01:09:01.920Z,11.40
2022-10-23T01:10:16.058Z,10.13
2022-10-23T01:11:30.781Z,10.05
2022-10-23T01:12:42.194Z,10.38
2022-10-23T01:15:24.048Z,10.25
2022-10-23T01:16:53.520Z,9.57
2022-10-23T01:18:13.015Z,9.07
2022-10-23T01:19:35.718Z,9.95
2022-10-23T01:20:51.430Z,9.98
2022-10-23T01:22:12.916Z,8.95
2022-10-23T01:23:33.334Z,9.95
2022-10-23T01:24:54.153Z,8.50
2022-10-23T01:26:41.159Z,9.23
2022-10-23T01:27:54.933Z,9.23
2022-10-23T01:29:24.939Z,8.57
2022-10-23T01:30:38.040Z,9.27
2022-10-23T01:31:51.356Z,8.75
2022-10-23T01:33:02.798Z,9.40
2022-10-23T01:34:28.063Z,9.90
2022-10-23T01:35:59.716Z,8.00
2022-10-23T01:37:13.087Z,7.35
2022-10-23T01:38:24.479Z,8.48
2022-10-23T01:39:38.200Z,8.65
2022-10-23T01:41:04.267Z,7.90
2022-10-23T01:42:18.889Z,7.68
2022-10-23T01:43:32.264Z,8.93
2022-10-23T01:44:57.909Z,7.85
2022-10-23T01:46:10.654Z,7.38
2022-10-23T01:47:23.870Z,9.55
2022-10-23T01:48:36.447Z,10.73
2022-10-23T01:49:48.760Z,12.40
2022-10-23T01:51:01.801Z,12.55
2022-10-23T01:52:14.059Z,14.60
2022-10-23T01:53:27.662Z,11.75
2022-10-23T01:54:41.089Z,13.77
2022-10-23T01:55:53.372Z,13.32
2022-10-23T01:57:07.741Z,13.60
2022-10-23T01:58:21.157Z,13.45
2022-10-23T01:59:35.391Z,15.23
2022-10-23T02:00:47.391Z,12.48
2022-10-23T02:01:59.391Z,13.30
2022-10-23T02:03:11.896Z,10.70
2022-10-23T02:04:40.328Z,11.43
2022-10-23T02:05:51.819Z,12.70
2022-10-23T02:07:03.277Z,11.35
2022-10-23T02:08:14.964Z,11.55
2022-10-23T02:09:26.412Z,12.25
2022-10-23T02:10:43.104Z,12.75
2022-10-23T02:11:58.689Z,11.68
2022-10-23T02:13:19.128Z,11.18
2022-10-23T02:14:53.618Z,10.80
2022-10-23T02:16:07.927Z,10.23
2022-10-23T02:17:36.483Z,11.55
2022-10-23T02:18:50.900Z,10.07
2022-10-23T02:20:22.574Z,10.05
2022-10-23T02:21:40.197Z,11.40
2022-10-23T02:23:27.188Z,11.05
2022-10-23T02:24:42.847Z,10.38
2022-10-23T02:25:56.331Z,10.95
2022-10-23T02:27:12.851Z,11.45
2022-10-23T02:28:26.258Z,11.77
2022-10-23T02:29:40.459Z,12.35
2022-10-23T02:30:52.511Z,12.65
2022-10-23T02:32:04.023Z,12.45
2022-10-23T02:33:16.989Z,13.02
2022-10-23T02:34:28.543Z,12.52
2022-10-23T02:35:39.984Z,13.85
2022-10-23T02:36:51.505Z,15.00
2022-10-23T02:38:02.963Z,13.00
2022-10-23T02:39:14.473Z,14.55
2022-10-23T02:40:30.452Z,14.43
2022-10-23T02:41:45.177Z,14.05
2022-10-23T02:43:07.829Z,13.45
2022-10-23T02:44:51.756Z,14.43
2022-10-23T02:46:18.441Z,12.98
2022-10-23T02:47:48.511Z,12.18
2022-10-23T02:48:59.918Z,12.75
2022-10-23T02:50:17.627Z,13.85
2022-10-23T02:51:31.934Z,14.00
2022-10-23T02:52:51.249Z,13.23
2022-10-23T02:54:08.649Z,13.50
2022-10-23T02:55:23.180Z,13.90
2022-10-23T02:56:42.703Z,13.38
2022-10-23T02:57:56.944Z,13.05
2022-10-23T02:59:08.360Z,13.15
2022-10-23T03:00:23.062Z,11.40
2022-10-23T03:01:50.736Z,11.75
2022-10-23T03:03:05.220Z,11.52
2022-10-23T03:04:17.719Z,11.15
2022-10-23T03:05:34.184Z,11.90
2022-10-23T03:06:46.084Z,11.38
2022-10-23T03:07:57.715Z,10.00
2022-10-23T03:09:10.220Z,9.55
2022-10-23T03:10:21.670Z,10.63
2022-10-23T03:11:33.160Z,10.43
2022-10-23T03:12:44.887Z,11.07
2022-10-23T03:13:56.419Z,10.07
2022-10-23T03:15:10.528Z,12.18
2022-10-23T03:16:21.972Z,8.75
2022-10-23T03:17:33.426Z,11.65
2022-10-23T03:18:44.868Z,10.80
2022-10-23T03:19:56.304Z,10.02
2022-10-23T03:21:08.289Z,9.35
2022-10-23T03:22:19.727Z,10.52
2022-10-23T03:23:31.219Z,9.38
2022-10-23T03:24:42.747Z,9.50
2022-10-23T03:25:54.446Z,9.45
2022-10-23T03:27:05.860Z,10.27
2022-10-23T03:28:17.306Z,9.23
2022-10-23T03:29:28.724Z,9.65
2022-10-23T03:30:40.183Z,10.43
2022-10-23T03:31:51.602Z,9.60
2022-10-23T03:33:03.059Z,8.60
2022-10-23T03:34:15.119Z,9.40
2022-10-23T03:35:26.567Z,7.75
2022-10-23T03:36:38.099Z,9.27
2022-10-23T03:37:49.533Z,10.45
2022-10-23T03:39:01.083Z,8.45
2022-10-23T03:40:12.524Z,8.20
2022-10-23T03:41:23.967Z,8.20
2022-10-23T03:42:35.400Z,9.60
2022-10-23T03:43:46.898Z,9.07
2022-10-23T03:44:58.312Z,8.80
2022-10-23T03:46:12.819Z,10.10
2022-10-23T03:47:24.384Z,8.18
2022-10-23T03:48:38.270Z,8.18
2022-10-23T03:49:49.704Z,9.88
2022-10-23T03:51:01.118Z,12.13
2022-10-23T03:52:12.679Z,13.13
2022-10-23T03:53:24.140Z,13.30
2022-10-23T03:54:35.620Z,13.48
2022-10-23T03:55:47.059Z,13.98
2022-10-23T03:56:58.524Z,13.60
2022-10-23T03:58:09.976Z,12.23
2022-10-23T03:59:21.607Z,12.93
2022-10-23T04:00:33.286Z,13.13
2022-10-23T04:01:44.974Z,13.07
2022-10-23T04:02:56.439Z,12.30
2022-10-23T04:04:07.910Z,10.30
2022-10-23T04:05:19.332Z,10.35
2022-10-23T04:06:30.779Z,10.85
2022-10-23T04:07:42.544Z,11.35
2022-10-23T04:08:53.966Z,12.20
2022-10-23T04:10:06.112Z,12.52
2022-10-23T04:11:17.573Z,11.43
2022-10-23T04:12:29.004Z,10.68
2022-10-23T04:13:40.443Z,11.40
2022-10-23T04:14:51.879Z,10.65
2022-10-23T04:16:03.378Z,10.63
2022-10-23T04:17:14.931Z,11.13
2022-10-23T04:18:27.661Z,10.30
2022-10-23T04:19:39.135Z,11.10
2022-10-23T04:20:51.764Z,8.68
2022-10-23T04:22:03.212Z,9.88
2022-10-23T04:23:14.927Z,10.75
2022-10-23T04:24:26.774Z,10.18
2022-10-23T04:25:38.256Z,9.65
2022-10-23T04:26:49.738Z,9.50
2022-10-23T04:28:01.342Z,9.65
2022-10-23T04:29:12.799Z,12.45
2022-10-23T04:30:24.232Z,11.48
2022-10-23T04:31:35.722Z,9.80
2022-10-23T04:32:49.979Z,10.50
2022-10-23T04:34:01.481Z,10.32
2022-10-23T04:35:13.034Z,13.52
2022-10-23T04:36:24.448Z,11.73
2022-10-23T04:37:35.918Z,13.57
2022-10-23T04:38:47.960Z,12.10
2022-10-23T04:39:59.390Z,11.38
2022-10-23T04:41:10.824Z,13.45
2022-10-23T04:42:22.299Z,13.95
2022-10-23T04:43:33.788Z,11.98
2022-10-23T04:44:45.221Z,13.27
2022-10-23T04:45:57.791Z,12.40
2022-10-23T04:47:09.275Z,12.32
2022-10-23T04:48:23.374Z,11.50
2022-10-23T04:49:37.060Z,12.18
2022-10-23T04:50:56.494Z,12.07
2022-10-23T04:52:07.908Z,29.40
2022-10-23T04:53:19.317Z,26.58
2022-10-23T04:54:35.310Z,24.05
2022-10-23T04:55:53.182Z,22.80
2022-10-23T04:57:05.057Z,20.65
2022-10-23T04:58:16.549Z,19.25
2022-10-23T04:59:27.964Z,17.38
2022-10-23T05:00:39.470Z,16.98
2022-10-23T05:01:50.956Z,17.38
2022-10-23T05:03:02.437Z,15.15
2022-10-23T05:04:14.059Z,15.13
2022-10-23T05:05:25.507Z,15.52
2022-10-23T05:06:37.013Z,15.13
2022-10-23T05:07:48.493Z,16.25
2022-10-23T05:08:59.949Z,13.90
2022-10-23T05:10:11.394Z,16.60
2022-10-23T05:11:22.882Z,16.98
2022-10-23T05:12:34.304Z,29.30
2022-10-23T05:13:45.735Z,22.42
2022-10-23T05:14:57.217Z,18.80
2022-10-23T05:16:08.715Z,17.20
2022-10-23T05:17:27.110Z,16.48
2022-10-23T05:18:42.805Z,16.27
2022-10-23T05:19:55.315Z,16.38
2022-10-23T05:21:09.122Z,14.68
2022-10-23T05:22:21.884Z,14.95
2022-10-23T05:23:33.824Z,18.27
2022-10-23T05:24:48.237Z,22.05
2022-10-23T05:26:03.324Z,22.05
2022-10-23T05:27:14.759Z,19.05
2022-10-23T05:28:26.191Z,18.73
2022-10-23T05:29:37.642Z,18.60
2022-10-23T05:30:49.481Z,22.67
2022-10-23T05:32:02.862Z,31.42
2022-10-23T05:33:14.499Z,27.67
2022-10-23T05:34:27.328Z,25.80
2022-10-23T05:35:39.171Z,23.38
2022-10-23T05:36:50.683Z,22.90
2022-10-23T05:38:02.292Z,24.65
2022-10-23T05:39:13.820Z,25.40
2022-10-23T05:40:25.594Z,23.05
2022-10-23T05:41:37.120Z,18.52
2022-10-23T05:42:48.890Z,21.15
2022-10-23T05:44:00.527Z,29.25
2022-10-23T05:45:12.294Z,26.45
2022-10-23T05:46:23.852Z,24.65
2022-10-23T05:47:35.437Z,23.23
2022-10-23T05:48:49.881Z,20.58
2022-10-23T05:50:01.336Z,16.27
2022-10-23T05:51:12.858Z,15.25
2022-10-23T05:52:26.265Z,14.85
2022-10-23T05:53:40.311Z,14.98
2022-10-23T05:54:53.923Z,14.80
2022-10-23T05:56:06.344Z,15.48
2022-10-23T05:58:34.818Z,13.85
2022-10-23T05:59:46.264Z,15.65
2022-10-23T06:00:57.745Z,14.38
2022-10-23T06:02:11.391Z,15.50
2022-10-23T06:03:22.910Z,15.30
2022-10-23T06:04:35.115Z,15.77
2022-10-23T06:05:52.898Z,15.65
2022-10-23T06:07:04.561Z,15.40
2022-10-23T06:08:16.105Z,14.48
2022-10-23T06:09:27.619Z,15.07
2022-10-23T06:10:39.029Z,12.75
2022-10-23T06:11:50.531Z,13.20
2022-10-23T06:13:02.086Z,15.63
2022-10-23T06:14:13.583Z,16.08
2022-10-23T06:15:25.048Z,14.05
2022-10-23T06:16:36.470Z,14.68
2022-10-23T06:17:48.094Z,14.20
2022-10-23T06:19:00.417Z,14.68
2022-10-23T06:20:11.982Z,14.98
2022-10-23T06:21:23.511Z,15.27
2022-10-23T06:22:34.990Z,14.77
2022-10-23T06:23:46.654Z,14.82
2022-10-23T06:24:58.122Z,17.35
2022-10-23T06:26:10.813Z,15.05
2022-10-23T06:27:22.257Z,14.52
2022-10-23T06:28:33.749Z,15.02
2022-10-23T06:29:45.242Z,14.55
2022-10-23T06:30:56.690Z,14.68
2022-10-23T06:32:08.203Z,14.13
2022-10-23T06:33:19.650Z,15.15
2022-10-23T06:34:31.174Z,15.15
2022-10-23T06:35:42.957Z,14.18
2022-10-23T06:36:54.398Z,13.52
2022-10-23T06:38:05.841Z,11.82
2022-10-23T06:39:17.278Z,11.63
2022-10-23T06:40:28.866Z,12.43
2022-10-23T06:41:42.073Z,20.83
2022-10-23T06:42:55.422Z,12.20
2022-10-23T06:44:06.841Z,11.00
2022-10-23T06:45:21.160Z,9.60
2022-10-23T06:46:34.751Z,10.35
2022-10-23T06:47:46.452Z,10.45
2022-10-23T06:48:58.120Z,14.23
2022-10-23T06:50:14.645Z,12.25
2022-10-23T06:51:29.828Z,12.55
2022-10-23T06:52:46.938Z,14.25
2022-10-23T06:53:59.207Z,13.77
2022-10-23T06:55:10.664Z,11.85
2022-10-23T06:56:22.957Z,10.90
2022-10-23T06:57:34.426Z,11.65
2022-10-23T06:58:45.861Z,19.63
2022-10-23T06:59:57.296Z,14.32
2022-10-23T07:01:11.372Z,24.65
2022-10-23T07:02:23.176Z,21.85
2022-10-23T07:03:34.924Z,20.65
2022-10-23T07:04:49.352Z,18.83
2022-10-23T07:06:05.320Z,15.23
2022-10-23T07:07:16.817Z,13.70
2022-10-23T07:08:28.728Z,12.63
2022-10-23T07:09:40.248Z,13.43
2022-10-23T07:10:51.736Z,12.50
2022-10-23T07:12:03.248Z,18.52
2022-10-23T07:13:14.797Z,18.88
2022-10-23T07:14:26.255Z,16.25
2022-10-23T07:15:38.359Z,19.70
2022-10-23T07:16:49.807Z,15.82
2022-10-23T07:18:01.300Z,13.68
2022-10-23T07:19:15.272Z,14.88
2022-10-23T07:20:27.140Z,12.48
2022-10-23T07:21:40.987Z,13.15
2022-10-23T07:22:53.562Z,13.05
2022-10-23T07:24:05.082Z,13.45
2022-10-23T07:25:16.599Z,13.10
2022-10-23T07:26:28.374Z,11.88
2022-10-23T07:27:39.990Z,13.32
2022-10-23T07:28:55.084Z,14.55
2022-10-23T07:30:06.846Z,12.10
2022-10-23T07:31:18.390Z,13.85
2022-10-23T07:32:29.847Z,12.43
2022-10-23T07:33:43.399Z,12.88
2022-10-23T07:34:57.188Z,11.73
2022-10-23T07:36:09.541Z,14.25
2022-10-23T07:37:23.207Z,11.68
2022-10-23T07:38:34.961Z,12.07
2022-10-23T07:39:46.415Z,11.75
2022-10-23T07:40:59.219Z,11.00
2022-10-23T07:42:10.765Z,11.63
2022-10-23T07:43:22.499Z,11.57
2022-10-23T07:44:36.750Z,9.85
2022-10-23T07:45:48.692Z,11.98
2022-10-23T07:47:00.571Z,11.10
2022-10-23T07:48:14.465Z,11.57
2022-10-23T07:49:26.026Z,15.48
2022-10-23T07:50:38.174Z,14.07
2022-10-23T07:51:51.464Z,12.07
2022-10-23T07:53:04.287Z,12.05
2022-10-23T07:54:15.763Z,13.13
2022-10-23T07:55:27.214Z,11.38
2022-10-23T07:56:38.814Z,12.75
2022-10-23T07:57:53.104Z,11.40
2022-10-23T07:59:04.889Z,12.00
2022-10-23T08:00:16.527Z,12.18
2022-10-23T08:01:31.741Z,13.27
2022-10-23T08:02:43.508Z,12.77
2022-10-23T08:03:55.201Z,12.10
2022-10-23T08:05:06.935Z,12.63
2022-10-23T08:06:18.428Z,14.23
2022-10-23T08:07:29.925Z,12.05
2022-10-23T08:08:41.453Z,11.00
2022-10-23T08:09:54.817Z,12.18
2022-10-23T08:11:08.634Z,10.43
2022-10-23T08:12:20.088Z,10.45
2022-10-23T08:13:31.602Z,10.63
2022-10-23T08:14:43.120Z,11.87
2022-10-23T08:15:58.597Z,12.97
2022-10-23T08:17:10.227Z,12.23
2022-10-23T08:18:21.826Z,15.00
2022-10-23T08:19:35.730Z,15.00
2022-10-23T08:20:52.367Z,15.03
2022-10-23T08:22:05.104Z,13.87
2022-10-23T08:23:18.524Z,18.10
2022-10-23T08:24:30.123Z,23.27
2022-10-23T08:25:44.299Z,27.13
2022-10-23T08:26:55.883Z,42.07
2022-10-23T08:28:10.383Z,31.67
2022-10-23T08:29:22.018Z,27.40
2022-10-23T08:30:33.469Z,17.17
2022-10-23T08:31:44.926Z,12.93
2022-10-23T08:32:56.370Z,13.43
2022-10-23T08:34:07.840Z,10.50
2022-10-23T08:35:19.310Z,12.10
2022-10-23T08:36:30.882Z,10.43
2022-10-23T08:37:42.547Z,10.73
2022-10-23T08:38:55.328Z,10.70
2022-10-23T08:40:07.116Z,9.77
2022-10-23T08:41:23.079Z,10.30
2022-10-23T08:42:37.307Z,9.37
2022-10-23T08:43:51.503Z,10.53
2022-10-23T08:45:07.965Z,11.03
2022-10-23T08:46:20.390Z,9.10
2022-10-23T08:47:54.392Z,9.00
2022-10-23T08:49:05.825Z,17.43
2022-10-23T08:50:43.536Z,27.23
2022-10-23T08:51:58.367Z,10.70
2022-10-23T08:53:22.271Z,11.77
2022-10-23T08:54:33.708Z,10.87
2022-10-23T08:56:06.541Z,9.77
2022-10-23T08:57:18.616Z,9.40
2022-10-23T08:58:46.137Z,11.07
2022-10-23T09:00:03.801Z,10.40
2022-10-23T09:01:28.517Z,11.40
2022-10-23T09:02:45.095Z,18.37
2022-10-23T09:03:57.004Z,16.33
2022-10-23T09:05:30.871Z,12.93
2022-10-23T09:07:00.793Z,10.37
2022-10-23T09:08:12.817Z,11.57
2022-10-23T09:09:42.905Z,12.10
2022-10-23T09:11:02.075Z,10.30
2022-10-23T09:12:20.856Z,10.40
2022-10-23T09:13:44.149Z,10.63
2022-10-23T09:14:55.562Z,10.73
2022-10-23T09:16:22.119Z,11.60
2022-10-23T09:17:41.415Z,11.83
2022-10-23T09:18:56.536Z,11.53
2022-10-23T09:20:26.377Z,9.50
2022-10-23T09:21:37.963Z,10.60
2022-10-23T09:22:53.087Z,10.67
2022-10-23T09:24:04.648Z,10.67
2022-10-23T09:25:18.941Z,11.63
2022-10-23T09:26:30.404Z,12.00
2022-10-23T09:27:54.970Z,11.47
2022-10-23T09:29:17.845Z,11.47
2022-10-23T09:30:32.063Z,12.60
2022-10-23T09:31:54.246Z,10.00
2022-10-23T09:33:14.949Z,9.37
2022-10-23T09:34:30.276Z,11.20
2022-10-23T09:35:53.110Z,11.07
2022-10-23T09:37:17.255Z,11.40
2022-10-23T09:38:28.716Z,9.33
2022-10-23T09:39:47.867Z,10.27
2022-10-23T09:41:02.071Z,9.53
2022-10-23T09:42:21.026Z,10.97
2022-10-23T09:43:32.461Z,9.83
2022-10-23T09:44:51.274Z,9.53
2022-10-23T09:46:05.093Z,8.93
2022-10-23T09:47:25.560Z,9.30
2022-10-23T09:48:36.999Z,7.60
2022-10-23T09:49:49.894Z,7.90
2022-10-23T09:51:02.549Z,7.50
2022-10-23T09:52:17.736Z,8.70
2022-10-23T09:53:37.593Z,7.40
2022-10-23T09:54:53.115Z,6.80
2022-10-23T09:56:24.523Z,5.77
2022-10-23T09:57:43.682Z,4.83
2022-10-23T09:59:14.109Z,5.30
2022-10-23T10:00:26.951Z,4.50
2022-10-23T10:02:00.149Z,4.40
2022-10-23T10:03:20.139Z,4.60
2022-10-23T10:04:35.875Z,6.13
2022-10-23T10:05:54.642Z,8.20
2022-10-23T10:07:26.463Z,7.93
2022-10-23T10:08:44.266Z,7.20
2022-10-23T10:09:56.619Z,7.33
2022-10-23T10:11:14.064Z,5.93
2022-10-23T10:12:44.027Z,6.23
2022-10-23T10:13:55.919Z,5.10
2022-10-23T10:15:25.806Z,4.80
2022-10-23T10:17:04.562Z,4.37
2022-10-23T10:18:21.891Z,4.67
2022-10-23T10:19:52.016Z,3.87
2022-10-23T10:21:03.436Z,4.13
2022-10-23T10:22:51.741Z,3.57
2022-10-23T10:24:10.914Z,2.27
2022-10-23T10:25:40.024Z,1.70
2022-10-23T10:27:20.742Z,1.90
2022-10-23T10:28:44.549Z,1.70
2022-10-23T10:30:07.203Z,1.77
2022-10-23T10:31:37.088Z,1.90
2022-10-23T10:33:04.739Z,1.80
2022-10-23T10:34:22.026Z,1.53
2022-10-23T10:35:52.404Z,1.40
2022-10-23T10:37:17.710Z,2.00
2022-10-23T10:39:02.233Z,1.67
2022-10-23T10:40:16.693Z,1.50
2022-10-23T10:41:28.125Z,1.63
2022-10-23T10:42:59.086Z,1.70
2022-10-23T10:44:30.820Z,1.40
2022-10-23T10:45:52.615Z,1.90
2022-10-23T10:47:14.916Z,1.80
2022-10-23T10:48:36.082Z,1.77
2022-10-23T10:50:23.026Z,0.90
2022-10-23T10:51:41.676Z,1.27
2022-10-23T10:53:19.450Z,1.13
2022-10-23T10:54:42.395Z,1.00
2022-10-23T10:55:55.261Z,1.07
2022-10-23T10:57:14.865Z,0.90
2022-10-23T10:58:28.623Z,0.73
2022-10-23T10:59:42.683Z,1.67
2022-10-23T11:01:01.852Z,2.10
2022-10-23T11:02:35.556Z,1.97
2022-10-23T11:03:54.452Z,1.87
2022-10-23T11:05:15.323Z,1.03
2022-10-23T11:06:30.143Z,1.10
2022-10-23T11:07:46.375Z,0.57
2022-10-23T11:09:19.870Z,2.50
2022-10-23T11:10:32.745Z,0.73
2022-10-23T11:11:44.783Z,0.70
2022-10-23T11:12:59.973Z,0.70
2022-10-23T11:14:18.800Z,1.10
2022-10-23T11:15:39.786Z,0.73
2022-10-23T11:16:54.503Z,0.70
2022-10-23T11:18:11.820Z,0.83
2022-10-23T11:19:32.479Z,1.03
2022-10-23T11:20:50.958Z,1.03
2022-10-23T11:22:16.728Z,1.07
2022-10-23T11:23:38.184Z,0.87
2022-10-23T11:25:00.219Z,0.60
2022-10-23T11:26:23.247Z,0.80
2022-10-23T11:27:52.844Z,1.33
2022-10-23T11:29:22.779Z,0.90
2022-10-23T11:30:46.534Z,0.90
2022-10-23T11:32:00.994Z,0.73
2022-10-23T11:33:43.918Z,0.90
2022-10-23T11:35:14.958Z,0.57
2022-10-23T11:36:35.709Z,1.67
2022-10-23T11:38:05.754Z,0.73
2022-10-23T11:39:21.729Z,1.17
2022-10-23T11:40:34.683Z,0.60
2022-10-23T11:41:58.089Z,0.90
2022-10-23T11:43:11.842Z,0.70
2022-10-23T11:44:26.084Z,0.80
2022-10-23T11:45:38.697Z,1.30
2022-10-23T11:47:01.709Z,0.80
2022-10-23T11:48:43.724Z,0.80
2022-10-23T11:50:11.897Z,0.80
2022-10-23T11:51:27.657Z,1.10
2022-10-23T11:52:50.336Z,1.00
2022-10-23T11:54:16.959Z,0.90
2022-10-23T11:55:35.498Z,0.67
2022-10-23T11:57:11.448Z,0.60
2022-10-23T11:58:24.172Z,0.73
2022-10-23T11:59:38.094Z,0.70
2022-10-23T12:00:53.521Z,0.70
2022-10-23T12:02:20.391Z,0.70
2022-10-23T12:03:43.419Z,0.53
2022-10-23T12:04:55.811Z,0.90
2022-10-23T12:06:08.140Z,0.73
2022-10-23T12:07:31.182Z,1.40
2022-10-23T12:08:50.972Z,0.90
2022-10-23T12:10:04.400Z,0.60
2022-10-23T12:11:27.575Z,0.50
2022-10-23T12:12:41.051Z,0.60
2022-10-23T12:13:55.124Z,0.70
2022-10-23T12:15:16.499Z,0.60
2022-10-23T12:16:34.697Z,0.50
2022-10-23T12:17:47.159Z,0.47
2022-10-23T12:19:11.160Z,0.77
2022-10-23T12:20:41.044Z,0.67
2022-10-23T12:21:53.544Z,0.50
2022-10-23T12:23:23.634Z,0.73
2022-10-23T12:24:39.623Z,0.97
2022-10-23T12:26:09.372Z,1.03
2022-10-23T12:27:20.767Z,0.87
2022-10-23T12:28:50.928Z,0.70
2022-10-23T12:30:21.301Z,0.50
2022-10-23T12:31:51.016Z,0.57
2022-10-23T12:33:17.591Z,0.70
2022-10-23T12:34:29.005Z,0.80
2022-10-23T12:35:49.670Z,0.70
2022-10-23T12:37:03.846Z,0.53
2022-10-23T12:38:18.389Z,0.60
2022-10-23T12:39:30.972Z,0.60
2022-10-23T12:40:52.255Z,0.60
2022-10-23T12:42:03.843Z,0.93
2022-10-23T12:43:34.680Z,0.50
2022-10-23T12:44:46.121Z,0.63
2022-10-23T12:46:04.270Z,0.80
2022-10-23T12:47:18.825Z,0.50
2022-10-23T12:48:30.321Z,0.80
2022-10-23T12:49:52.376Z,0.50
2022-10-23T12:51:03.844Z,0.70
2022-10-23T12:52:16.537Z,0.57
2022-10-23T12:53:29.407Z,0.80
2022-10-23T12:54:41.541Z,1.40
2022-10-23T12:57:21.246Z,0.63
2022-10-23T12:58:41.564Z,0.70
2022-10-23T13:00:02.386Z,1.03
2022-10-23T13:01:24.237Z,0.80
2022-10-23T13:02:35.833Z,0.70
2022-10-23T13:03:49.231Z,0.50
2022-10-23T13:05:04.669Z,0.60
2022-10-23T13:06:18.573Z,0.60
2022-10-23T13:07:42.430Z,0.53
2022-10-23T13:08:57.153Z,1.57
2022-10-23T13:10:13.566Z,0.60
2022-10-23T13:11:26.437Z,1.23
2022-10-23T13:12:40.400Z,0.60
2022-10-23T13:13:52.063Z,0.60
2022-10-23T13:15:06.236Z,1.03
2022-10-23T13:16:18.983Z,0.53
2022-10-23T13:17:38.712Z,0.80
2022-10-23T13:18:50.521Z,0.60
2022-10-23T13:20:09.020Z,0.80
2022-10-23T13:21:21.930Z,0.90
2022-10-23T13:22:33.383Z,0.50
2022-10-23T13:23:45.265Z,1.07
2022-10-23T13:24:58.805Z,0.50
2022-10-23T13:26:30.516Z,0.93
2022-10-23T13:27:44.553Z,1.20
2022-10-23T13:28:57.223Z,1.20
2022-10-23T13:30:27.334Z,1.70
2022-10-23T13:31:41.808Z,1.57
2022-10-23T13:32:55.792Z,2.93
2022-10-23T13:34:15.204Z,2.00
2022-10-23T13:35:26.952Z,0.97
2022-10-23T13:36:53.145Z,0.80
2022-10-23T13:38:08.751Z,0.80
2022-10-23T13:39:26.146Z,0.60
2022-10-23T13:40:37.623Z,0.93
2022-10-23T13:41:52.644Z,0.90
2022-10-23T13:43:13.404Z,1.10
2022-10-23T13:44:25.070Z,1.00
2022-10-23T13:45:40.667Z,1.27
2022-10-23T13:46:52.342Z,1.10
2022-10-23T13:48:08.179Z,0.80
2022-10-23T13:49:20.037Z,0.43
2022-10-23T13:50:32.112Z,0.63
2022-10-23T13:51:49.935Z,0.73
2022-10-23T13:53:01.459Z,1.00
2022-10-23T13:54:18.034Z,0.80
2022-10-23T13:55:29.626Z,1.43
2022-10-23T13:56:41.181Z,3.00
2022-10-23T13:57:52.864Z,2.27
2022-10-23T13:59:04.285Z,1.43
2022-10-23T14:00:16.401Z,1.10
2022-10-23T14:01:29.214Z,1.30
2022-10-23T14:02:41.237Z,2.20
2022-10-23T14:03:53.244Z,1.87
2022-10-23T14:05:04.825Z,0.80
2022-10-23T14:06:16.295Z,1.07
2022-10-23T14:07:27.882Z,1.00
2022-10-23T14:08:39.301Z,0.83
2022-10-23T14:09:50.852Z,1.00
2022-10-23T14:11:02.330Z,1.10
2022-10-23T14:12:13.997Z,1.43
2022-10-23T14:13:25.469Z,0.73
2022-10-23T14:14:36.927Z,0.87
2022-10-23T14:15:53.584Z,0.90
2022-10-23T14:17:05.086Z,0.50
2022-10-23T14:18:16.500Z,0.70
2022-10-23T14:19:30.390Z,0.70
2022-10-23T14:20:41.850Z,0.53
2022-10-23T14:21:53.299Z,0.97
2022-10-23T14:23:04.747Z,0.77
2022-10-23T14:24:16.179Z,0.50
2022-10-23T14:25:27.607Z,0.67
2022-10-23T14:26:39.077Z,0.90
2022-10-23T14:27:50.591Z,0.60
2022-10-23T14:29:06.515Z,1.10
2022-10-23T14:30:22.937Z,3.03
2022-10-23T14:31:35.810Z,2.43
2022-10-23T14:32:48.421Z,1.23
2022-10-23T14:34:02.938Z,1.23
2022-10-23T14:35:14.437Z,1.10
2022-10-23T14:36:30.998Z,1.10
2022-10-23T14:37:50.186Z,0.93
2022-10-23T14:39:04.016Z,1.23
2022-10-23T14:40:15.493Z,1.50
2022-10-23T14:41:31.752Z,1.30
2022-10-23T14:42:43.406Z,1.10
2022-10-23T14:43:54.869Z,1.00
2022-10-23T14:45:06.635Z,1.43
2022-10-23T14:46:22.593Z,1.80
2022-10-23T14:47:36.244Z,2.00
2022-10-23T14:48:50.960Z,1.83
2022-10-23T14:50:08.164Z,2.00
2022-10-23T14:51:19.657Z,2.27
2022-10-23T14:52:33.611Z,1.40
2022-10-23T14:53:45.288Z,1.27
2022-10-23T14:54:56.764Z,1.17
2022-10-23T14:56:08.385Z,1.40
2022-10-23T14:57:22.925Z,1.20
2022-10-23T14:58:34.526Z,0.90
2022-10-23T14:59:45.975Z,1.40
2022-10-23T15:00:58.357Z,1.53
2022-10-23T15:02:10.628Z,1.80
2022-10-23T15:03:22.179Z,1.83
2022-10-23T15:04:33.649Z,1.40
2022-10-23T15:05:52.447Z,2.13
2022-10-23T15:07:03.855Z,2.10
2022-10-23T15:08:15.617Z,2.20
2022-10-23T15:09:33.282Z,2.23
2022-10-23T15:10:44.803Z,2.10
2022-10-23T15:11:56.305Z,2.40
2022-10-23T15:13:07.738Z,2.27
2022-10-23T15:14:21.940Z,3.00
2022-10-23T15:15:33.386Z,1.80
2022-10-23T15:16:44.856Z,2.17
2022-10-23T15:17:57.188Z,2.10
2022-10-23T15:19:12.190Z,2.10
2022-10-23T15:20:26.870Z,2.27
2022-10-23T15:21:38.798Z,2.47
2022-10-23T15:22:50.227Z,2.10
2022-10-23T15:24:01.807Z,2.20
2022-10-23T15:25:17.803Z,2.33
2022-10-23T15:26:29.637Z,3.23
2022-10-23T15:27:41.192Z,2.47
2022-10-23T15:28:54.336Z,2.40
2022-10-23T15:30:06.006Z,2.50
2022-10-23T15:31:24.080Z,2.40
2022-10-23T15:32:37.908Z,2.87
2022-10-23T15:33:49.380Z,4.00
2022-10-23T15:35:00.936Z,72.80
2022-10-23T15:36:12.396Z,92.60
2022-10-23T15:37:24.193Z,16.53
2022-10-23T15:38:35.751Z,5.50
2022-10-23T15:39:47.321Z,5.27
2022-10-23T15:41:03.923Z,2.70
2022-10-23T15:42:18.209Z,7.27
2022-10-23T15:43:29.829Z,17.60
2022-10-23T15:44:41.380Z,35.37
2022-10-23T15:45:52.803Z,13.47
2022-10-23T15:47:04.244Z,9.33
2022-10-23T15:48:16.137Z,9.50
2022-10-23T15:49:29.660Z,10.63
2022-10-23T15:50:41.157Z,8.47
2022-10-23T15:51:53.204Z,13.03
2022-10-23T15:53:04.892Z,9.73
2022-10-23T15:54:18.868Z,11.00
2022-10-23T15:55:30.716Z,21.23
2022-10-23T15:56:42.470Z,16.00
2022-10-23T15:57:55.114Z,12.80
2022-10-23T15:59:06.655Z,8.83
2022-10-23T16:00:20.611Z,7.77
2022-10-23T16:01:32.380Z,8.40
2022-10-23T16:02:44.341Z,8.80
2022-10-23T16:03:56.056Z,6.47
2022-10-23T16:05:10.714Z,6.37
2022-10-23T16:06:22.632Z,6.53
2022-10-23T16:07:34.400Z,5.17
2022-10-23T16:08:46.207Z,5.30
2022-10-23T16:09:58.015Z,5.43
2022-10-23T16:11:29.426Z,6.07
2022-10-23T16:12:40.957Z,6.90
2022-10-23T16:13:54.071Z,5.20
2022-10-23T16:15:07.928Z,7.30
2022-10-23T16:16:19.518Z,7.77
2022-10-23T16:17:30.976Z,8.67
2022-10-23T16:18:43.832Z,12.80
2022-10-23T16:19:55.319Z,12.90
2022-10-23T16:21:18.375Z,15.30
2022-10-23T16:22:29.889Z,13.63
2022-10-23T16:23:41.650Z,12.00
2022-10-23T16:24:53.159Z,14.53
2022-10-23T16:26:05.502Z,17.40
2022-10-23T16:27:19.390Z,18.40
2022-10-23T16:28:31.448Z,16.50
2022-10-23T16:29:43.041Z,22.03