createdAt,value
2016-08-27T00:00:04.862Z,0
2016-08-27T00:01:04.145Z,0
2016-08-27T00:02:04.201Z,0
2016-08-27T00:03:04.140Z,0
2016-08-27T00:04:04.839Z,0
2016-08-27T00:05:04.129Z,0
2016-08-27T00:06:04.111Z,0
2016-08-27T00:07:04.108Z,0
2016-08-27T00:08:04.101Z,0
2016-08-27T00:09:04.089Z,0
2016-08-27T00:10:04.090Z,0
2016-08-27T00:11:04.788Z,0
2016-08-27T00:12:04.077Z,0
2016-08-27T00:13:04.071Z,0
2016-08-27T00:14:04.769Z,0
2016-08-27T00:15:04.765Z,0
2016-08-27T00:16:04.050Z,0
2016-08-27T00:17:04.059Z,0
2016-08-27T00:18:04.744Z,0
2016-08-27T00:19:04.034Z,0
2016-08-27T00:20:04.023Z,0
2016-08-27T00:21:04.014Z,0
2016-08-27T00:22:04.718Z,0
2016-08-27T00:23:04.007Z,0
2016-08-27T00:24:03.999Z,0
2016-08-27T00:25:03.994Z,0
2016-08-27T00:26:03.986Z,0
2016-08-27T00:27:03.976Z,0
2016-08-27T00:28:04.694Z,0
2016-08-27T00:29:03.967Z,0
2016-08-27T00:30:04.665Z,0
2016-08-27T00:31:04.663Z,0
2016-08-27T00:32:03.949Z,0
2016-08-27T00:33:03.940Z,0
2016-08-27T00:34:04.645Z,0
2016-08-27T00:35:03.924Z,0
2016-08-27T00:36:03.922Z,0
2016-08-27T00:37:03.920Z,0
2016-08-27T00:38:03.906Z,0
2016-08-27T00:39:04.610Z,0
2016-08-27T00:40:04.640Z,0
2016-08-27T00:41:03.890Z,0
2016-08-27T00:42:04.587Z,0
2016-08-27T00:43:03.877Z,0
2016-08-27T00:44:03.871Z,0
2016-08-27T00:45:04.569Z,0
2016-08-27T00:46:03.864Z,0
2016-08-27T00:47:03.858Z,0
2016-08-27T00:48:03.841Z,0
2016-08-27T00:49:04.540Z,0
2016-08-27T00:50:03.827Z,0
2016-08-27T00:51:03.828Z,0
2016-08-27T00:52:03.820Z,0
2016-08-27T00:53:05.224Z,0
2016-08-27T00:54:03.802Z,0
2016-08-27T00:55:05.218Z,0
2016-08-27T00:56:04.496Z,0
2016-08-27T00:57:03.782Z,0
2016-08-27T00:58:04.499Z,0
2016-08-27T00:59:03.762Z,0
2016-08-27T01:00:03.766Z,0
2016-08-27T01:01:03.755Z,0
2016-08-27T01:02:03.749Z,0
2016-08-27T01:03:03.744Z,0
2016-08-27T01:04:04.441Z,0
2016-08-27T01:05:04.441Z,0
2016-08-27T01:06:04.428Z,0
2016-08-27T01:07:03.717Z,0
2016-08-27T01:08:03.705Z,0
2016-08-27T01:09:03.700Z,0
2016-08-27T01:10:03.693Z,0
2016-08-27T01:11:04.394Z,0
2016-08-27T01:12:03.674Z,0
2016-08-27T01:13:03.677Z,0
2016-08-27T01:14:04.378Z,0
2016-08-27T01:15:04.363Z,0
2016-08-27T01:16:03.660Z,0
2016-08-27T01:17:05.063Z,0
2016-08-27T01:18:03.644Z,0
2016-08-27T01:19:03.632Z,0
2016-08-27T01:20:04.328Z,0
2016-08-27T01:21:03.617Z,0
2016-08-27T01:22:03.607Z,0
2016-08-27T01:23:04.353Z,0
2016-08-27T01:24:03.596Z,0
2016-08-27T01:25:03.591Z,0
2016-08-27T01:26:03.583Z,0
2016-08-27T01:27:03.587Z,0
2016-08-27T01:28:03.568Z,0
2016-08-27T01:29:04.284Z,0
2016-08-27T01:30:03.552Z,0
2016-08-27T01:31:03.542Z,0
2016-08-27T01:32:03.541Z,0
2016-08-27T01:33:03.535Z,0
2016-08-27T01:34:03.556Z,0
2016-08-27T01:35:03.518Z,0
2016-08-27T01:36:04.218Z,0
2016-08-27T01:37:03.505Z,0
2016-08-27T01:38:03.499Z,0
2016-08-27T01:39:03.489Z,0
2016-08-27T01:40:03.488Z,0
2016-08-27T01:41:03.477Z,0
2016-08-27T01:42:04.180Z,0
2016-08-27T01:43:03.475Z,0
2016-08-27T01:44:04.158Z,0
2016-08-27T01:45:03.448Z,0
2016-08-27T01:46:03.444Z,0
2016-08-27T01:47:04.152Z,0
2016-08-27T01:48:03.442Z,0
2016-08-27T01:49:03.420Z,0
2016-08-27T01:50:03.411Z,0
2016-08-27T01:51:03.410Z,0
2016-08-27T01:52:03.392Z,0
2016-08-27T01:53:03.395Z,0
2016-08-27T01:54:03.381Z,0
2016-08-27T01:55:04.086Z,0
2016-08-27T01:56:03.379Z,0
2016-08-27T01:57:03.360Z,0
2016-08-27T01:58:03.762Z,0
2016-08-27T01:59:03.349Z,0
2016-08-27T02:00:04.050Z,0
2016-08-27T02:01:03.336Z,0
2016-08-27T02:02:04.040Z,0
2016-08-27T02:03:04.037Z,0
2016-08-27T02:04:03.316Z,0
2016-08-27T02:05:03.302Z,0
2016-08-27T02:06:03.301Z,0
2016-08-27T02:07:04.715Z,0
2016-08-27T02:08:03.993Z,0
2016-08-27T02:09:03.989Z,0
2016-08-27T02:10:03.275Z,0
2016-08-27T02:11:03.302Z,0
2016-08-27T02:12:03.255Z,0
2016-08-27T02:13:03.252Z,0
2016-08-27T02:14:03.254Z,0
2016-08-27T02:15:03.240Z,0
2016-08-27T02:16:03.947Z,0
2016-08-27T02:17:03.227Z,0
2016-08-27T02:18:03.211Z,0
2016-08-27T02:19:03.225Z,0
2016-08-27T02:20:03.196Z,0
2016-08-27T02:21:03.189Z,0
2016-08-27T02:22:03.243Z,0
2016-08-27T02:23:03.175Z,0
2016-08-27T02:24:03.171Z,0
2016-08-27T02:25:03.217Z,0
2016-08-27T02:26:03.157Z,0
2016-08-27T02:27:03.144Z,0
2016-08-27T02:28:03.191Z,0
2016-08-27T02:29:03.133Z,0
2016-08-27T02:30:05.248Z,0
2016-08-27T02:31:03.826Z,0
2016-08-27T02:32:03.113Z,0
2016-08-27T02:33:03.108Z,0
2016-08-27T02:34:03.803Z,0
2016-08-27T02:35:03.801Z,0
2016-08-27T02:36:03.080Z,0
2016-08-27T02:37:03.075Z,0
2016-08-27T02:38:03.779Z,0
2016-08-27T02:39:03.063Z,0
2016-08-27T02:40:03.769Z,0
2016-08-27T02:41:03.047Z,0
2016-08-27T02:42:03.043Z,0
2016-08-27T02:43:03.743Z,0
2016-08-27T02:44:03.025Z,0
2016-08-27T02:45:03.016Z,0
2016-08-27T02:46:04.425Z,0
2016-08-27T02:47:03.718Z,0
2016-08-27T02:48:02.996Z,0
2016-08-27T02:49:02.990Z,0
2016-08-27T02:50:02.983Z,0
2016-08-27T02:51:02.985Z,0
2016-08-27T02:52:02.959Z,0
2016-08-27T02:53:02.961Z,0
2016-08-27T02:54:03.657Z,0
2016-08-27T02:55:03.652Z,0
2016-08-27T02:56:03.641Z,0
2016-08-27T02:57:02.928Z,0
2016-08-27T02:58:02.925Z,0
2016-08-27T02:59:02.918Z,0
2016-08-27T03:00:02.901Z,0
2016-08-27T03:01:02.900Z,0
2016-08-27T03:02:02.890Z,0
2016-08-27T03:03:04.306Z,0
2016-08-27T03:04:02.928Z,0
2016-08-27T03:05:03.574Z,0
2016-08-27T03:06:02.864Z,0
2016-08-27T03:07:02.866Z,0
2016-08-27T03:08:02.857Z,0
2016-08-27T03:09:02.854Z,0
2016-08-27T03:10:02.831Z,0
2016-08-27T03:11:02.835Z,0
2016-08-27T03:12:02.820Z,0
2016-08-27T03:13:02.806Z,0
2016-08-27T03:14:02.816Z,0
2016-08-27T03:15:03.498Z,0
2016-08-27T03:16:02.847Z,0
2016-08-27T03:17:02.778Z,0
2016-08-27T03:18:02.766Z,0
2016-08-27T03:19:02.765Z,0
2016-08-27T03:20:03.465Z,0
2016-08-27T03:21:03.459Z,0
2016-08-27T03:22:03.448Z,0
2016-08-27T03:23:02.729Z,0
2016-08-27T03:24:02.751Z,0
2016-08-27T03:25:02.719Z,0
2016-08-27T03:26:02.715Z,0
2016-08-27T03:27:02.715Z,0
2016-08-27T03:28:02.694Z,0
2016-08-27T03:29:02.704Z,0
2016-08-27T03:30:02.690Z,0
2016-08-27T03:31:02.677Z,0
2016-08-27T03:32:02.668Z,0
2016-08-27T03:33:02.658Z,0
2016-08-27T03:34:02.665Z,0
2016-08-27T03:35:02.697Z,0
2016-08-27T03:36:02.648Z,0
2016-08-27T03:37:03.406Z,0
2016-08-27T03:38:02.622Z,0
2016-08-27T03:39:03.331Z,0
2016-08-27T03:40:02.618Z,0
2016-08-27T03:41:02.603Z,0
2016-08-27T03:42:02.593Z,0
2016-08-27T03:43:02.598Z,0
2016-08-27T03:44:02.575Z,0
2016-08-27T03:45:02.573Z,0
2016-08-27T03:46:03.269Z,0
2016-08-27T03:47:03.266Z,0
2016-08-27T03:48:02.549Z,0
2016-08-27T03:49:02.537Z,0
2016-08-27T03:50:02.586Z,0
2016-08-27T03:51:02.575Z,0
2016-08-27T03:52:02.516Z,0
2016-08-27T03:53:03.220Z,0
2016-08-27T03:54:03.209Z,0
2016-08-27T03:55:02.492Z,0
2016-08-27T03:56:03.198Z,0
2016-08-27T03:57:02.477Z,0
2016-08-27T03:58:02.673Z,0
2016-08-27T03:59:03.175Z,0
2016-08-27T04:00:03.164Z,0
2016-08-27T04:01:03.161Z,0
2016-08-27T04:02:02.444Z,0
2016-08-27T04:03:02.439Z,0
2016-08-27T04:04:02.429Z,4
2016-08-27T04:05:03.169Z,0
2016-08-27T04:06:03.127Z,0
2016-08-27T04:07:02.406Z,4
2016-08-27T04:08:02.391Z,0
2016-08-27T04:09:02.393Z,4
2016-08-27T04:10:02.393Z,4
2016-08-27T04:11:02.373Z,8
2016-08-27T04:12:02.371Z,8
2016-08-27T04:13:02.355Z,8
2016-08-27T04:14:02.350Z,8
2016-08-27T04:15:02.345Z,12
2016-08-27T04:16:02.336Z,12
2016-08-27T04:17:02.332Z,16
2016-08-27T04:18:02.321Z,20
2016-08-27T04:19:03.016Z,24
2016-08-27T04:20:02.302Z,28
2016-08-27T04:21:03.002Z,32
2016-08-27T04:22:02.996Z,32
2016-08-27T04:23:03.033Z,40
2016-08-27T04:24:02.321Z,44
2016-08-27T04:25:02.267Z,52
2016-08-27T04:26:02.268Z,60
2016-08-27T04:27:02.254Z,68
2016-08-27T04:28:02.248Z,72
2016-08-27T04:29:02.283Z,84
2016-08-27T04:30:02.229Z,92
2016-08-27T04:31:02.928Z,100
2016-08-27T04:32:02.216Z,108
2016-08-27T04:33:02.260Z,120
2016-08-27T04:34:02.191Z,136
2016-08-27T04:35:02.195Z,148
2016-08-27T04:36:02.179Z,160
2016-08-27T04:37:02.184Z,172
2016-08-27T04:38:02.216Z,184
2016-08-27T04:39:02.175Z,200
2016-08-27T04:40:02.864Z,216
2016-08-27T04:41:02.139Z,232
2016-08-27T04:42:02.135Z,248
2016-08-27T04:43:02.137Z,264
2016-08-27T04:44:02.822Z,284
2016-08-27T04:45:02.118Z,300
2016-08-27T04:46:02.102Z,320
2016-08-27T04:47:02.825Z,340
2016-08-27T04:48:02.083Z,360
2016-08-27T04:49:03.497Z,380
2016-08-27T04:50:02.775Z,404
2016-08-27T04:51:02.064Z,420
2016-08-27T04:52:02.057Z,440
2016-08-27T04:53:02.042Z,464
2016-08-27T04:54:02.041Z,484
2016-08-27T04:55:02.076Z,508
2016-08-27T04:56:02.022Z,528
2016-08-27T04:57:02.018Z,552
2016-08-27T04:58:02.011Z,572
2016-08-27T04:59:03.414Z,596
2016-08-27T05:00:02.700Z,620
2016-08-27T05:01:02.698Z,644
2016-08-27T05:02:02.013Z,664
2016-08-27T05:03:02.684Z,688
2016-08-27T05:04:01.963Z,708
2016-08-27T05:05:02.672Z,736
2016-08-27T05:06:01.947Z,756
2016-08-27T05:07:01.939Z,780
2016-08-27T05:08:03.349Z,804
2016-08-27T05:09:01.918Z,828
2016-08-27T05:10:01.916Z,852
2016-08-27T05:11:03.321Z,876
2016-08-27T05:12:01.897Z,900
2016-08-27T05:13:02.599Z,924
2016-08-27T05:14:01.879Z,952
2016-08-27T05:15:01.897Z,976
2016-08-27T05:16:01.876Z,1000
2016-08-27T05:17:02.577Z,1024
2016-08-27T05:18:01.852Z,1048
2016-08-27T05:19:01.843Z,1072
2016-08-27T05:20:02.563Z,1096
2016-08-27T05:21:01.829Z,1120
2016-08-27T05:22:01.828Z,1144
2016-08-27T05:23:01.817Z,1172
2016-08-27T05:24:02.597Z,1196
2016-08-27T05:25:01.854Z,1224
2016-08-27T05:26:01.797Z,1248
2016-08-27T05:27:01.783Z,1272
2016-08-27T05:28:01.772Z,1296
2016-08-27T05:29:01.775Z,1320
2016-08-27T05:30:03.177Z,1344
2016-08-27T05:31:02.460Z,1368
2016-08-27T05:32:02.457Z,1392
2016-08-27T05:33:01.755Z,1416
2016-08-27T05:34:02.442Z,1440
2016-08-27T05:35:02.429Z,1460
2016-08-27T05:36:02.434Z,1488
2016-08-27T05:37:01.712Z,1508
2016-08-27T05:38:01.702Z,1536
2016-08-27T05:39:02.420Z,1556
2016-08-27T05:40:01.686Z,1576
2016-08-27T05:41:01.710Z,1596
2016-08-27T05:42:01.666Z,1616
2016-08-27T05:43:01.666Z,1640
2016-08-27T05:44:01.654Z,1660
2016-08-27T05:45:01.649Z,1680
2016-08-27T05:46:02.352Z,1700
2016-08-27T05:47:01.635Z,1720
2016-08-27T05:48:01.623Z,1736
2016-08-27T05:49:02.315Z,1756
2016-08-27T05:50:01.609Z,1776
2016-08-27T05:51:02.304Z,1796
2016-08-27T05:52:02.300Z,1816
2016-08-27T05:53:01.589Z,1832
2016-08-27T05:54:01.578Z,1852
2016-08-27T05:55:02.290Z,1868
2016-08-27T05:56:02.267Z,1888
2016-08-27T05:57:01.564Z,1904
2016-08-27T05:58:01.547Z,1920
2016-08-27T05:59:01.543Z,1936
2016-08-27T06:00:01.533Z,1948
2016-08-27T06:01:02.231Z,1964
2016-08-27T06:02:01.517Z,1984
2016-08-27T06:03:01.509Z,2000
2016-08-27T06:04:01.503Z,2024
2016-08-27T06:05:01.520Z,2040
2016-08-27T06:06:02.215Z,2060
2016-08-27T06:07:01.482Z,2080
2016-08-27T06:08:01.479Z,2092
2016-08-27T06:09:02.174Z,2112
2016-08-27T06:10:01.472Z,2116
2016-08-27T06:11:02.160Z,2136
2016-08-27T06:12:01.483Z,2156
2016-08-27T06:13:02.869Z,2172
2016-08-27T06:14:01.426Z,2184
2016-08-27T06:15:01.430Z,2204
2016-08-27T06:16:01.432Z,2216
2016-08-27T06:17:02.117Z,2228
2016-08-27T06:18:01.407Z,2248
2016-08-27T06:19:01.395Z,2264
2016-08-27T06:20:02.099Z,2280
2016-08-27T06:21:01.396Z,2304
2016-08-27T06:22:01.380Z,2320
2016-08-27T06:23:02.115Z,2344
2016-08-27T06:24:01.557Z,2372
2016-08-27T06:25:01.400Z,2380
2016-08-27T06:26:02.110Z,2400
2016-08-27T06:27:01.354Z,2412
2016-08-27T06:28:01.344Z,2432
2016-08-27T06:29:01.319Z,2452
2016-08-27T06:30:02.023Z,2464
2016-08-27T06:31:02.018Z,2480
2016-08-27T06:32:01.296Z,2508
2016-08-27T06:33:01.296Z,2524
2016-08-27T06:34:01.295Z,2540
2016-08-27T06:35:01.980Z,2556
2016-08-27T06:36:01.975Z,2572
2016-08-27T06:37:01.963Z,2584
2016-08-27T06:38:01.985Z,2604
2016-08-27T06:39:01.240Z,2612
2016-08-27T06:40:02.875Z,2624
2016-08-27T06:41:01.934Z,2644
2016-08-27T06:42:02.673Z,2672
2016-08-27T06:43:01.929Z,2688
2016-08-27T06:44:01.205Z,2700
2016-08-27T06:45:16.824Z,2712
2016-08-27T06:46:01.184Z,2724
2016-08-27T06:47:01.184Z,2736
2016-08-27T06:48:01.892Z,2756
2016-08-27T06:49:01.929Z,2772
2016-08-27T06:50:02.081Z,2800
2016-08-27T06:51:01.161Z,2820
2016-08-27T06:52:01.162Z,2828
2016-08-27T06:53:01.862Z,2844
2016-08-27T06:54:01.850Z,2864
2016-08-27T06:55:01.127Z,2872
2016-08-27T06:56:03.281Z,2892
2016-08-27T06:57:01.830Z,2916
2016-08-27T06:58:01.810Z,2932
2016-08-27T06:59:01.832Z,2940
2016-08-27T07:00:01.794Z,2960
2016-08-27T07:01:01.790Z,2968
2016-08-27T07:02:01.821Z,2988
2016-08-27T07:03:01.076Z,3016
2016-08-27T07:04:01.065Z,3032
2016-08-27T07:05:01.768Z,3052
2016-08-27T07:06:01.780Z,3080
2016-08-27T07:07:01.042Z,3100
2016-08-27T07:08:01.066Z,3116
2016-08-27T07:09:01.042Z,3132
2016-08-27T07:10:01.736Z,3148
2016-08-27T07:11:01.720Z,3156
2016-08-27T07:12:01.770Z,3172
2016-08-27T07:13:02.139Z,3184
2016-08-27T07:14:01.725Z,3196
2016-08-27T07:15:01.705Z,3216
2016-08-27T07:16:00.991Z,3220
2016-08-27T07:17:01.024Z,3252
2016-08-27T07:18:01.030Z,3276
2016-08-27T07:19:01.713Z,3308
2016-08-27T07:20:00.976Z,3328
2016-08-27T07:21:01.683Z,3348
2016-08-27T07:22:01.671Z,3384
2016-08-27T07:23:01.650Z,3416
2016-08-27T07:24:00.942Z,3416
2016-08-27T07:25:00.925Z,3444
2016-08-27T07:26:01.618Z,3460
2016-08-27T07:27:01.623Z,3472
2016-08-27T07:28:00.896Z,3488
2016-08-27T07:29:00.895Z,3516
2016-08-27T07:30:02.316Z,3536
2016-08-27T07:31:01.588Z,3548
2016-08-27T07:32:00.869Z,3552
2016-08-27T07:33:00.869Z,3572
2016-08-27T07:34:00.856Z,3584
2016-08-27T07:35:00.848Z,3604
2016-08-27T07:36:00.851Z,3624
2016-08-27T07:37:00.843Z,3648
2016-08-27T07:38:01.541Z,3688
2016-08-27T07:39:01.536Z,3704
2016-08-27T07:40:02.242Z,3728
2016-08-27T07:41:00.813Z,3748
2016-08-27T07:42:02.217Z,3780
2016-08-27T07:43:02.226Z,3772
2016-08-27T07:44:00.785Z,3784
2016-08-27T07:45:00.840Z,3812
2016-08-27T07:46:00.789Z,3792
2016-08-27T07:47:00.775Z,3812
2016-08-27T07:48:00.769Z,3828
2016-08-27T07:49:00.760Z,3840
2016-08-27T07:50:01.460Z,3856
2016-08-27T07:51:01.457Z,3892
2016-08-27T07:52:00.738Z,3920
2016-08-27T07:53:00.732Z,3944
2016-08-27T07:54:00.738Z,3952
2016-08-27T07:55:00.718Z,3984
2016-08-27T07:56:02.982Z,4036
2016-08-27T07:57:00.724Z,4080
2016-08-27T07:58:00.703Z,4112
2016-08-27T07:59:00.694Z,4164
2016-08-27T08:00:00.737Z,4192
2016-08-27T08:01:00.689Z,4256
2016-08-27T08:02:00.677Z,4316
2016-08-27T08:03:00.667Z,4412
2016-08-27T08:04:01.372Z,4472
2016-08-27T08:05:00.658Z,4580
2016-08-27T08:06:00.651Z,4696
2016-08-27T08:07:00.642Z,4740
2016-08-27T08:08:00.642Z,4768
2016-08-27T08:09:01.346Z,4816
2016-08-27T08:10:00.636Z,4884
2016-08-27T08:11:00.623Z,4920
2016-08-27T08:12:01.320Z,5068
2016-08-27T08:13:01.313Z,5088
2016-08-27T08:14:01.313Z,13584
2016-08-27T08:15:01.315Z,30944
2016-08-27T08:16:01.305Z,31008
2016-08-27T08:17:00.585Z,30848
2016-08-27T08:18:00.582Z,19648
2016-08-27T08:19:00.570Z,12240
2016-08-27T08:20:00.567Z,11784
2016-08-27T08:21:00.559Z,7024
2016-08-27T08:22:00.551Z,6232
2016-08-27T08:23:01.260Z,7368
2016-08-27T08:24:01.255Z,14924
2016-08-27T08:25:00.543Z,17920
2016-08-27T08:26:00.535Z,17560
2016-08-27T08:27:00.539Z,16876
2016-08-27T08:28:01.989Z,18816
2016-08-27T08:29:01.231Z,17600
2016-08-27T08:30:00.515Z,25184
2016-08-27T08:31:00.509Z,26240
2016-08-27T08:32:00.501Z,13904
2016-08-27T08:33:01.208Z,12432
2016-08-27T08:34:01.246Z,9376
2016-08-27T08:35:00.484Z,7112
2016-08-27T08:36:00.532Z,8896
2016-08-27T08:37:00.471Z,8900
2016-08-27T08:38:01.192Z,7648
2016-08-27T08:39:01.881Z,11700
2016-08-27T08:40:00.458Z,13612
2016-08-27T08:41:01.873Z,11360
2016-08-27T08:42:01.150Z,14984
2016-08-27T08:43:00.461Z,5340
2016-08-27T08:44:00.431Z,5512
2016-08-27T08:45:00.434Z,5468
2016-08-27T08:46:00.427Z,5432
2016-08-27T08:47:01.197Z,5424
2016-08-27T08:48:00.418Z,5296
2016-08-27T08:49:00.418Z,5220
2016-08-27T08:50:00.415Z,5292
2016-08-27T08:51:01.104Z,5548
2016-08-27T08:52:00.395Z,5712
2016-08-27T08:53:01.112Z,6628
2016-08-27T08:54:00.391Z,6820
2016-08-27T08:55:01.101Z,5688
2016-08-27T08:56:00.374Z,5852
2016-08-27T08:57:00.381Z,5480
2016-08-27T08:58:00.367Z,5448
2016-08-27T08:59:00.368Z,8376
2016-08-27T09:00:01.069Z,6148
2016-08-27T09:01:01.062Z,5636
2016-08-27T09:02:00.343Z,5964
2016-08-27T09:03:00.348Z,10952
2016-08-27T09:04:01.041Z,17792
2016-08-27T09:05:00.386Z,10304
2016-08-27T09:06:01.032Z,22912
2016-08-27T09:07:00.341Z,26816
2016-08-27T09:08:01.021Z,20384
2016-08-27T09:09:01.018Z,11760
2016-08-27T09:10:01.013Z,10040
2016-08-27T09:11:00.310Z,8496
2016-08-27T09:12:00.299Z,7808
2016-08-27T09:13:01.011Z,5516
2016-08-27T09:14:01.699Z,5944
2016-08-27T09:15:00.282Z,6672
2016-08-27T09:16:00.272Z,8028
2016-08-27T09:17:00.268Z,7984
2016-08-27T09:18:00.263Z,6708
2016-08-27T09:19:00.259Z,5724
2016-08-27T09:20:00.267Z,6540
2016-08-27T09:21:01.688Z,7660
2016-08-27T09:22:00.253Z,7756
2016-08-27T09:23:00.256Z,10080
2016-08-27T09:24:00.299Z,14056
2016-08-27T09:25:00.229Z,8088
2016-08-27T09:26:00.238Z,10432
2016-08-27T09:27:01.641Z,16268
2016-08-27T09:28:00.944Z,10008
2016-08-27T09:29:00.931Z,5948
2016-08-27T09:30:00.211Z,8180
2016-08-27T09:31:01.620Z,7180
2016-08-27T09:32:00.211Z,8700
2016-08-27T09:33:01.674Z,11892
2016-08-27T09:34:00.897Z,8360
2016-08-27T09:35:00.194Z,6456
2016-08-27T09:36:01.623Z,6292
2016-08-27T09:37:01.609Z,6336
2016-08-27T09:38:00.890Z,6068
2016-08-27T09:39:00.875Z,6092
2016-08-27T09:40:00.933Z,6096
2016-08-27T09:41:00.160Z,6104
2016-08-27T09:42:00.861Z,6116
2016-08-27T09:43:00.864Z,6148
2016-08-27T09:44:01.574Z,6168
2016-08-27T09:45:00.361Z,6212
2016-08-27T09:46:00.139Z,6284
2016-08-27T09:47:00.354Z,6320
2016-08-27T09:48:00.158Z,6320
2016-08-27T09:49:00.827Z,6352
2016-08-27T09:50:00.826Z,6332
2016-08-27T09:51:00.829Z,6324
2016-08-27T09:52:00.114Z,6304
2016-08-27T09:53:00.108Z,6520
2016-08-27T09:54:00.812Z,6384
2016-08-27T09:55:00.091Z,6556
2016-08-27T09:56:00.105Z,6528
2016-08-27T09:57:00.801Z,6972
2016-08-27T09:58:00.796Z,6928
2016-08-27T09:59:00.078Z,6652
2016-08-27T10:00:00.072Z,6972
2016-08-27T10:01:00.063Z,8620
2016-08-27T10:02:00.768Z,7508
2016-08-27T10:03:00.067Z,9036
2016-08-27T10:04:00.755Z,8940
2016-08-27T10:05:00.042Z,7552
2016-08-27T10:06:00.746Z,7168
2016-08-27T10:07:00.040Z,7140
2016-08-27T10:08:00.741Z,7564
2016-08-27T10:09:00.079Z,8208
2016-08-27T10:10:00.019Z,7540
2016-08-27T10:11:00.023Z,7288
2016-08-27T10:12:00.004Z,7276
2016-08-27T10:13:01.427Z,7256
2016-08-27T10:14:00.000Z,7500
2016-08-27T10:15:00.709Z,7728
2016-08-27T10:15:59.994Z,8484
2016-08-27T10:16:59.987Z,10364
2016-08-27T10:17:59.982Z,9552
2016-08-27T10:19:00.705Z,8396
2016-08-27T10:20:00.680Z,7636
2016-08-27T10:20:59.966Z,7696
2016-08-27T10:21:59.965Z,7712
2016-08-27T10:22:59.958Z,7868
2016-08-27T10:24:00.677Z,7656
2016-08-27T10:24:59.941Z,8160
2016-08-27T10:25:59.941Z,8308
2016-08-27T10:27:00.658Z,9956
2016-08-27T10:27:59.935Z,8768
2016-08-27T10:28:59.930Z,8644
2016-08-27T10:30:00.630Z,8428
2016-08-27T10:30:59.940Z,8520
2016-08-27T10:31:59.967Z,9048
2016-08-27T10:32:59.910Z,9196
2016-08-27T10:33:59.899Z,9636
2016-08-27T10:35:00.619Z,9796
2016-08-27T10:36:00.612Z,10072
2016-08-27T10:36:59.895Z,10116
2016-08-27T10:37:59.886Z,10704
2016-08-27T10:38:59.887Z,11992
2016-08-27T10:39:59.888Z,10968
2016-08-27T10:40:59.864Z,12788
2016-08-27T10:42:00.578Z,15996
2016-08-27T10:43:00.569Z,15732
2016-08-27T10:43:59.865Z,11664
2016-08-27T10:44:59.852Z,11136
2016-08-27T10:45:59.855Z,10808
2016-08-27T10:47:00.547Z,11300
2016-08-27T10:47:59.834Z,11104
2016-08-27T10:48:59.843Z,12832
2016-08-27T10:49:59.829Z,15420
2016-08-27T10:50:59.830Z,12908
2016-08-27T10:51:59.822Z,11760
2016-08-27T10:52:59.828Z,15684
2016-08-27T10:53:59.812Z,25344
2016-08-27T10:54:59.829Z,20960
2016-08-27T10:55:59.805Z,19808
2016-08-27T10:56:59.801Z,17708
2016-08-27T10:57:59.808Z,24992
2016-08-27T10:58:59.805Z,41056
2016-08-27T10:59:59.799Z,51360
2016-08-27T11:00:59.798Z,46080
2016-08-27T11:01:59.786Z,42912
2016-08-27T11:02:59.789Z,26944
2016-08-27T11:03:59.780Z,20896
2016-08-27T11:04:59.787Z,19552
2016-08-27T11:05:59.773Z,20032
2016-08-27T11:06:59.763Z,19840
2016-08-27T11:08:00.473Z,25248
2016-08-27T11:08:59.807Z,36448
2016-08-27T11:09:59.760Z,38784
2016-08-27T11:11:00.464Z,49888
2016-08-27T11:11:59.757Z,60032
2016-08-27T11:13:01.165Z,69280
2016-08-27T11:13:59.757Z,74208
2016-08-27T11:14:59.751Z,76544
2016-08-27T11:16:01.232Z,77728
2016-08-27T11:16:59.839Z,76832
2016-08-27T11:17:59.757Z,73824
2016-08-27T11:18:59.765Z,69504
2016-08-27T11:19:59.769Z,65504
2016-08-27T11:21:00.463Z,62368
2016-08-27T11:22:00.510Z,60512
2016-08-27T11:23:01.201Z,59328
2016-08-27T11:23:59.759Z,61376
2016-08-27T11:24:59.776Z,64864
2016-08-27T11:26:01.182Z,69088
2016-08-27T11:27:01.253Z,70400
2016-08-27T11:28:00.538Z,72896
2016-08-27T11:28:59.782Z,73824
2016-08-27T11:29:59.770Z,71744
2016-08-27T11:31:00.496Z,66592
2016-08-27T11:32:00.539Z,63552
2016-08-27T11:33:01.199Z,61984
2016-08-27T11:34:01.235Z,61088
2016-08-27T11:34:59.825Z,62688
2016-08-27T11:35:59.796Z,66272
2016-08-27T11:36:59.821Z,71808
2016-08-27T11:38:01.278Z,77440
2016-08-27T11:39:01.223Z,78144
2016-08-27T11:40:00.576Z,75680
2016-08-27T11:41:00.571Z,72448
2016-08-27T11:41:59.827Z,68640
2016-08-27T11:43:00.589Z,66368
2016-08-27T11:44:00.570Z,67520
2016-08-27T11:45:01.298Z,69920
2016-08-27T11:46:00.546Z,73344
2016-08-27T11:46:59.843Z,77376
2016-08-27T11:47:59.847Z,80992
2016-08-27T11:49:01.333Z,84384
2016-08-27T11:50:00.595Z,87040
2016-08-27T11:50:59.874Z,88128
2016-08-27T11:51:59.882Z,88768
2016-08-27T11:53:00.590Z,88192
2016-08-27T11:54:00.626Z,87008
2016-08-27T11:55:01.338Z,81504
2016-08-27T11:56:01.299Z,76800
2016-08-27T11:56:59.895Z,73120
2016-08-27T11:57:59.931Z,68960
2016-08-27T11:59:00.110Z,66912
2016-08-27T12:00:00.666Z,65792
2016-08-27T12:01:00.663Z,65408
2016-08-27T12:01:59.938Z,68000
2016-08-27T12:03:00.636Z,73536
2016-08-27T12:04:01.410Z,77984
2016-08-27T12:04:59.992Z,80896
2016-08-27T12:06:01.395Z,84416
2016-08-27T12:06:59.955Z,85856
2016-08-27T12:08:00.725Z,85280
2016-08-27T12:09:00.002Z,81120
2016-08-27T12:10:01.418Z,78848
2016-08-27T12:11:00.035Z,78336
2016-08-27T12:11:59.995Z,76160
2016-08-27T12:13:00.029Z,76224
2016-08-27T12:14:00.049Z,80448
2016-08-27T12:15:00.021Z,84416
2016-08-27T12:16:00.096Z,86912
2016-08-27T12:17:00.734Z,88928
2016-08-27T12:18:00.754Z,90560
2016-08-27T12:19:00.770Z,89984
2016-08-27T12:20:00.794Z,89152
2016-08-27T12:21:00.808Z,89184
2016-08-27T12:22:00.784Z,88768
2016-08-27T12:23:00.803Z,87840
2016-08-27T12:24:00.082Z,91424
2016-08-27T12:25:00.828Z,93088
2016-08-27T12:26:00.083Z,93568
2016-08-27T12:27:00.106Z,93056
2016-08-27T12:28:00.849Z,91648
2016-08-27T12:29:00.122Z,86144
2016-08-27T12:30:00.132Z,81664
2016-08-27T12:31:00.137Z,79680
2016-08-27T12:32:00.138Z,78144
2016-08-27T12:33:00.867Z,73440
2016-08-27T12:34:00.851Z,71584
2016-08-27T12:35:00.880Z,69504
2016-08-27T12:36:00.177Z,68544
2016-08-27T12:37:00.163Z,68416
2016-08-27T12:38:00.894Z,69504
2016-08-27T12:39:00.189Z,71616
2016-08-27T12:40:00.181Z,73856
2016-08-27T12:41:00.189Z,76864
2016-08-27T12:42:00.235Z,79232
2016-08-27T12:43:00.213Z,79296
2016-08-27T12:44:00.251Z,79264
2016-08-27T12:45:00.264Z,78656
2016-08-27T12:46:00.244Z,75808
2016-08-27T12:47:00.971Z,72128
2016-08-27T12:48:01.011Z,71904
2016-08-27T12:49:00.299Z,75104
2016-08-27T12:50:01.015Z,80512
2016-08-27T12:51:00.277Z,84800
2016-08-27T12:52:00.273Z,88832
2016-08-27T12:53:00.314Z,90560
2016-08-27T12:54:01.020Z,87392
2016-08-27T12:55:01.009Z,84160
2016-08-27T12:56:00.311Z,83296
2016-08-27T12:57:00.338Z,84544
2016-08-27T12:58:01.051Z,86048
2016-08-27T12:59:00.324Z,90400
2016-08-27T13:00:00.340Z,93760
2016-08-27T13:01:01.066Z,95776
2016-08-27T13:02:01.053Z,93888
2016-08-27T13:03:01.070Z,90368
2016-08-27T13:04:00.359Z,86848
2016-08-27T13:05:00.402Z,83424
2016-08-27T13:06:00.371Z,80864
2016-08-27T13:07:00.394Z,83136
2016-08-27T13:08:01.105Z,87776
2016-08-27T13:09:01.147Z,92160
2016-08-27T13:10:01.146Z,93952
2016-08-27T13:11:01.181Z,91584
2016-08-27T13:12:00.446Z,87008
2016-08-27T13:13:00.438Z,80960
2016-08-27T13:14:01.163Z,74976
2016-08-27T13:15:00.438Z,71040
2016-08-27T13:16:00.461Z,69248
2016-08-27T13:17:00.443Z,71968
2016-08-27T13:18:00.454Z,72992
2016-08-27T13:19:00.457Z,76384
2016-08-27T13:20:01.223Z,78784
2016-08-27T13:21:00.477Z,77952
2016-08-27T13:22:01.234Z,75392
2016-08-27T13:23:00.494Z,74752
2016-08-27T13:24:01.963Z,74240
2016-08-27T13:25:00.513Z,75680
2016-08-27T13:26:00.512Z,77824
2016-08-27T13:27:01.275Z,82016
2016-08-27T13:28:01.984Z,86720
2016-08-27T13:29:01.251Z,85376
2016-08-27T13:30:01.254Z,81632
2016-08-27T13:31:01.245Z,78176
2016-08-27T13:32:00.544Z,75392
2016-08-27T13:33:00.573Z,73440
2016-08-27T13:34:00.584Z,71648
2016-08-27T13:35:01.285Z,70752
2016-08-27T13:36:00.587Z,70112
2016-08-27T13:37:00.577Z,67744
2016-08-27T13:38:00.598Z,63168
2016-08-27T13:39:00.607Z,59552