createdAt,value
2019-05-10T00:03:11.645Z,99.90
2019-05-10T00:08:35.062Z,99.90
2019-05-10T00:13:50.722Z,99.90
2019-05-10T00:18:55.783Z,99.90
2019-05-10T00:24:01.023Z,99.90
2019-05-10T00:29:05.825Z,99.90
2019-05-10T00:34:10.937Z,99.90
2019-05-10T00:39:19.274Z,99.90
2019-05-10T00:44:23.120Z,99.90
2019-05-10T00:49:28.247Z,99.90
2019-05-10T00:54:33.218Z,99.90
2019-05-10T00:59:38.375Z,99.90
2019-05-10T01:04:43.312Z,99.90
2019-05-10T01:09:49.439Z,99.90
2019-05-10T01:14:55.270Z,99.90
2019-05-10T01:20:01.098Z,99.90
2019-05-10T01:25:07.515Z,99.90
2019-05-10T01:30:13.187Z,99.90
2019-05-10T01:35:18.523Z,99.90
2019-05-10T01:40:23.687Z,99.90
2019-05-10T01:45:29.175Z,99.90
2019-05-10T01:50:34.377Z,99.90
2019-05-10T01:55:51.619Z,99.90
2019-05-10T02:00:46.922Z,99.90
2019-05-10T02:05:52.070Z,99.90
2019-05-10T02:10:57.517Z,99.90
2019-05-10T02:16:03.391Z,99.90
2019-05-10T02:21:08.565Z,99.90
2019-05-10T02:26:13.738Z,99.90
2019-05-10T02:31:21.621Z,99.90
2019-05-10T02:36:25.548Z,99.90
2019-05-10T02:41:30.738Z,99.90
2019-05-10T02:46:36.183Z,99.90
2019-05-10T02:51:41.449Z,99.90
2019-05-10T02:56:47.465Z,99.90
2019-05-10T03:02:12.859Z,99.90
2019-05-10T03:07:18.780Z,99.90
2019-05-10T03:12:26.481Z,99.90
2019-05-10T03:17:31.526Z,99.90
2019-05-10T03:22:42.472Z,99.90
2019-05-10T03:27:47.641Z,99.90
2019-05-10T03:33:12.026Z,99.90
2019-05-10T03:38:17.161Z,99.90
2019-05-10T03:43:22.355Z,99.90
2019-05-10T03:48:27.483Z,99.90
2019-05-10T03:53:32.779Z,99.90
2019-05-10T03:58:37.923Z,99.90
2019-05-10T04:03:43.124Z,99.90
2019-05-10T04:08:48.574Z,99.90
2019-05-10T04:13:53.817Z,99.90
2019-05-10T04:18:59.073Z,99.90
2019-05-10T04:24:23.519Z,99.90
2019-05-10T04:29:28.787Z,99.90
2019-05-10T04:34:34.034Z,99.90
2019-05-10T04:39:39.279Z,99.90
2019-05-10T04:44:44.474Z,99.90
2019-05-10T04:49:49.453Z,99.90
2019-05-10T04:54:54.820Z,99.90
2019-05-10T05:00:00.311Z,99.90
2019-05-10T05:05:07.683Z,99.90
2019-05-10T05:10:13.506Z,99.90
2019-05-10T05:15:18.969Z,99.90
2019-05-10T05:20:24.186Z,99.90
2019-05-10T05:25:29.726Z,99.90
2019-05-10T05:30:38.548Z,99.90
2019-05-10T05:35:42.207Z,99.90
2019-05-10T05:40:47.561Z,99.90
2019-05-10T05:45:53.106Z,99.90
2019-05-10T05:50:58.152Z,99.90
2019-05-10T05:56:11.994Z,99.90
2019-05-10T06:01:10.152Z,99.90
2019-05-10T06:06:21.295Z,99.90
2019-05-10T06:11:22.406Z,99.90
2019-05-10T06:16:27.646Z,99.90
2019-05-10T06:21:32.846Z,99.90
2019-05-10T06:26:38.925Z,99.90
2019-05-10T06:31:44.888Z,99.90
2019-05-10T06:36:50.092Z,99.90
2019-05-10T06:42:14.529Z,99.90
2019-05-10T06:47:21.873Z,99.90
2019-05-10T06:52:27.795Z,99.90
2019-05-10T06:57:33.169Z,99.90
2019-05-10T07:02:38.735Z,99.90
2019-05-10T07:07:45.554Z,99.90
2019-05-10T07:12:56.494Z,99.90
2019-05-10T07:17:58.171Z,99.90
2019-05-10T07:23:06.330Z,99.90
2019-05-10T07:28:15.626Z,99.80
2019-05-10T07:33:17.454Z,98.50
2019-05-10T07:38:30.194Z,97.70
2019-05-10T07:43:30.212Z,97.20
2019-05-10T07:48:41.290Z,97.00
2019-05-10T07:53:43.130Z,95.90
2019-05-10T07:58:48.573Z,95.90
2019-05-10T08:03:54.095Z,95.00
2019-05-10T08:09:01.946Z,93.50
2019-05-10T08:14:10.757Z,91.90
2019-05-10T08:19:13.370Z,90.50
2019-05-10T08:24:18.985Z,91.40
2019-05-10T08:29:24.026Z,90.20
2019-05-10T08:34:35.551Z,88.50
2019-05-10T08:39:45.546Z,87.60
2019-05-10T08:44:43.690Z,84.20
2019-05-10T08:50:08.049Z,83.80
2019-05-10T08:54:56.731Z,82.50
2019-05-10T09:00:08.532Z,80.20
2019-05-10T09:05:09.173Z,78.00
2019-05-10T09:10:15.291Z,80.80
2019-05-10T09:15:22.286Z,78.00
2019-05-10T09:20:28.010Z,76.70
2019-05-10T09:25:33.802Z,75.20
2019-05-10T09:30:54.122Z,74.80
2019-05-10T09:35:51.478Z,73.70
2019-05-10T09:40:56.247Z,70.70
2019-05-10T09:46:02.537Z,68.20
2019-05-10T09:51:06.932Z,68.80
2019-05-10T09:56:12.492Z,68.40
2019-05-10T10:01:21.654Z,68.40
2019-05-10T10:06:25.051Z,67.70
2019-05-10T10:11:30.250Z,66.30
2019-05-10T10:16:35.890Z,64.60
2019-05-10T10:21:41.450Z,63.60
2019-05-10T10:26:48.125Z,62.80
2019-05-10T10:31:56.644Z,61.70
2019-05-10T10:37:01.090Z,61.10
2019-05-10T10:42:08.753Z,61.10
2019-05-10T10:47:13.770Z,60.80
2019-05-10T10:52:19.201Z,59.60
2019-05-10T10:57:24.369Z,57.50
2019-05-10T11:02:33.696Z,57.00
2019-05-10T11:07:41.072Z,56.40
2019-05-10T11:12:44.210Z,53.80
2019-05-10T11:17:50.576Z,53.90
2019-05-10T11:22:56.499Z,52.60
2019-05-10T11:28:02.020Z,51.90
2019-05-10T11:33:29.179Z,51.10
2019-05-10T11:38:27.851Z,49.00
2019-05-10T11:43:43.385Z,48.90
2019-05-10T11:48:51.034Z,48.30
2019-05-10T11:53:59.611Z,48.80
2019-05-10T11:59:03.213Z,48.40
2019-05-10T12:04:13.009Z,49.60
2019-05-10T12:09:15.803Z,51.10
2019-05-10T12:14:23.853Z,53.30
2019-05-10T12:19:36.850Z,53.10
2019-05-10T12:24:53.435Z,52.60
2019-05-10T12:29:46.487Z,51.20
2019-05-10T12:34:52.000Z,49.40
2019-05-10T12:40:07.623Z,49.10
2019-05-10T12:45:05.229Z,49.30
2019-05-10T12:50:10.789Z,50.50
2019-05-10T12:55:16.348Z,52.90
2019-05-10T13:00:21.828Z,53.40
2019-05-10T13:05:32.287Z,53.80
2019-05-10T13:10:37.367Z,53.70
2019-05-10T13:15:40.348Z,52.20
2019-05-10T13:20:45.949Z,51.60
2019-05-10T13:25:51.510Z,49.50
2019-05-10T13:30:59.968Z,49.40
2019-05-10T13:36:05.548Z,49.40
2019-05-10T13:41:11.028Z,48.80
2019-05-10T13:46:16.629Z,50.90
2019-05-10T13:51:22.188Z,50.70
2019-05-10T13:56:27.342Z,51.00
2019-05-10T14:01:32.726Z,47.20
2019-05-10T14:06:37.915Z,47.80
2019-05-10T14:11:46.854Z,48.50
2019-05-10T14:16:50.460Z,48.50
2019-05-10T14:21:55.996Z,47.70
2019-05-10T14:27:01.508Z,48.20
2019-05-10T14:32:06.952Z,48.00
2019-05-10T14:37:14.219Z,48.30
2019-05-10T14:42:24.143Z,49.90
2019-05-10T14:47:25.630Z,50.00
2019-05-10T14:52:30.748Z,51.60
2019-05-10T14:57:35.973Z,53.60
2019-05-10T15:02:41.184Z,55.50
2019-05-10T15:07:46.671Z,57.60
2019-05-10T15:12:51.870Z,59.10
2019-05-10T15:18:01.846Z,60.10
2019-05-10T15:23:04.022Z,59.70
2019-05-10T15:28:09.508Z,57.60
2019-05-10T15:33:15.068Z,57.80
2019-05-10T15:38:20.348Z,58.20
2019-05-10T15:43:25.868Z,57.10
2019-05-10T15:48:31.148Z,56.90
2019-05-10T15:53:37.163Z,56.90
2019-05-10T15:58:42.872Z,56.70
2019-05-10T16:03:48.388Z,57.50
2019-05-10T16:08:54.425Z,59.20
2019-05-10T16:14:00.033Z,59.20
2019-05-10T16:19:06.622Z,61.10
2019-05-10T16:24:13.467Z,62.70
2019-05-10T16:29:18.660Z,64.10
2019-05-10T16:34:26.463Z,64.90
2019-05-10T16:39:30.622Z,65.30
2019-05-10T16:44:35.601Z,66.60
2019-05-10T16:49:40.571Z,66.60
2019-05-10T16:54:45.695Z,67.80
2019-05-10T16:59:51.136Z,68.20
2019-05-10T17:04:56.484Z,69.60
2019-05-10T17:10:01.782Z,70.10
2019-05-10T17:15:08.782Z,71.20
2019-05-10T17:20:15.973Z,72.30
2019-05-10T17:25:22.739Z,73.30
2019-05-10T17:30:29.480Z,73.80
2019-05-10T17:35:36.720Z,74.80
2019-05-10T17:40:42.294Z,75.40
2019-05-10T17:45:48.783Z,75.90
2019-05-10T17:50:54.190Z,76.50
2019-05-10T17:56:02.611Z,77.20
2019-05-10T18:01:06.212Z,77.40
2019-05-10T18:06:22.927Z,79.00
2019-05-10T18:11:17.839Z,79.20
2019-05-10T18:16:23.059Z,79.60
2019-05-10T18:21:28.235Z,80.30
2019-05-10T18:26:34.023Z,81.10
2019-05-10T18:31:40.639Z,81.70
2019-05-10T18:36:52.893Z,83.00
2019-05-10T18:41:55.051Z,82.90
2019-05-10T18:47:01.690Z,83.40
2019-05-10T18:52:07.393Z,84.60
2019-05-10T18:57:18.822Z,85.60
2019-05-10T19:02:21.574Z,87.10
2019-05-10T19:07:27.191Z,88.50
2019-05-10T19:12:33.089Z,90.00
2019-05-10T19:17:40.492Z,90.20
2019-05-10T19:22:46.172Z,90.50
2019-05-10T19:27:51.359Z,90.70
2019-05-10T19:32:58.084Z,90.90
2019-05-10T19:38:03.479Z,91.20
2019-05-10T19:43:08.632Z,91.70
2019-05-10T19:48:14.198Z,91.40
2019-05-10T19:53:19.322Z,91.60
2019-05-10T19:58:26.373Z,91.70
2019-05-10T20:03:31.595Z,91.90
2019-05-10T20:08:37.060Z,92.30
2019-05-10T20:13:42.875Z,92.50
2019-05-10T20:18:48.442Z,92.70
2019-05-10T20:23:53.882Z,93.00
2019-05-10T20:28:59.169Z,93.60
2019-05-10T20:34:04.644Z,93.50
2019-05-10T20:39:10.083Z,93.80
2019-05-10T20:44:15.235Z,94.00
2019-05-10T20:49:20.808Z,94.30
2019-05-10T20:54:26.242Z,94.60
2019-05-10T20:59:31.683Z,94.60
2019-05-10T21:04:37.242Z,94.80
2019-05-10T21:09:42.563Z,94.90
2019-05-10T21:14:48.163Z,95.10
2019-05-10T21:19:53.843Z,95.50
2019-05-10T21:24:58.964Z,95.80
2019-05-10T21:30:05.603Z,95.90
2019-05-10T21:35:11.162Z,96.30
2019-05-10T21:40:17.016Z,96.50
2019-05-10T21:45:22.900Z,96.70
2019-05-10T21:50:28.035Z,96.90
2019-05-10T21:55:33.199Z,97.00
2019-05-10T22:00:40.151Z,97.20
2019-05-10T22:05:45.678Z,97.40
2019-05-10T22:10:51.045Z,97.50
2019-05-10T22:15:56.524Z,97.70
2019-05-10T22:21:02.130Z,98.10
2019-05-10T22:26:07.479Z,98.20
2019-05-10T22:31:12.939Z,98.40
2019-05-10T22:36:18.270Z,98.90
2019-05-10T22:41:23.432Z,99.20
2019-05-10T22:46:28.831Z,99.30
2019-05-10T22:51:34.034Z,99.50
2019-05-10T22:56:39.335Z,99.50
2019-05-10T23:01:44.681Z,99.40
2019-05-10T23:06:49.761Z,99.40
2019-05-10T23:11:55.683Z,99.50
2019-05-10T23:17:00.752Z,99.60
2019-05-10T23:22:06.207Z,99.60
2019-05-10T23:27:11.342Z,99.80
2019-05-10T23:32:16.889Z,99.90
2019-05-10T23:37:22.309Z,99.90
2019-05-10T23:42:27.673Z,99.90
2019-05-10T23:47:33.015Z,99.90
2019-05-10T23:52:38.579Z,99.90
2019-05-10T23:57:43.931Z,99.90
