createdAt,value
2017-07-17T00:00:08.273Z,99.99
2017-07-17T00:01:09.692Z,99.99
2017-07-17T00:02:11.116Z,99.99
2017-07-17T00:03:12.543Z,99.99
2017-07-17T00:04:13.974Z,99.99
2017-07-17T00:05:15.429Z,99.99
2017-07-17T00:06:16.844Z,99.99
2017-07-17T00:07:18.288Z,99.99
2017-07-17T00:08:19.864Z,99.99
2017-07-17T00:09:21.294Z,99.99
2017-07-17T00:10:22.711Z,99.99
2017-07-17T00:11:24.131Z,99.99
2017-07-17T00:12:25.557Z,99.99
2017-07-17T00:13:26.984Z,99.99
2017-07-17T00:14:28.409Z,99.99
2017-07-17T00:15:30.556Z,99.99
2017-07-17T00:16:31.990Z,99.99
2017-07-17T00:17:33.406Z,99.99
2017-07-17T00:18:34.841Z,99.99
2017-07-17T00:19:36.268Z,99.99
2017-07-17T00:20:37.686Z,99.99
2017-07-17T00:21:39.106Z,99.99
2017-07-17T00:22:40.542Z,99.99
2017-07-17T00:23:41.967Z,99.99
2017-07-17T00:24:43.387Z,99.99
2017-07-17T00:25:44.813Z,99.99
2017-07-17T00:26:46.230Z,99.99
2017-07-17T00:27:47.656Z,99.99
2017-07-17T00:28:49.078Z,99.99
2017-07-17T00:29:50.502Z,99.99
2017-07-17T00:30:51.923Z,99.99
2017-07-17T00:31:53.350Z,99.99
2017-07-17T00:32:54.790Z,99.99
2017-07-17T00:33:56.214Z,99.99
2017-07-17T00:34:57.635Z,99.99
2017-07-17T00:35:59.072Z,99.99
2017-07-17T00:37:00.499Z,99.99
2017-07-17T00:38:01.916Z,99.99
2017-07-17T00:39:03.343Z,99.99
2017-07-17T00:40:04.768Z,99.99
2017-07-17T00:41:06.193Z,99.99
2017-07-17T00:42:07.618Z,99.99
2017-07-17T00:43:09.043Z,99.99
2017-07-17T00:44:10.462Z,99.99
2017-07-17T00:45:11.897Z,99.99
2017-07-17T00:46:13.324Z,99.99
2017-07-17T00:47:14.751Z,99.99
2017-07-17T00:48:16.177Z,99.99
2017-07-17T00:49:17.595Z,99.99
2017-07-17T00:50:19.018Z,99.99
2017-07-17T00:51:20.446Z,99.99
2017-07-17T00:52:21.878Z,99.99
2017-07-17T00:53:23.284Z,99.99
2017-07-17T00:54:24.703Z,99.99
2017-07-17T00:55:26.137Z,99.99
2017-07-17T00:56:27.559Z,99.99
2017-07-17T00:57:28.978Z,99.99
2017-07-17T00:58:30.414Z,99.99
2017-07-17T00:59:31.943Z,99.99
2017-07-17T01:00:33.362Z,99.99
2017-07-17T01:01:34.781Z,99.99
2017-07-17T01:02:36.218Z,99.99
2017-07-17T01:03:37.650Z,99.99
2017-07-17T01:04:39.080Z,99.99
2017-07-17T01:05:40.513Z,99.99
2017-07-17T01:06:41.941Z,99.99
2017-07-17T01:07:43.367Z,99.99
2017-07-17T01:08:44.802Z,99.99
2017-07-17T01:09:46.239Z,99.99
2017-07-17T01:10:47.683Z,99.99
2017-07-17T01:11:49.094Z,99.99
2017-07-17T01:12:50.520Z,99.99
2017-07-17T01:13:51.943Z,99.99
2017-07-17T01:14:53.384Z,99.99
2017-07-17T01:15:54.810Z,99.99
2017-07-17T01:16:56.236Z,99.99
2017-07-17T01:17:57.660Z,99.99
2017-07-17T01:18:59.082Z,99.99
2017-07-17T01:20:00.503Z,99.99
2017-07-17T01:21:01.930Z,99.99
2017-07-17T01:22:03.348Z,99.99
2017-07-17T01:23:04.770Z,99.99
2017-07-17T01:24:06.200Z,99.99
2017-07-17T01:25:07.615Z,99.99
2017-07-17T01:26:09.040Z,99.99
2017-07-17T01:27:10.463Z,99.99
2017-07-17T01:28:11.882Z,99.99
2017-07-17T01:29:13.296Z,99.99
2017-07-17T01:30:14.717Z,99.99
2017-07-17T01:31:16.136Z,99.99
2017-07-17T01:32:17.567Z,99.99
2017-07-17T01:33:18.990Z,99.99
2017-07-17T01:34:20.414Z,99.99
2017-07-17T01:35:21.839Z,99.99
2017-07-17T01:36:23.264Z,99.99
2017-07-17T01:37:24.690Z,99.99
2017-07-17T01:38:26.128Z,99.99
2017-07-17T01:39:28.289Z,99.99
2017-07-17T01:40:29.716Z,99.99
2017-07-17T01:41:31.136Z,99.99
2017-07-17T01:42:32.557Z,99.99
2017-07-17T01:43:33.978Z,99.99
2017-07-17T01:44:35.405Z,99.99
2017-07-17T01:45:36.831Z,99.99
2017-07-17T01:46:38.248Z,99.99
2017-07-17T01:47:39.684Z,99.99
2017-07-17T01:48:41.116Z,99.99
2017-07-17T01:49:42.535Z,99.99
2017-07-17T01:50:43.969Z,99.99
2017-07-17T01:51:45.389Z,99.99
2017-07-17T01:52:46.813Z,99.99
2017-07-17T01:53:48.236Z,99.99
2017-07-17T01:54:50.495Z,99.99
2017-07-17T01:55:51.915Z,99.99
2017-07-17T01:56:53.335Z,99.99
2017-07-17T01:57:54.762Z,99.99
2017-07-17T01:58:56.193Z,99.99
2017-07-17T01:59:57.615Z,99.99
2017-07-17T02:00:59.035Z,99.99
2017-07-17T02:02:00.460Z,99.99
2017-07-17T02:03:01.877Z,99.99
2017-07-17T02:04:03.299Z,99.99
2017-07-17T02:05:04.721Z,99.99
2017-07-17T02:06:06.155Z,99.99
2017-07-17T02:07:07.568Z,99.99
2017-07-17T02:08:08.987Z,99.99
2017-07-17T02:09:10.407Z,99.99
2017-07-17T02:10:11.837Z,99.99
2017-07-17T02:11:13.256Z,99.99
2017-07-17T02:12:14.681Z,99.99
2017-07-17T02:13:16.108Z,99.99
2017-07-17T02:14:17.537Z,99.99
2017-07-17T02:15:18.965Z,99.99
2017-07-17T02:16:20.422Z,99.99
2017-07-17T02:17:21.848Z,99.99
2017-07-17T02:18:23.269Z,99.99
2017-07-17T02:19:24.698Z,99.99
2017-07-17T02:20:26.122Z,99.99
2017-07-17T02:21:28.498Z,99.99
2017-07-17T02:22:29.919Z,99.99
2017-07-17T02:23:31.349Z,99.99
2017-07-17T02:24:32.771Z,99.99
2017-07-17T02:25:34.192Z,99.99
2017-07-17T02:26:35.636Z,99.99
2017-07-17T02:27:37.055Z,99.99
2017-07-17T02:28:38.481Z,99.99
2017-07-17T02:29:39.909Z,99.99
2017-07-17T02:30:41.334Z,99.99
2017-07-17T02:31:42.750Z,99.99
2017-07-17T02:32:44.170Z,99.99
2017-07-17T02:33:45.598Z,99.99
2017-07-17T02:34:47.030Z,99.99
2017-07-17T02:35:48.447Z,99.99
2017-07-17T02:36:49.867Z,99.99
2017-07-17T02:37:51.297Z,99.99
2017-07-17T02:38:52.719Z,99.99
2017-07-17T02:39:54.141Z,99.99
2017-07-17T02:40:55.558Z,99.99
2017-07-17T02:41:56.979Z,99.99
2017-07-17T02:42:58.402Z,99.99
2017-07-17T02:43:59.820Z,99.99
2017-07-17T02:45:01.250Z,99.99
2017-07-17T02:46:02.673Z,99.99
2017-07-17T02:47:04.102Z,99.99
2017-07-17T02:48:05.526Z,99.99
2017-07-17T02:49:06.947Z,99.99
2017-07-17T02:50:08.369Z,99.99
2017-07-17T02:51:09.798Z,99.99
2017-07-17T02:52:11.217Z,99.99
2017-07-17T02:53:12.639Z,99.99
2017-07-17T02:54:14.065Z,99.99
2017-07-17T02:55:15.488Z,99.99
2017-07-17T02:56:16.912Z,99.99
2017-07-17T02:57:18.344Z,99.99
2017-07-17T02:58:19.769Z,99.99
2017-07-17T02:59:21.194Z,99.99
2017-07-17T03:00:22.618Z,99.99
2017-07-17T03:01:24.041Z,99.99
2017-07-17T03:02:25.472Z,99.99
2017-07-17T03:03:26.893Z,99.99
2017-07-17T03:04:28.314Z,99.99
2017-07-17T03:05:29.738Z,99.99
2017-07-17T03:06:31.167Z,99.99
2017-07-17T03:07:32.589Z,99.99
2017-07-17T03:08:34.005Z,99.99
2017-07-17T03:09:35.431Z,99.99
2017-07-17T03:10:36.856Z,99.99
2017-07-17T03:11:38.278Z,99.99
2017-07-17T03:12:39.701Z,99.99
2017-07-17T03:13:41.137Z,99.99
2017-07-17T03:14:42.554Z,99.99
2017-07-17T03:15:43.979Z,99.99
2017-07-17T03:16:45.406Z,99.99
2017-07-17T03:17:46.831Z,99.99
2017-07-17T03:18:48.272Z,99.99
2017-07-17T03:19:49.736Z,99.99
2017-07-17T03:20:51.154Z,99.99
2017-07-17T03:21:52.580Z,99.99
2017-07-17T03:22:54.006Z,99.99
2017-07-17T03:23:55.431Z,99.99
2017-07-17T03:24:56.857Z,99.99
2017-07-17T03:25:58.284Z,99.99
2017-07-17T03:26:59.700Z,99.99
2017-07-17T03:28:01.127Z,99.99
2017-07-17T03:29:02.544Z,99.99
2017-07-17T03:30:04.743Z,99.99
2017-07-17T03:31:06.167Z,99.99
2017-07-17T03:32:07.598Z,99.99
2017-07-17T03:33:09.029Z,99.99
2017-07-17T03:34:10.451Z,99.99
2017-07-17T03:35:11.880Z,99.99
2017-07-17T03:36:13.299Z,99.99
2017-07-17T03:37:14.718Z,99.99
2017-07-17T03:38:16.132Z,99.99
2017-07-17T03:39:17.559Z,99.99
2017-07-17T03:40:18.978Z,99.99
2017-07-17T03:41:20.409Z,99.99
2017-07-17T03:42:21.830Z,99.99
2017-07-17T03:43:23.847Z,99.99
2017-07-17T03:44:25.290Z,99.99
2017-07-17T03:45:26.686Z,99.99
2017-07-17T03:46:28.109Z,99.99
2017-07-17T03:47:29.532Z,99.99
2017-07-17T03:48:30.949Z,99.99
2017-07-17T03:49:32.371Z,99.99
2017-07-17T03:50:33.790Z,99.99
2017-07-17T03:51:35.206Z,99.99
2017-07-17T03:52:36.638Z,99.99
2017-07-17T03:53:38.060Z,99.99
2017-07-17T03:54:39.493Z,99.99
2017-07-17T03:55:40.914Z,99.99
2017-07-17T03:56:42.335Z,99.99
2017-07-17T03:57:43.757Z,99.99
2017-07-17T03:58:45.183Z,99.99
2017-07-17T03:59:46.598Z,99.99
2017-07-17T04:00:48.031Z,99.99
2017-07-17T04:01:49.454Z,99.99
2017-07-17T04:02:50.877Z,99.99
2017-07-17T04:03:52.302Z,99.99
2017-07-17T04:04:53.725Z,99.99
2017-07-17T04:05:55.148Z,99.99
2017-07-17T04:06:56.571Z,99.99
2017-07-17T04:07:57.991Z,99.99
2017-07-17T04:08:59.413Z,99.99
2017-07-17T04:10:00.835Z,99.99
2017-07-17T04:11:02.262Z,99.99
2017-07-17T04:12:03.682Z,99.99
2017-07-17T04:13:05.101Z,99.99
2017-07-17T04:14:06.521Z,99.99
2017-07-17T04:15:07.941Z,99.99
2017-07-17T04:16:09.360Z,99.99
2017-07-17T04:17:10.781Z,99.99
2017-07-17T04:18:12.203Z,99.99
2017-07-17T04:19:13.624Z,99.99
2017-07-17T04:20:15.052Z,99.99
2017-07-17T04:21:16.473Z,99.99
2017-07-17T04:22:17.902Z,99.99
2017-07-17T04:23:19.322Z,99.99
2017-07-17T04:24:20.745Z,99.99
2017-07-17T04:25:22.171Z,99.99
2017-07-17T04:26:23.605Z,99.99
2017-07-17T04:27:25.039Z,99.99
2017-07-17T04:28:26.474Z,99.99
2017-07-17T04:29:27.894Z,99.99
2017-07-17T04:30:29.324Z,99.99
2017-07-17T04:31:30.741Z,99.99
2017-07-17T04:32:32.161Z,99.99
2017-07-17T04:33:33.587Z,99.99
2017-07-17T04:34:35.006Z,99.99
2017-07-17T04:35:36.437Z,99.99
2017-07-17T04:36:37.856Z,99.99
2017-07-17T04:37:40.138Z,99.99
2017-07-17T04:38:40.664Z,99.99
2017-07-17T04:39:42.088Z,99.99
2017-07-17T04:40:43.520Z,99.99
2017-07-17T04:41:44.944Z,99.99
2017-07-17T04:42:46.361Z,99.99
2017-07-17T04:43:47.785Z,99.99
2017-07-17T04:44:49.212Z,99.99
2017-07-17T04:45:50.637Z,99.99
2017-07-17T04:46:52.054Z,99.99
2017-07-17T04:47:53.478Z,99.99
2017-07-17T04:48:54.911Z,99.99
2017-07-17T04:49:56.330Z,99.99
2017-07-17T04:50:57.752Z,99.99
2017-07-17T04:51:59.179Z,99.99
2017-07-17T04:53:00.602Z,99.99
2017-07-17T04:54:02.033Z,99.99
2017-07-17T04:55:03.461Z,99.99
2017-07-17T04:56:04.888Z,99.99
2017-07-17T04:57:06.308Z,99.99
2017-07-17T04:58:07.734Z,99.99
2017-07-17T04:59:09.158Z,99.99
2017-07-17T05:00:10.585Z,99.99
2017-07-17T05:01:12.009Z,99.99
2017-07-17T05:02:13.433Z,99.99
2017-07-17T05:03:14.858Z,99.99
2017-07-17T05:04:16.279Z,99.99
2017-07-17T05:05:17.701Z,99.99
2017-07-17T05:06:19.132Z,99.99
2017-07-17T05:07:20.561Z,99.99
2017-07-17T05:08:21.986Z,99.99
2017-07-17T05:09:23.410Z,99.99
2017-07-17T05:10:24.836Z,99.99
2017-07-17T05:11:26.261Z,99.99
2017-07-17T05:12:27.687Z,99.99
2017-07-17T05:13:29.106Z,99.99
2017-07-17T05:14:30.545Z,99.99
2017-07-17T05:15:31.965Z,99.99
2017-07-17T05:16:33.395Z,99.99
2017-07-17T05:17:34.825Z,99.99
2017-07-17T05:18:36.290Z,99.99
2017-07-17T05:19:37.718Z,99.99
2017-07-17T05:20:39.144Z,99.99
2017-07-17T05:21:40.562Z,99.99
2017-07-17T05:22:41.995Z,99.99
2017-07-17T05:23:43.426Z,99.99
2017-07-17T05:24:44.847Z,99.99
2017-07-17T05:25:46.270Z,99.99
2017-07-17T05:26:47.692Z,99.99
2017-07-17T05:27:49.123Z,99.99
2017-07-17T05:28:50.543Z,99.99
2017-07-17T05:29:51.971Z,99.99
2017-07-17T05:30:53.395Z,99.99
2017-07-17T05:31:54.821Z,99.99
2017-07-17T05:32:56.250Z,99.99
2017-07-17T05:33:57.677Z,99.99
2017-07-17T05:34:59.101Z,99.99
2017-07-17T05:36:00.528Z,99.99
2017-07-17T05:37:01.955Z,99.99
2017-07-17T05:38:03.382Z,99.99
2017-07-17T05:39:04.806Z,99.99
2017-07-17T05:40:06.226Z,99.99
2017-07-17T05:41:07.654Z,99.99
2017-07-17T05:42:09.086Z,99.99
2017-07-17T05:43:10.510Z,99.99
2017-07-17T05:44:11.935Z,99.99
2017-07-17T05:45:13.371Z,99.99
2017-07-17T05:46:14.793Z,99.99
2017-07-17T05:47:16.796Z,99.99
2017-07-17T05:48:18.223Z,99.99
2017-07-17T05:49:19.650Z,99.99
2017-07-17T05:50:21.072Z,99.99
2017-07-17T05:51:22.504Z,99.99
2017-07-17T05:52:23.948Z,99.99
2017-07-17T05:53:25.367Z,99.99
2017-07-17T05:54:26.784Z,99.99
2017-07-17T05:55:28.217Z,99.99
2017-07-17T05:56:29.651Z,99.99
2017-07-17T05:57:31.076Z,99.99
2017-07-17T05:58:32.503Z,99.99
2017-07-17T05:59:33.925Z,99.99
2017-07-17T06:00:35.358Z,99.99
2017-07-17T06:01:36.783Z,99.99
2017-07-17T06:02:38.206Z,99.99
2017-07-17T06:03:39.643Z,99.99
2017-07-17T06:04:41.070Z,99.99
2017-07-17T06:05:42.501Z,99.99
2017-07-17T06:06:44.736Z,99.99
2017-07-17T06:07:46.166Z,99.99
2017-07-17T06:08:47.591Z,99.99
2017-07-17T06:09:49.018Z,99.99
2017-07-17T06:10:50.445Z,99.99
2017-07-17T06:11:51.869Z,99.99
2017-07-17T06:12:53.296Z,99.99
2017-07-17T06:13:54.719Z,99.99
2017-07-17T06:14:56.144Z,99.99
2017-07-17T06:15:57.586Z,99.99
2017-07-17T06:16:59.014Z,99.99
2017-07-17T06:18:00.432Z,99.99
2017-07-17T06:19:01.865Z,99.99
2017-07-17T06:20:03.287Z,99.99
2017-07-17T06:21:04.706Z,99.99
2017-07-17T06:22:06.125Z,99.99
2017-07-17T06:23:07.546Z,99.99
2017-07-17T06:24:08.977Z,99.99
2017-07-17T06:25:10.393Z,99.99
2017-07-17T06:26:11.811Z,99.99
2017-07-17T06:27:13.233Z,99.99
2017-07-17T06:28:14.662Z,99.99
2017-07-17T06:29:16.086Z,99.99
2017-07-17T06:30:17.524Z,99.99
2017-07-17T06:31:18.941Z,99.99
2017-07-17T06:32:20.363Z,99.99
2017-07-17T06:33:21.782Z,99.99
2017-07-17T06:34:23.209Z,99.99
2017-07-17T06:35:24.631Z,99.99
2017-07-17T06:36:26.057Z,99.99
2017-07-17T06:37:27.495Z,99.99
2017-07-17T06:38:28.913Z,99.99
2017-07-17T06:39:30.338Z,99.99
2017-07-17T06:40:31.768Z,99.99
2017-07-17T06:41:33.196Z,99.99
2017-07-17T06:42:34.620Z,99.99
2017-07-17T06:43:36.123Z,99.99
2017-07-17T06:44:37.570Z,99.99
2017-07-17T06:45:38.993Z,99.99
2017-07-17T06:46:40.426Z,99.99
2017-07-17T06:47:41.859Z,99.99
2017-07-17T06:48:43.282Z,99.99
2017-07-17T06:49:44.707Z,99.99
2017-07-17T06:50:46.147Z,99.99
2017-07-17T06:51:47.587Z,99.99
2017-07-17T06:52:49.019Z,99.99
2017-07-17T06:53:50.440Z,99.99
2017-07-17T06:54:51.865Z,99.99
2017-07-17T06:55:53.298Z,99.99
2017-07-17T06:56:54.730Z,99.99
2017-07-17T06:57:56.151Z,99.99
2017-07-17T06:58:57.578Z,99.99
2017-07-17T06:59:59.006Z,99.99
2017-07-17T07:01:00.427Z,99.99
2017-07-17T07:02:01.852Z,99.99
2017-07-17T07:03:03.271Z,99.99
2017-07-17T07:04:04.701Z,99.99
2017-07-17T07:05:06.126Z,99.99
2017-07-17T07:06:07.575Z,99.99
2017-07-17T07:07:11.712Z,99.99
2017-07-17T07:08:13.253Z,99.99
2017-07-17T07:09:14.681Z,99.99
2017-07-17T07:10:16.106Z,99.99
2017-07-17T07:11:17.537Z,99.99
2017-07-17T07:12:18.965Z,99.99
2017-07-17T07:13:21.155Z,99.99
2017-07-17T07:14:22.596Z,99.99
2017-07-17T07:15:24.013Z,99.99
2017-07-17T07:16:25.434Z,99.99
2017-07-17T07:17:26.870Z,99.99
2017-07-17T07:18:28.300Z,99.99
2017-07-17T07:19:29.725Z,99.99
2017-07-17T07:20:31.153Z,99.99
2017-07-17T07:21:32.585Z,99.99
2017-07-17T07:22:34.016Z,99.99
2017-07-17T07:23:35.431Z,99.99
2017-07-17T07:24:36.864Z,99.99
2017-07-17T07:25:38.295Z,99.99
2017-07-17T07:26:39.756Z,99.99
2017-07-17T07:27:41.182Z,99.99
2017-07-17T07:28:42.599Z,99.99
2017-07-17T07:29:44.036Z,99.99
2017-07-17T07:30:45.476Z,99.99
2017-07-17T07:31:46.915Z,99.99
2017-07-17T07:32:48.341Z,99.99
2017-07-17T07:33:49.771Z,99.99
2017-07-17T07:34:51.193Z,99.99
2017-07-17T07:35:52.613Z,99.99
2017-07-17T07:36:54.049Z,99.99
2017-07-17T07:37:55.477Z,99.99
2017-07-17T07:38:56.903Z,99.99
2017-07-17T07:39:58.335Z,99.99
2017-07-17T07:40:59.758Z,99.99
2017-07-17T07:42:01.194Z,99.99
2017-07-17T07:43:02.621Z,99.99
2017-07-17T07:44:04.050Z,99.99
2017-07-17T07:45:05.477Z,99.99
2017-07-17T07:46:06.899Z,99.99
2017-07-17T07:47:08.322Z,99.99
2017-07-17T07:48:09.748Z,99.99
2017-07-17T07:49:11.174Z,99.99
2017-07-17T07:50:12.610Z,99.99
2017-07-17T07:51:14.030Z,99.99
2017-07-17T07:52:15.466Z,99.99
2017-07-17T07:53:16.895Z,99.99
2017-07-17T07:54:18.331Z,99.99
2017-07-17T07:55:19.758Z,99.99
2017-07-17T07:56:21.198Z,99.99
2017-07-17T07:57:22.623Z,99.99
2017-07-17T07:58:24.058Z,99.99
2017-07-17T07:59:25.491Z,99.99
2017-07-17T08:00:26.937Z,99.99
2017-07-17T08:01:28.346Z,99.99
2017-07-17T08:02:29.776Z,99.99
2017-07-17T08:03:31.204Z,99.99
2017-07-17T08:04:32.625Z,99.99
2017-07-17T08:05:34.065Z,99.99
2017-07-17T08:06:35.499Z,99.99
2017-07-17T08:07:36.955Z,99.99
2017-07-17T08:08:38.382Z,99.99
2017-07-17T08:09:39.812Z,99.99
2017-07-17T08:10:41.234Z,99.99
2017-07-17T08:11:42.670Z,99.99
2017-07-17T08:12:44.099Z,99.99
2017-07-17T08:13:45.530Z,99.99
2017-07-17T08:14:46.952Z,99.99
2017-07-17T08:15:48.381Z,99.99
2017-07-17T08:16:49.838Z,99.99
2017-07-17T08:17:51.267Z,99.99
2017-07-17T08:18:52.699Z,99.99
2017-07-17T08:19:54.131Z,99.99
2017-07-17T08:20:55.555Z,99.99
2017-07-17T08:21:56.990Z,99.99
2017-07-17T08:22:58.411Z,99.99
2017-07-17T08:23:59.842Z,99.99
2017-07-17T08:25:01.277Z,99.99
2017-07-17T08:26:02.704Z,99.99
2017-07-17T08:27:04.129Z,99.99
2017-07-17T08:28:05.559Z,99.99
2017-07-17T08:29:06.989Z,99.99
2017-07-17T08:30:08.417Z,99.99
2017-07-17T08:31:09.847Z,99.99
2017-07-17T08:32:11.269Z,99.99
2017-07-17T08:33:12.693Z,99.99
2017-07-17T08:34:14.136Z,99.99
2017-07-17T08:35:15.566Z,99.99
2017-07-17T08:36:16.995Z,99.99
2017-07-17T08:37:18.425Z,99.99
2017-07-17T08:38:19.854Z,99.99
2017-07-17T08:39:21.287Z,99.99
2017-07-17T08:40:22.722Z,99.99
2017-07-17T08:41:24.154Z,99.99
2017-07-17T08:42:25.603Z,99.99
2017-07-17T08:43:27.027Z,99.99
2017-07-17T08:44:28.469Z,99.99
2017-07-17T08:45:29.899Z,99.99
2017-07-17T08:46:31.334Z,99.99
2017-07-17T08:47:32.762Z,99.99
2017-07-17T08:48:34.191Z,99.99
2017-07-17T08:49:35.618Z,99.99
2017-07-17T08:50:37.049Z,99.99
2017-07-17T08:51:38.475Z,99.99
2017-07-17T08:52:39.898Z,99.99
2017-07-17T08:53:42.255Z,99.99
2017-07-17T08:54:42.693Z,99.99
2017-07-17T08:55:44.140Z,99.99
2017-07-17T08:56:46.228Z,99.99
2017-07-17T08:57:47.651Z,99.99
2017-07-17T08:58:49.080Z,99.99
2017-07-17T08:59:50.535Z,99.99
2017-07-17T09:00:51.966Z,99.99
2017-07-17T09:01:53.393Z,99.99
2017-07-17T09:02:54.820Z,99.99
2017-07-17T09:03:56.249Z,99.99
2017-07-17T09:04:57.684Z,99.99
2017-07-17T09:05:59.118Z,99.99
2017-07-17T09:07:01.403Z,99.99
2017-07-17T09:08:02.838Z,99.99
2017-07-17T09:09:04.270Z,99.99
2017-07-17T09:10:05.705Z,99.99
2017-07-17T09:11:07.153Z,99.99
2017-07-17T09:12:08.585Z,99.99
2017-07-17T09:13:10.021Z,99.99
2017-07-17T09:14:12.347Z,99.99
2017-07-17T09:15:13.784Z,99.99
2017-07-17T09:16:15.217Z,99.99
2017-07-17T09:17:16.653Z,99.99
2017-07-17T09:18:18.087Z,99.99
2017-07-17T09:19:20.316Z,99.99
2017-07-17T09:20:21.750Z,99.99
2017-07-17T09:21:23.167Z,99.99
2017-07-17T09:22:24.595Z,99.99
2017-07-17T09:23:26.030Z,99.99
2017-07-17T09:24:27.468Z,99.99
2017-07-17T09:25:28.895Z,99.99
2017-07-17T09:26:30.329Z,99.99
2017-07-17T09:27:31.759Z,99.99
2017-07-17T09:28:33.184Z,99.99
2017-07-17T09:29:34.607Z,99.99
2017-07-17T09:30:36.046Z,99.99
2017-07-17T09:31:37.474Z,99.99
2017-07-17T09:32:38.905Z,99.99
2017-07-17T09:33:40.351Z,99.99
2017-07-17T09:34:41.800Z,99.99
2017-07-17T09:35:43.234Z,99.99
2017-07-17T09:36:44.658Z,99.99
2017-07-17T09:37:46.087Z,99.99
2017-07-17T09:38:47.529Z,99.99
2017-07-17T09:39:48.965Z,99.99
2017-07-17T09:40:50.391Z,99.99
2017-07-17T09:41:51.819Z,99.99
2017-07-17T09:42:53.259Z,99.99
2017-07-17T09:43:54.681Z,99.99
2017-07-17T09:44:56.198Z,99.99
2017-07-17T09:45:57.626Z,99.99
2017-07-17T09:46:59.477Z,99.99
2017-07-17T09:48:00.914Z,99.99
2017-07-17T09:49:02.414Z,99.99
2017-07-17T09:50:03.915Z,99.99
2017-07-17T09:51:05.348Z,99.99
2017-07-17T09:52:06.769Z,99.99
2017-07-17T09:53:08.210Z,99.99
2017-07-17T09:54:09.646Z,99.99
2017-07-17T09:55:11.077Z,99.99
2017-07-17T09:56:12.507Z,99.99
2017-07-17T09:57:13.971Z,99.99
2017-07-17T09:58:15.404Z,99.99
2017-07-17T09:59:16.844Z,99.99
2017-07-17T10:00:18.272Z,99.99
2017-07-17T10:01:19.704Z,99.99
2017-07-17T10:02:21.135Z,99.99
2017-07-17T10:03:22.575Z,99.99
2017-07-17T10:04:24.008Z,99.99
2017-07-17T10:05:25.433Z,99.99
2017-07-17T10:06:26.862Z,99.99
2017-07-17T10:07:28.286Z,99.99
2017-07-17T10:08:29.726Z,99.99
2017-07-17T10:09:31.155Z,99.99
2017-07-17T10:10:32.588Z,99.99
2017-07-17T10:11:34.019Z,99.99
2017-07-17T10:12:35.439Z,99.99
2017-07-17T10:13:36.892Z,99.99
2017-07-17T10:14:38.322Z,99.99
2017-07-17T10:15:39.755Z,99.99
2017-07-17T10:16:41.194Z,99.99
2017-07-17T10:17:42.628Z,99.99
2017-07-17T10:18:44.053Z,99.99
2017-07-17T10:19:45.490Z,99.99
2017-07-17T10:20:46.913Z,99.99
2017-07-17T10:21:48.347Z,99.99
2017-07-17T10:22:49.771Z,99.99
2017-07-17T10:23:51.208Z,99.99
2017-07-17T10:24:52.646Z,99.99
2017-07-17T10:25:54.093Z,99.99
2017-07-17T10:26:55.518Z,99.99
2017-07-17T10:27:56.954Z,99.99
2017-07-17T10:28:58.384Z,99.99
2017-07-17T10:29:59.827Z,99.99
2017-07-17T10:31:01.274Z,99.99
2017-07-17T10:32:02.705Z,99.99
2017-07-17T10:33:04.133Z,99.99
2017-07-17T10:34:05.566Z,99.99
2017-07-17T10:35:06.998Z,99.99
2017-07-17T10:36:08.432Z,99.99
2017-07-17T10:37:09.858Z,99.99
2017-07-17T10:38:11.283Z,99.99
2017-07-17T10:39:12.710Z,99.99
2017-07-17T10:40:14.149Z,99.99
2017-07-17T10:41:15.586Z,99.99
2017-07-17T10:42:17.007Z,99.99
2017-07-17T10:43:18.433Z,99.99
2017-07-17T10:44:19.871Z,99.99
2017-07-17T10:45:22.062Z,99.99
2017-07-17T10:46:23.489Z,99.99
2017-07-17T10:47:24.925Z,99.99
2017-07-17T10:48:26.369Z,99.99
2017-07-17T10:49:27.804Z,99.99
2017-07-17T10:50:29.233Z,99.99
2017-07-17T10:51:30.803Z,99.99
2017-07-17T10:52:32.256Z,99.99
2017-07-17T10:53:33.686Z,99.99
2017-07-17T10:54:35.112Z,99.99
2017-07-17T10:55:36.548Z,99.99
2017-07-17T10:56:37.969Z,99.84
2017-07-17T10:57:39.404Z,99.02
2017-07-17T10:58:40.845Z,99.11
2017-07-17T10:59:42.434Z,99.84
2017-07-17T11:00:43.850Z,98.00
2017-07-17T11:01:45.292Z,99.84
2017-07-17T11:02:46.725Z,99.79
2017-07-17T11:03:48.155Z,98.20
2017-07-17T11:04:49.584Z,97.57
2017-07-17T11:05:51.014Z,93.36
2017-07-17T11:06:52.444Z,94.47
2017-07-17T11:07:54.664Z,97.72
2017-07-17T11:08:56.100Z,98.25
2017-07-17T11:09:57.558Z,98.30
2017-07-17T11:10:58.993Z,99.65
2017-07-17T11:12:00.424Z,97.57
2017-07-17T11:13:01.875Z,97.57
2017-07-17T11:14:03.321Z,98.00
2017-07-17T11:15:04.750Z,93.65
2017-07-17T11:16:06.197Z,90.84
2017-07-17T11:17:07.635Z,93.17
2017-07-17T11:18:09.057Z,94.67
2017-07-17T11:19:10.494Z,92.06
2017-07-17T11:20:11.928Z,90.70
2017-07-17T11:21:13.354Z,93.79
2017-07-17T11:22:14.785Z,92.30
2017-07-17T11:23:16.259Z,91.04
2017-07-17T11:24:17.713Z,91.14
2017-07-17T11:25:19.148Z,92.15
2017-07-17T11:26:20.573Z,89.63
2017-07-17T11:27:22.005Z,88.61
2017-07-17T11:28:23.440Z,91.61
2017-07-17T11:29:24.868Z,90.36
2017-07-17T11:30:26.306Z,87.93
2017-07-17T11:31:27.747Z,89.87
2017-07-17T11:32:29.183Z,90.40
2017-07-17T11:33:30.616Z,87.78
2017-07-17T11:34:32.070Z,85.99
2017-07-17T11:35:33.507Z,84.14
2017-07-17T11:36:34.946Z,88.17
2017-07-17T11:37:36.379Z,83.75
2017-07-17T11:38:37.824Z,80.90
2017-07-17T11:39:39.259Z,82.69
2017-07-17T11:40:40.696Z,87.54
2017-07-17T11:41:42.132Z,86.37
2017-07-17T11:42:43.560Z,84.05
2017-07-17T11:43:44.999Z,89.37
2017-07-17T11:44:46.434Z,84.58
2017-07-17T11:45:47.869Z,86.27
2017-07-17T11:56:42.290Z,88.28
2017-07-17T11:58:23.254Z,88.71
2017-07-17T11:59:24.694Z,89.69
2017-07-17T12:00:26.137Z,84.75
2017-07-17T12:01:27.574Z,83.30
2017-07-17T12:02:29.007Z,83.83
2017-07-17T12:03:30.435Z,81.30
2017-07-17T12:04:31.862Z,79.85
2017-07-17T12:06:12.781Z,80.67
2017-07-17T12:07:14.211Z,83.73
2017-07-17T12:08:15.647Z,80.15
2017-07-17T12:09:17.081Z,80.47
2017-07-17T12:10:18.516Z,76.79
2017-07-17T12:11:19.946Z,79.55
2017-07-17T12:12:21.373Z,80.85
2017-07-17T12:13:22.804Z,80.90
2017-07-17T12:14:24.239Z,74.41
2017-07-17T12:15:25.673Z,77.06
2017-07-17T12:16:27.101Z,80.55
2017-07-17T12:17:28.533Z,77.55
2017-07-17T12:18:29.963Z,79.84
2017-07-17T12:19:31.392Z,78.58
2017-07-17T12:20:32.822Z,80.17
2017-07-17T12:21:34.255Z,84.34
2017-07-17T12:22:35.690Z,81.43
2017-07-17T12:23:37.118Z,77.65
2017-07-17T12:24:38.567Z,80.65
2017-07-17T12:25:39.992Z,81.87
2017-07-17T12:26:41.418Z,80.80
2017-07-17T12:27:42.853Z,81.73
2017-07-17T12:28:44.285Z,82.57
2017-07-17T12:29:45.714Z,81.75
2017-07-17T12:30:47.143Z,81.79
2017-07-17T12:31:48.591Z,83.92
2017-07-17T12:32:50.026Z,81.00
2017-07-17T12:33:51.457Z,76.54
2017-07-17T12:34:52.896Z,79.45
2017-07-17T12:35:54.327Z,80.65
2017-07-17T12:36:55.765Z,83.56
2017-07-17T12:37:57.208Z,80.01
2017-07-17T12:38:58.640Z,77.69
2017-07-17T12:40:00.077Z,74.84
2017-07-17T12:41:01.504Z,77.55
2017-07-17T12:42:02.941Z,76.72
2017-07-17T12:43:04.371Z,79.30
2017-07-17T12:44:05.800Z,75.90
2017-07-17T12:45:07.238Z,76.58
2017-07-17T12:46:08.680Z,78.03
2017-07-17T12:47:10.105Z,74.35
2017-07-17T12:48:11.538Z,77.51
2017-07-17T12:49:12.971Z,77.45
2017-07-17T12:50:14.412Z,77.45
2017-07-17T12:51:15.849Z,74.87
2017-07-17T12:52:17.274Z,71.38
2017-07-17T12:53:18.713Z,78.07
2017-07-17T12:54:20.137Z,75.16
2017-07-17T12:55:22.325Z,73.52
2017-07-17T12:56:25.187Z,80.34
2017-07-17T12:57:26.619Z,78.89
2017-07-17T12:58:28.048Z,79.99
2017-07-17T12:59:29.485Z,80.38
2017-07-17T13:00:30.918Z,78.25
2017-07-17T13:01:32.353Z,69.28
2017-07-17T13:02:33.784Z,76.79
2017-07-17T13:03:35.222Z,78.25
2017-07-17T13:04:36.654Z,75.24
2017-07-17T13:05:38.080Z,76.07
2017-07-17T13:06:39.526Z,72.58
2017-07-17T13:07:40.954Z,76.85
2017-07-17T13:08:42.384Z,77.24
2017-07-17T13:09:43.813Z,75.01
2017-07-17T13:10:45.242Z,75.68
2017-07-17T13:11:46.689Z,72.49
2017-07-17T13:12:48.146Z,75.94
2017-07-17T13:13:49.576Z,73.42
2017-07-17T13:14:51.016Z,71.44
2017-07-17T13:15:52.450Z,73.86
2017-07-17T13:16:53.884Z,72.41
2017-07-17T13:17:55.317Z,72.09
2017-07-17T13:18:56.748Z,74.39
2017-07-17T13:19:58.188Z,76.37
2017-07-17T13:21:00.328Z,76.56
2017-07-17T13:22:01.767Z,76.95