createdAt,value
2018-12-05T00:02:08.335Z,5.73
2018-12-05T00:04:35.876Z,6.63
2018-12-05T00:07:03.881Z,3.80
2018-12-05T00:09:32.396Z,3.30
2018-12-05T00:11:59.930Z,4.07
2018-12-05T00:14:27.500Z,5.47
2018-12-05T00:16:55.036Z,6.80
2018-12-05T00:19:24.543Z,6.60
2018-12-05T00:21:52.081Z,4.90
2018-12-05T00:24:21.609Z,24.87
2018-12-05T00:26:49.159Z,4.03
2018-12-05T00:29:16.777Z,6.00
2018-12-05T00:31:44.322Z,3.97
2018-12-05T00:34:13.885Z,5.10
2018-12-05T00:36:41.420Z,6.80
2018-12-05T00:39:09.008Z,4.40
2018-12-05T00:41:36.547Z,5.70
2018-12-05T00:44:04.081Z,3.33
2018-12-05T00:46:31.644Z,6.97
2018-12-05T00:48:59.180Z,5.70
2018-12-05T00:51:26.748Z,5.93
2018-12-05T00:53:54.317Z,4.03
2018-12-05T00:56:21.859Z,6.93
2018-12-05T00:58:49.417Z,4.67
2018-12-05T01:01:17.012Z,4.07
2018-12-05T01:03:44.577Z,2.93
2018-12-05T01:06:12.112Z,4.10
2018-12-05T01:08:39.680Z,5.27
2018-12-05T01:11:07.225Z,6.50
2018-12-05T01:13:34.788Z,3.30
2018-12-05T01:16:02.331Z,4.57
2018-12-05T01:18:29.960Z,3.87
2018-12-05T01:20:58.240Z,6.50
2018-12-05T01:23:27.813Z,3.63
2018-12-05T01:25:56.112Z,3.20
2018-12-05T01:28:23.676Z,3.70
2018-12-05T01:30:51.203Z,3.60
2018-12-05T01:33:18.772Z,3.47
2018-12-05T01:35:46.344Z,5.00
2018-12-05T01:38:13.912Z,16.70
2018-12-05T01:40:41.460Z,2.90
2018-12-05T01:43:09.039Z,2.80
2018-12-05T01:45:36.613Z,4.10
2018-12-05T01:48:04.188Z,3.53
2018-12-05T01:50:31.724Z,4.30
2018-12-05T01:52:59.289Z,6.63
2018-12-05T01:55:26.838Z,4.33
2018-12-05T01:57:54.407Z,4.13
2018-12-05T02:00:21.953Z,6.40
2018-12-05T02:02:49.516Z,4.40
2018-12-05T02:05:17.081Z,3.17
2018-12-05T02:07:44.664Z,4.80
2018-12-05T02:10:12.204Z,2.53
2018-12-05T02:12:40.557Z,3.93
2018-12-05T02:15:08.100Z,2.47
2018-12-05T02:17:35.657Z,8.67
2018-12-05T02:20:05.160Z,2.40
2018-12-05T02:22:32.745Z,4.00
2018-12-05T02:25:00.325Z,5.03
2018-12-05T02:27:27.858Z,2.90
2018-12-05T02:29:57.400Z,4.80
2018-12-05T02:32:24.976Z,3.37
2018-12-05T02:34:52.673Z,4.60
2018-12-05T02:37:20.213Z,3.60
2018-12-05T02:39:47.792Z,2.50
2018-12-05T02:42:16.391Z,3.87
2018-12-05T02:44:43.969Z,4.20
2018-12-05T02:47:11.509Z,2.70
2018-12-05T02:49:39.044Z,4.47
2018-12-05T02:52:07.590Z,3.40
2018-12-05T02:54:35.145Z,7.93
2018-12-05T02:57:02.721Z,3.50
2018-12-05T02:59:30.304Z,2.63
2018-12-05T03:01:57.866Z,3.77
2018-12-05T03:04:25.432Z,4.80
2018-12-05T03:06:52.999Z,4.80
2018-12-05T03:09:20.577Z,5.70
2018-12-05T03:11:48.128Z,2.67
2018-12-05T03:14:15.705Z,5.53
2018-12-05T03:16:43.240Z,3.17
2018-12-05T03:19:10.808Z,4.77
2018-12-05T03:21:38.349Z,4.20
2018-12-05T03:24:06.685Z,3.20
2018-12-05T03:26:34.994Z,2.90
2018-12-05T03:29:02.571Z,3.60
2018-12-05T03:31:30.897Z,3.60
2018-12-05T03:33:58.479Z,2.13
2018-12-05T03:36:26.021Z,12.50
2018-12-05T03:38:54.522Z,7.00
2018-12-05T03:41:22.873Z,2.93
2018-12-05T03:43:50.589Z,4.97
2018-12-05T03:46:18.170Z,3.30
2018-12-05T03:48:45.746Z,3.50
2018-12-05T03:51:13.287Z,2.97
2018-12-05T03:53:40.852Z,5.53
2018-12-05T03:56:08.433Z,4.50
2018-12-05T03:58:35.999Z,2.83
2018-12-05T04:01:03.544Z,3.53
2018-12-05T04:03:31.119Z,16.60
2018-12-05T04:05:59.448Z,5.40
2018-12-05T04:08:27.019Z,8.10
2018-12-05T04:10:54.642Z,13.80
2018-12-05T04:13:22.200Z,9.80
2018-12-05T04:15:50.712Z,9.47
2018-12-05T04:18:18.259Z,8.63
2018-12-05T04:20:45.833Z,5.07
2018-12-05T04:23:13.375Z,5.67
2018-12-05T04:25:40.952Z,6.20
2018-12-05T04:28:08.489Z,3.87
2018-12-05T04:30:36.062Z,3.00
2018-12-05T04:33:03.597Z,4.00
2018-12-05T04:35:31.178Z,4.10
2018-12-05T04:37:58.801Z,2.43
2018-12-05T04:40:26.360Z,7.87
2018-12-05T04:42:55.915Z,2.40
2018-12-05T04:45:23.500Z,5.73
2018-12-05T04:47:51.841Z,7.13
2018-12-05T04:50:20.351Z,3.33
2018-12-05T04:52:47.926Z,3.70
2018-12-05T04:55:15.508Z,10.10
2018-12-05T04:57:43.045Z,6.27
2018-12-05T05:00:13.286Z,4.40
2018-12-05T05:02:40.825Z,9.80
2018-12-05T05:05:10.386Z,8.73
2018-12-05T05:07:37.928Z,6.17
2018-12-05T05:10:05.498Z,6.40
2018-12-05T05:12:33.075Z,4.93
2018-12-05T05:15:00.607Z,4.30
2018-12-05T05:17:28.180Z,3.47
2018-12-05T05:19:55.757Z,3.83
2018-12-05T05:22:23.293Z,5.80
2018-12-05T05:24:51.632Z,8.60
2018-12-05T05:27:19.181Z,6.77
2018-12-05T05:29:46.751Z,9.30
2018-12-05T05:32:15.253Z,6.13
2018-12-05T05:34:42.832Z,8.90
2018-12-05T05:37:10.405Z,5.07
2018-12-05T05:39:37.993Z,3.43
2018-12-05T05:42:05.611Z,3.63
2018-12-05T05:44:33.158Z,5.50
2018-12-05T05:47:01.470Z,5.80
2018-12-05T05:49:29.079Z,8.03
2018-12-05T05:51:56.613Z,7.07
2018-12-05T05:54:24.183Z,4.60
2018-12-05T05:56:51.721Z,7.00
2018-12-05T05:59:19.266Z,7.03
2018-12-05T06:01:47.810Z,4.10
2018-12-05T06:04:16.121Z,11.30
2018-12-05T06:06:43.699Z,7.03
2018-12-05T06:09:12.220Z,6.73
2018-12-05T06:11:40.747Z,3.80
2018-12-05T06:14:08.372Z,4.67
2018-12-05T06:16:35.912Z,4.63
2018-12-05T06:19:05.358Z,5.40
2018-12-05T06:21:32.689Z,5.80
2018-12-05T06:24:01.028Z,7.00
2018-12-05T06:26:28.569Z,3.93
2018-12-05T06:28:56.105Z,4.13
2018-12-05T06:31:23.675Z,7.93
2018-12-05T06:33:51.206Z,8.17
2018-12-05T06:36:18.781Z,7.23
2018-12-05T06:38:46.321Z,4.60
2018-12-05T06:41:14.836Z,6.63
2018-12-05T06:43:42.378Z,10.73
2018-12-05T06:46:09.920Z,5.30
2018-12-05T06:48:37.492Z,16.40
2018-12-05T06:51:05.073Z,7.90
2018-12-05T06:53:32.636Z,7.97
2018-12-05T06:56:00.168Z,5.03
2018-12-05T06:58:27.739Z,6.23
2018-12-05T07:00:57.255Z,10.70
2018-12-05T07:03:24.796Z,8.53
2018-12-05T07:05:52.365Z,8.03
2018-12-05T07:08:19.905Z,8.83
2018-12-05T07:10:47.500Z,16.83
2018-12-05T07:13:15.036Z,7.60
2018-12-05T07:15:42.621Z,11.87
2018-12-05T07:18:11.198Z,6.60
2018-12-05T07:20:39.543Z,8.20
2018-12-05T07:23:07.103Z,4.30
2018-12-05T07:25:34.736Z,7.93
2018-12-05T07:28:02.281Z,6.90
2018-12-05T07:30:29.858Z,5.13
2018-12-05T07:32:57.412Z,5.80
2018-12-05T07:35:24.981Z,6.77
2018-12-05T07:37:52.517Z,7.63
2018-12-05T07:40:20.088Z,9.30
2018-12-05T07:42:47.625Z,6.30
2018-12-05T07:45:15.196Z,9.03
2018-12-05T07:47:44.397Z,8.43
2018-12-05T07:50:11.977Z,7.43
2018-12-05T07:52:39.513Z,12.03
2018-12-05T07:55:07.089Z,12.23
2018-12-05T07:57:34.636Z,27.80
2018-12-05T08:00:02.223Z,22.10
2018-12-05T08:02:30.410Z,60.10
2018-12-05T08:04:58.037Z,49.87
2018-12-05T08:07:25.577Z,21.20
2018-12-05T08:09:53.120Z,11.53
2018-12-05T08:12:20.685Z,9.20
2018-12-05T08:14:48.236Z,8.93
2018-12-05T08:17:15.812Z,10.83
2018-12-05T08:19:43.345Z,8.07
2018-12-05T08:22:10.916Z,10.43
2018-12-05T08:24:39.415Z,6.17
2018-12-05T08:27:08.002Z,7.50
2018-12-05T08:29:35.557Z,12.33
2018-12-05T08:32:03.101Z,15.50
2018-12-05T08:34:30.664Z,5.47
2018-12-05T08:36:58.239Z,6.20
2018-12-05T08:39:25.807Z,6.77
2018-12-05T08:41:54.108Z,6.47
2018-12-05T08:44:21.725Z,9.10
2018-12-05T08:46:49.310Z,6.27
2018-12-05T08:49:16.898Z,9.67
2018-12-05T08:51:44.457Z,13.93
2018-12-05T08:54:20.895Z,10.50
2018-12-05T08:56:41.581Z,9.90
2018-12-05T08:59:11.088Z,8.60
2018-12-05T09:01:38.628Z,7.47
2018-12-05T09:04:08.145Z,11.60
2018-12-05T09:06:35.679Z,8.30
2018-12-05T09:09:03.248Z,9.57
2018-12-05T09:11:30.783Z,7.10
2018-12-05T09:13:58.356Z,12.90
2018-12-05T09:16:26.668Z,10.80
2018-12-05T09:18:54.241Z,7.80
2018-12-05T09:21:21.785Z,10.17
2018-12-05T09:23:49.356Z,8.90
2018-12-05T09:26:18.524Z,15.97
2018-12-05T09:28:45.311Z,10.60
2018-12-05T09:31:13.821Z,18.27
2018-12-05T09:33:41.392Z,11.93
2018-12-05T09:36:08.965Z,6.33
2018-12-05T09:38:38.478Z,10.17
2018-12-05T09:41:06.018Z,5.80
2018-12-05T09:43:34.528Z,6.23
2018-12-05T09:46:02.104Z,7.17
2018-12-05T09:48:29.672Z,5.70
2018-12-05T09:50:58.214Z,7.77
2018-12-05T09:53:26.749Z,5.10
2018-12-05T09:55:54.281Z,8.70
2018-12-05T09:58:21.860Z,8.73
2018-12-05T10:00:49.441Z,5.37
2018-12-05T10:03:17.017Z,4.10
2018-12-05T10:05:44.552Z,4.70
2018-12-05T10:08:12.891Z,3.77
2018-12-05T10:10:40.428Z,7.33
2018-12-05T10:13:08.001Z,16.60
2018-12-05T10:15:35.551Z,6.00
2018-12-05T10:18:03.123Z,8.17
2018-12-05T10:20:31.638Z,6.37
2018-12-05T10:22:59.172Z,6.07
2018-12-05T10:25:27.741Z,3.93
2018-12-05T10:27:55.285Z,13.27
2018-12-05T10:30:22.860Z,11.40
2018-12-05T10:32:50.433Z,5.77
2018-12-05T10:35:17.972Z,4.20
2018-12-05T10:37:45.549Z,5.37
2018-12-05T10:40:13.125Z,4.70
2018-12-05T10:42:40.704Z,4.00
2018-12-05T10:45:08.252Z,4.83
2018-12-05T10:47:35.822Z,6.10
2018-12-05T10:50:03.390Z,6.57
2018-12-05T10:52:31.025Z,4.00
2018-12-05T10:54:58.564Z,6.03
2018-12-05T10:57:26.909Z,3.40
2018-12-05T10:59:54.453Z,4.07
2018-12-05T11:02:27.718Z,4.13
2018-12-05T11:05:00.806Z,3.97
2018-12-05T11:07:37.688Z,9.07
2018-12-05T11:10:11.593Z,7.80
2018-12-05T11:12:41.746Z,7.13
2018-12-05T11:15:15.412Z,8.50
2018-12-05T11:17:44.711Z,7.00
2018-12-05T11:20:18.618Z,7.57
2018-12-05T11:22:51.936Z,7.33
2018-12-05T11:25:19.488Z,13.87
2018-12-05T11:27:47.052Z,9.83
2018-12-05T11:30:14.593Z,13.40
2018-12-05T11:32:42.165Z,17.23
2018-12-05T11:35:09.705Z,22.23
2018-12-05T11:37:39.213Z,11.93
2018-12-05T11:40:06.749Z,12.70
2018-12-05T11:42:34.292Z,14.53
2018-12-05T11:45:02.834Z,15.53
2018-12-05T11:47:30.412Z,11.13
2018-12-05T11:49:58.748Z,9.90
2018-12-05T11:52:26.293Z,14.50
2018-12-05T11:54:53.828Z,18.03
2018-12-05T11:57:21.400Z,15.43
2018-12-05T11:59:48.937Z,7.77
2018-12-05T12:02:22.323Z,11.90
2018-12-05T12:04:44.099Z,10.97
2018-12-05T12:07:11.678Z,16.23
2018-12-05T12:09:39.261Z,14.47
2018-12-05T12:12:06.840Z,12.17
2018-12-05T12:14:34.389Z,11.23
2018-12-05T12:17:01.970Z,14.17
2018-12-05T12:19:29.521Z,12.13
2018-12-05T12:22:02.533Z,9.10
2018-12-05T12:24:34.921Z,10.07
2018-12-05T12:26:58.713Z,10.10
2018-12-05T12:29:26.265Z,12.33
2018-12-05T12:31:53.837Z,9.63
2018-12-05T12:34:21.386Z,17.63
2018-12-05T12:36:48.962Z,13.00
2018-12-05T12:39:16.541Z,9.57
2018-12-05T12:41:44.084Z,10.40
2018-12-05T12:44:11.622Z,11.07
2018-12-05T12:46:39.202Z,12.83
2018-12-05T12:49:06.744Z,15.93
2018-12-05T12:51:34.326Z,11.67
2018-12-05T12:54:01.877Z,14.37
2018-12-05T12:56:29.461Z,16.13
2018-12-05T12:58:57.018Z,10.93
2018-12-05T13:01:24.598Z,17.63
2018-12-05T13:03:52.138Z,13.70
2018-12-05T13:06:20.709Z,11.13
2018-12-05T13:08:49.230Z,14.90
2018-12-05T13:11:17.005Z,11.13
2018-12-05T13:13:44.557Z,20.37
2018-12-05T13:16:13.108Z,21.00
2018-12-05T13:18:40.640Z,17.10
2018-12-05T13:21:08.242Z,16.23
2018-12-05T13:23:35.776Z,12.17
2018-12-05T13:26:03.348Z,9.90
2018-12-05T13:28:31.653Z,10.37
2018-12-05T13:30:59.224Z,9.33
2018-12-05T13:33:26.774Z,19.07
2018-12-05T13:35:54.348Z,8.47
2018-12-05T13:38:22.844Z,8.57
2018-12-05T13:40:50.432Z,10.67
2018-12-05T13:43:18.943Z,12.23
2018-12-05T13:45:46.520Z,8.20
2018-12-05T13:48:14.063Z,12.20
2018-12-05T13:50:41.608Z,9.73
2018-12-05T13:53:09.197Z,17.13
2018-12-05T13:55:36.742Z,38.60
2018-12-05T13:58:04.317Z,32.07
2018-12-05T14:00:31.870Z,15.40
2018-12-05T14:02:59.453Z,14.30
2018-12-05T14:05:26.994Z,13.63
2018-12-05T14:07:54.560Z,13.73
2018-12-05T14:10:22.108Z,11.40
2018-12-05T14:12:49.689Z,25.00
2018-12-05T14:15:17.271Z,26.80
2018-12-05T14:17:44.854Z,12.60
2018-12-05T14:20:12.401Z,20.83
2018-12-05T14:22:39.938Z,14.23
2018-12-05T14:25:07.511Z,16.63
2018-12-05T14:27:35.056Z,18.67
2018-12-05T14:30:03.404Z,14.93
2018-12-05T14:32:30.949Z,34.00
2018-12-05T14:34:58.525Z,24.33
2018-12-05T14:37:26.100Z,23.10
2018-12-05T14:39:53.673Z,16.73
2018-12-05T14:42:21.216Z,19.50
2018-12-05T14:44:49.553Z,15.50
2018-12-05T14:47:17.146Z,14.40
2018-12-05T14:49:47.510Z,23.93
2018-12-05T14:52:17.439Z,14.27
2018-12-05T14:54:43.628Z,19.80
2018-12-05T14:57:11.211Z,29.17
2018-12-05T14:59:38.786Z,17.80
2018-12-05T15:02:06.336Z,26.70
2018-12-05T15:04:33.942Z,23.60
2018-12-05T15:07:01.516Z,18.13
2018-12-05T15:09:29.103Z,14.07
2018-12-05T15:11:56.672Z,24.67
2018-12-05T15:14:24.250Z,29.90
2018-12-05T15:16:51.795Z,26.87
2018-12-05T15:19:20.136Z,45.37
2018-12-05T15:21:47.709Z,31.40
2018-12-05T15:24:15.290Z,38.83
2018-12-05T15:26:42.835Z,32.73
2018-12-05T15:29:10.467Z,34.17
2018-12-05T15:31:38.048Z,20.37
2018-12-05T15:34:05.624Z,24.43
2018-12-05T15:36:33.168Z,26.37
2018-12-05T15:39:00.748Z,17.93
2018-12-05T15:41:28.324Z,20.80
2018-12-05T15:43:55.905Z,19.30
2018-12-05T15:46:23.561Z,17.50
2018-12-05T15:48:51.136Z,14.13
2018-12-05T15:51:18.731Z,13.63
2018-12-05T15:53:46.308Z,27.97
2018-12-05T15:56:14.612Z,18.10
2018-12-05T15:58:42.187Z,15.20
2018-12-05T16:01:09.764Z,19.13
2018-12-05T16:03:43.109Z,17.70
2018-12-05T16:06:05.922Z,16.07
2018-12-05T16:08:33.505Z,17.50
2018-12-05T16:11:02.809Z,17.60
2018-12-05T16:13:30.479Z,25.50
2018-12-05T16:15:57.980Z,19.57
2018-12-05T16:18:25.571Z,19.10
2018-12-05T16:20:53.112Z,19.40
2018-12-05T16:23:20.706Z,35.30
2018-12-05T16:25:48.260Z,18.97
2018-12-05T16:28:15.841Z,19.80
2018-12-05T16:30:43.421Z,16.23
2018-12-05T16:33:12.024Z,18.53
2018-12-05T16:35:40.509Z,25.73
2018-12-05T16:38:08.118Z,17.03
2018-12-05T16:40:35.751Z,17.20
2018-12-05T16:43:03.356Z,16.43
2018-12-05T16:45:31.105Z,17.87
2018-12-05T16:47:58.752Z,15.20
2018-12-05T16:50:28.829Z,13.47
2018-12-05T16:52:57.837Z,70.37
2018-12-05T16:55:27.911Z,65.30
2018-12-05T16:57:55.480Z,33.70
2018-12-05T17:00:23.057Z,47.20
2018-12-05T17:02:51.596Z,25.00
2018-12-05T17:05:19.137Z,24.20
2018-12-05T17:07:46.718Z,18.70
2018-12-05T17:10:14.302Z,23.43
2018-12-05T17:12:42.640Z,17.67
2018-12-05T17:15:10.185Z,20.30
2018-12-05T17:17:37.781Z,31.20
2018-12-05T17:20:05.356Z,17.03
2018-12-05T17:22:33.665Z,20.40
2018-12-05T17:25:01.253Z,19.00
2018-12-05T17:27:28.832Z,23.87
2018-12-05T17:29:56.405Z,46.13
2018-12-05T17:32:25.672Z,18.47
2018-12-05T17:34:55.180Z,16.80
2018-12-05T17:37:22.761Z,24.40
2018-12-05T17:39:51.108Z,31.40
2018-12-05T17:42:18.653Z,29.97
2018-12-05T17:44:46.223Z,26.33
2018-12-05T17:47:14.766Z,20.30
2018-12-05T17:49:42.339Z,21.13
2018-12-05T17:52:09.876Z,26.83
2018-12-05T17:54:37.449Z,15.80
2018-12-05T17:57:05.054Z,21.50
2018-12-05T17:59:32.597Z,18.10
2018-12-05T18:02:00.176Z,26.70
2018-12-05T18:04:27.995Z,22.50
2018-12-05T18:06:55.578Z,26.10
2018-12-05T18:09:23.130Z,24.03
2018-12-05T18:11:50.713Z,34.37
2018-12-05T18:14:18.356Z,28.20
2018-12-05T18:16:45.941Z,29.43
2018-12-05T18:19:13.480Z,28.03
2018-12-05T18:21:41.057Z,26.53
2018-12-05T18:24:08.600Z,19.33
2018-12-05T18:26:36.181Z,30.03
2018-12-05T18:29:03.723Z,20.07
2018-12-05T18:31:31.305Z,20.67
2018-12-05T18:33:58.844Z,27.70
2018-12-05T18:36:27.193Z,30.37
2018-12-05T18:38:54.729Z,35.73
2018-12-05T18:41:22.278Z,26.50
2018-12-05T18:43:50.269Z,30.47
2018-12-05T18:46:17.841Z,29.20
2018-12-05T18:48:45.430Z,32.10
2018-12-05T18:51:12.973Z,31.07
2018-12-05T18:53:40.528Z,24.93
2018-12-05T18:56:08.104Z,27.53
2018-12-05T18:58:35.760Z,29.13
2018-12-05T19:01:03.334Z,26.67
2018-12-05T19:03:31.862Z,23.10
2018-12-05T19:05:59.436Z,25.73
2018-12-05T19:08:34.051Z,22.03
2018-12-05T19:10:55.369Z,22.40
2018-12-05T19:13:22.912Z,27.67
2018-12-05T19:15:50.506Z,25.23
2018-12-05T19:18:18.045Z,26.70
2018-12-05T19:20:45.629Z,36.70
2018-12-05T19:23:13.170Z,25.03
2018-12-05T19:25:40.745Z,23.90
2018-12-05T19:28:08.293Z,21.47
2018-12-05T19:30:35.869Z,23.57
2018-12-05T19:33:03.414Z,26.43
2018-12-05T19:35:31.033Z,33.50
2018-12-05T19:37:59.351Z,25.83
2018-12-05T19:40:26.897Z,22.83
2018-12-05T19:42:55.534Z,25.23
2018-12-05T19:45:24.997Z,23.17
2018-12-05T19:47:52.576Z,26.27
2018-12-05T19:50:20.118Z,28.10
2018-12-05T19:52:48.629Z,23.73
2018-12-05T19:55:16.200Z,23.80
2018-12-05T19:57:44.513Z,23.97
2018-12-05T20:00:12.084Z,20.63
2018-12-05T20:02:39.624Z,22.60
2018-12-05T20:05:07.205Z,23.90
2018-12-05T20:07:34.760Z,23.77
2018-12-05T20:10:02.442Z,20.10
2018-12-05T20:12:29.984Z,21.87
2018-12-05T20:14:57.526Z,22.40
2018-12-05T20:17:25.100Z,20.50
2018-12-05T20:19:52.643Z,15.40
2018-12-05T20:22:20.223Z,17.77
2018-12-05T20:24:47.801Z,17.23
2018-12-05T20:27:15.340Z,14.60
2018-12-05T20:29:42.913Z,20.20
2018-12-05T20:32:10.486Z,15.87
2018-12-05T20:34:38.828Z,18.53
2018-12-05T20:37:06.380Z,17.80
2018-12-05T20:39:33.956Z,25.40
2018-12-05T20:42:01.541Z,13.30
2018-12-05T20:44:29.888Z,14.70
2018-12-05T20:46:57.428Z,16.80
2018-12-05T20:49:25.046Z,11.30
2018-12-05T20:51:52.622Z,8.10
2018-12-05T20:54:20.188Z,9.03
2018-12-05T20:56:47.729Z,12.93
2018-12-05T20:59:15.297Z,12.50
2018-12-05T21:01:42.877Z,13.13
2018-12-05T21:04:10.460Z,11.33
2018-12-05T21:06:38.008Z,19.67
2018-12-05T21:09:05.580Z,7.40
2018-12-05T21:11:33.123Z,10.23
2018-12-05T21:14:00.701Z,10.80
2018-12-05T21:16:28.240Z,12.87
2018-12-05T21:18:55.813Z,10.60
2018-12-05T21:21:25.185Z,10.20
2018-12-05T21:23:52.756Z,11.13
2018-12-05T21:26:21.288Z,11.33
2018-12-05T21:28:48.883Z,12.03
2018-12-05T21:31:16.436Z,10.73
2018-12-05T21:33:43.989Z,13.33
2018-12-05T21:36:12.562Z,16.20
2018-12-05T21:38:40.119Z,12.33
2018-12-05T21:41:07.694Z,9.97
2018-12-05T21:43:35.276Z,15.40
2018-12-05T21:46:02.813Z,10.47
2018-12-05T21:48:30.392Z,6.90
2018-12-05T21:50:57.940Z,9.33
2018-12-05T21:53:25.515Z,13.60
2018-12-05T21:55:53.052Z,10.00
2018-12-05T21:58:20.629Z,6.90
2018-12-05T22:00:48.932Z,8.33
2018-12-05T22:03:16.468Z,7.70
2018-12-05T22:05:44.810Z,7.10
2018-12-05T22:08:12.357Z,7.20
2018-12-05T22:10:39.934Z,10.20
2018-12-05T22:13:07.503Z,6.13
2018-12-05T22:15:35.828Z,6.67
2018-12-05T22:18:03.397Z,4.80
2018-12-05T22:20:31.930Z,6.37
2018-12-05T22:22:59.519Z,6.23
2018-12-05T22:25:27.065Z,6.03
2018-12-05T22:27:54.605Z,6.67
2018-12-05T22:30:22.181Z,7.63
2018-12-05T22:32:49.720Z,7.30
2018-12-05T22:35:17.307Z,7.40
2018-12-05T22:37:44.845Z,6.13
2018-12-05T22:40:12.435Z,4.80
2018-12-05T22:42:40.994Z,6.90
2018-12-05T22:45:08.560Z,7.17
2018-12-05T22:47:37.064Z,11.20
2018-12-05T22:50:04.614Z,13.23
2018-12-05T22:52:32.188Z,6.30
2018-12-05T22:54:59.776Z,17.93
2018-12-05T22:57:27.480Z,5.63
2018-12-05T22:59:55.054Z,7.43
2018-12-05T23:02:22.620Z,7.63
2018-12-05T23:04:50.184Z,12.03
2018-12-05T23:07:17.720Z,11.37
2018-12-05T23:09:45.292Z,3.00
2018-12-05T23:12:12.833Z,2.97
2018-12-05T23:14:40.403Z,6.57
2018-12-05T23:17:07.949Z,5.57
2018-12-05T23:19:35.519Z,2.90
2018-12-05T23:22:03.057Z,3.03
2018-12-05T23:24:30.622Z,4.57
2018-12-05T23:26:58.185Z,3.13
2018-12-05T23:29:25.764Z,2.00
2018-12-05T23:31:53.303Z,6.33
2018-12-05T23:34:20.844Z,4.77
2018-12-05T23:36:49.232Z,4.50
2018-12-05T23:39:16.774Z,5.37
2018-12-05T23:41:46.300Z,3.70
2018-12-05T23:44:13.877Z,16.93
2018-12-05T23:46:41.412Z,3.63
2018-12-05T23:49:08.981Z,11.93
2018-12-05T23:51:36.556Z,9.83
2018-12-05T23:54:04.126Z,5.20
2018-12-05T23:56:31.663Z,4.23
2018-12-05T23:58:59.996Z,2.90
