createdAt,value
2019-01-20T00:00:29.120Z,21.63
2019-01-20T00:02:56.773Z,23.33
2019-01-20T00:05:24.672Z,24.53
2019-01-20T00:07:52.569Z,20.43
2019-01-20T00:10:20.795Z,21.17
2019-01-20T00:12:48.515Z,13.40
2019-01-20T00:15:21.655Z,21.37
2019-01-20T00:17:49.557Z,21.30
2019-01-20T00:20:18.721Z,21.10
2019-01-20T00:22:46.541Z,18.47
2019-01-20T00:25:14.329Z,17.50
2019-01-20T00:27:42.624Z,17.53
2019-01-20T00:30:10.779Z,19.13
2019-01-20T00:32:40.749Z,22.47
2019-01-20T00:35:09.060Z,18.03
2019-01-20T00:37:36.739Z,18.30
2019-01-20T00:40:05.199Z,17.77
2019-01-20T00:42:33.273Z,19.23
2019-01-20T00:45:02.779Z,20.73
2019-01-20T00:47:30.402Z,18.77
2019-01-20T00:49:58.151Z,19.10
2019-01-20T00:52:25.845Z,18.83
2019-01-20T00:54:53.586Z,23.00
2019-01-20T00:57:21.224Z,22.27
2019-01-20T00:59:49.450Z,22.83
2019-01-20T01:02:17.174Z,22.50
2019-01-20T01:04:44.809Z,19.87
2019-01-20T01:07:12.566Z,18.93
2019-01-20T01:09:40.212Z,19.50
2019-01-20T01:12:09.750Z,20.63
2019-01-20T01:14:37.460Z,22.03
2019-01-20T01:17:05.544Z,26.00
2019-01-20T01:19:33.142Z,23.67
2019-01-20T01:22:01.632Z,20.97
2019-01-20T01:24:29.310Z,28.33
2019-01-20T01:26:57.539Z,24.60
2019-01-20T01:29:27.929Z,25.13
2019-01-20T01:31:55.733Z,22.63
2019-01-20T01:34:23.503Z,23.47
2019-01-20T01:36:51.520Z,28.63
2019-01-20T01:39:19.251Z,21.67
2019-01-20T01:41:48.047Z,22.23
2019-01-20T01:44:15.922Z,26.30
2019-01-20T01:46:43.628Z,27.73
2019-01-20T01:49:11.385Z,28.43
2019-01-20T01:51:39.085Z,26.40
2019-01-20T01:56:47.660Z,33.37
2019-01-20T01:59:15.346Z,37.57
2019-01-20T02:01:43.479Z,35.13
2019-01-20T02:04:11.372Z,36.80
2019-01-20T02:06:40.423Z,32.00
2019-01-20T02:09:08.049Z,31.90
2019-01-20T02:11:35.834Z,30.87
2019-01-20T02:14:08.716Z,33.37
2019-01-20T02:16:36.472Z,26.50
2019-01-20T02:19:04.219Z,31.20
2019-01-20T02:21:43.854Z,26.83
2019-01-20T02:24:11.688Z,29.93
2019-01-20T02:26:40.842Z,30.20
2019-01-20T02:29:08.895Z,26.57
2019-01-20T02:31:36.536Z,28.70
2019-01-20T02:34:04.378Z,25.60
2019-01-20T02:36:32.051Z,26.70
2019-01-20T02:38:59.826Z,26.77
2019-01-20T02:41:27.468Z,23.50
2019-01-20T02:43:55.468Z,22.83
2019-01-20T02:46:23.122Z,20.60
2019-01-20T02:48:51.568Z,22.70
2019-01-20T02:51:19.528Z,22.50
2019-01-20T02:53:47.345Z,24.90
2019-01-20T02:56:15.315Z,22.93
2019-01-20T02:58:43.051Z,19.87
2019-01-20T03:01:10.764Z,22.20
2019-01-20T03:03:38.454Z,19.13
2019-01-20T03:06:06.455Z,20.17
2019-01-20T03:08:34.213Z,20.73
2019-01-20T03:11:01.850Z,18.90
2019-01-20T03:13:29.623Z,21.30
2019-01-20T03:15:57.285Z,24.17
2019-01-20T03:18:25.083Z,23.63
2019-01-20T03:20:53.124Z,20.27
2019-01-20T03:23:21.501Z,18.80
2019-01-20T03:25:49.242Z,26.10
2019-01-20T03:28:16.903Z,23.07
2019-01-20T03:30:44.588Z,21.47
2019-01-20T03:33:12.591Z,26.13
2019-01-20T03:35:40.647Z,20.30
2019-01-20T03:38:09.122Z,24.20
2019-01-20T03:40:36.811Z,24.13
2019-01-20T03:43:05.514Z,19.93
2019-01-20T03:45:33.171Z,20.93
2019-01-20T03:48:01.042Z,20.43
2019-01-20T03:50:28.660Z,24.17
2019-01-20T03:52:56.578Z,23.03
2019-01-20T03:55:24.222Z,21.77
2019-01-20T03:57:52.536Z,23.47
2019-01-20T04:03:10.222Z,22.37
2019-01-20T04:05:37.960Z,26.87
2019-01-20T04:08:06.032Z,23.27
2019-01-20T04:10:33.723Z,24.80
2019-01-20T04:13:01.492Z,25.77
2019-01-20T04:15:30.540Z,28.97
2019-01-20T04:17:58.268Z,26.93
2019-01-20T04:20:26.689Z,27.33
2019-01-20T04:23:00.228Z,25.67
2019-01-20T04:25:28.045Z,28.90
2019-01-20T04:27:56.072Z,31.30
2019-01-20T04:30:23.965Z,30.17
2019-01-20T04:32:51.742Z,29.37
2019-01-20T04:35:19.933Z,24.43
2019-01-20T04:37:47.634Z,22.73
2019-01-20T04:40:20.314Z,24.17
2019-01-20T04:42:48.216Z,23.63
2019-01-20T04:45:16.408Z,30.37
2019-01-20T04:47:44.383Z,34.37
2019-01-20T04:50:13.543Z,28.53
2019-01-20T04:52:41.232Z,26.03
2019-01-20T04:55:09.858Z,31.83
2019-01-20T04:57:38.041Z,34.87
2019-01-20T05:00:07.820Z,30.47
2019-01-20T05:02:35.610Z,31.13
2019-01-20T05:05:06.395Z,33.20
2019-01-20T05:07:35.839Z,33.73
2019-01-20T05:10:07.515Z,39.17
2019-01-20T05:12:37.739Z,43.83
2019-01-20T05:15:07.075Z,28.97
2019-01-20T05:17:34.674Z,26.37
2019-01-20T05:20:02.529Z,32.13
2019-01-20T05:22:30.283Z,32.53
2019-01-20T05:24:57.948Z,31.50
2019-01-20T05:27:29.918Z,28.80
2019-01-20T05:29:57.575Z,31.17
2019-01-20T05:32:25.944Z,35.10
2019-01-20T05:34:53.921Z,31.90
2019-01-20T05:37:21.676Z,31.87
2019-01-20T05:39:49.522Z,30.70
2019-01-20T05:42:17.222Z,34.27
2019-01-20T05:44:44.991Z,32.77
2019-01-20T05:47:14.208Z,34.27
2019-01-20T05:49:42.379Z,39.87
2019-01-20T05:52:10.132Z,37.10
2019-01-20T05:54:37.924Z,32.37
2019-01-20T05:57:05.775Z,37.13
2019-01-20T05:59:33.891Z,33.33
2019-01-20T06:02:01.763Z,34.13
2019-01-20T06:04:29.448Z,34.00
2019-01-20T06:06:57.410Z,34.60
2019-01-20T06:09:25.347Z,35.10
2019-01-20T06:11:53.143Z,41.13
2019-01-20T06:14:21.092Z,37.40
2019-01-20T06:16:50.903Z,36.63
2019-01-20T06:19:18.805Z,35.73
2019-01-20T06:22:04.083Z,32.47
2019-01-20T06:24:31.878Z,29.60
2019-01-20T06:26:59.656Z,30.47
2019-01-20T06:29:27.210Z,32.07
2019-01-20T06:31:54.942Z,31.60
2019-01-20T06:37:09.804Z,32.70
2019-01-20T06:39:37.928Z,29.23
2019-01-20T06:42:05.555Z,30.97
2019-01-20T06:44:34.684Z,38.43
2019-01-20T06:47:02.352Z,27.37
2019-01-20T06:49:30.312Z,31.07
2019-01-20T06:51:57.945Z,33.43
2019-01-20T06:54:25.573Z,33.83
2019-01-20T06:56:53.201Z,36.87
2019-01-20T06:59:20.891Z,34.20
2019-01-20T07:01:48.898Z,30.30
2019-01-20T07:04:16.506Z,34.80
2019-01-20T07:06:44.140Z,36.20
2019-01-20T07:09:12.137Z,47.00
2019-01-20T07:11:39.879Z,32.33
2019-01-20T07:14:07.493Z,34.70
2019-01-20T07:16:35.212Z,34.23
2019-01-20T07:19:02.833Z,34.17
2019-01-20T07:21:30.456Z,39.50
2019-01-20T07:23:58.747Z,36.70
2019-01-20T07:26:26.426Z,37.47
2019-01-20T07:28:54.017Z,36.13
2019-01-20T07:31:21.716Z,39.47
2019-01-20T07:33:49.358Z,39.03
2019-01-20T07:36:17.042Z,38.17
2019-01-20T07:38:45.493Z,41.07
2019-01-20T07:41:13.436Z,43.20
2019-01-20T07:43:40.941Z,48.97
2019-01-20T07:46:08.572Z,41.90
2019-01-20T07:48:36.529Z,44.90
2019-01-20T07:51:04.178Z,38.90
2019-01-20T07:53:31.620Z,36.90
2019-01-20T07:55:59.700Z,44.17
2019-01-20T07:58:27.544Z,39.80
2019-01-20T08:00:55.502Z,39.07
2019-01-20T08:03:23.168Z,44.43
2019-01-20T08:05:51.331Z,44.90
2019-01-20T08:08:19.243Z,48.47
2019-01-20T08:10:46.964Z,44.10
2019-01-20T08:13:14.760Z,47.37
2019-01-20T08:15:42.471Z,57.23
2019-01-20T08:18:10.543Z,73.77
2019-01-20T08:20:38.296Z,50.03
2019-01-20T08:23:05.949Z,46.37
2019-01-20T08:25:34.143Z,51.83
2019-01-20T08:28:01.885Z,59.40
2019-01-20T08:30:29.594Z,52.37
2019-01-20T08:32:57.566Z,55.73
2019-01-20T08:35:25.725Z,46.70
2019-01-20T08:37:53.829Z,44.60
2019-01-20T08:40:25.872Z,46.53
2019-01-20T08:42:53.959Z,45.23
2019-01-20T08:45:40.180Z,44.10
2019-01-20T08:48:11.178Z,37.10
2019-01-20T08:50:39.047Z,39.53
2019-01-20T08:53:06.847Z,44.87
2019-01-20T08:55:34.898Z,36.83
2019-01-20T08:58:02.685Z,78.87
2019-01-20T09:00:30.440Z,74.10
2019-01-20T09:02:58.117Z,38.13
2019-01-20T09:05:26.230Z,34.43
2019-01-20T09:07:54.384Z,38.03
2019-01-20T09:10:23.488Z,35.27
2019-01-20T09:12:51.436Z,36.53
2019-01-20T09:15:19.525Z,30.67
2019-01-20T09:17:47.333Z,27.40
2019-01-20T09:20:15.288Z,29.97
2019-01-20T09:22:44.525Z,32.47
2019-01-20T09:25:12.903Z,27.47
2019-01-20T09:27:40.618Z,27.57
2019-01-20T09:33:01.101Z,28.27
2019-01-20T09:35:28.773Z,23.97
2019-01-20T09:37:57.127Z,22.97
2019-01-20T09:40:25.098Z,24.23
2019-01-20T09:42:52.732Z,24.10
2019-01-20T09:45:38.456Z,22.23
2019-01-20T09:48:06.435Z,24.40
2019-01-20T09:50:34.119Z,20.80
2019-01-20T09:53:01.619Z,25.00
2019-01-20T09:55:29.326Z,23.87
2019-01-20T09:57:56.904Z,23.47
2019-01-20T10:00:25.664Z,22.43
2019-01-20T10:02:53.334Z,24.50
2019-01-20T10:05:21.212Z,22.60
2019-01-20T10:07:49.218Z,22.20
2019-01-20T10:10:16.991Z,24.30
2019-01-20T10:12:45.080Z,25.33
2019-01-20T10:15:13.457Z,20.70
2019-01-20T10:17:41.227Z,22.83
2019-01-20T10:20:14.074Z,24.67
2019-01-20T10:22:41.577Z,21.13
2019-01-20T10:25:15.039Z,21.50
2019-01-20T10:27:39.426Z,22.00
2019-01-20T10:30:10.293Z,22.53
2019-01-20T10:32:37.996Z,25.43
2019-01-20T10:35:06.012Z,25.60
2019-01-20T10:40:02.683Z,21.37
2019-01-20T10:42:30.407Z,22.73
2019-01-20T10:44:58.383Z,23.27
2019-01-20T10:47:27.093Z,22.47
2019-01-20T10:49:55.107Z,22.73
2019-01-20T10:52:24.744Z,23.57
2019-01-20T10:54:52.900Z,20.70
2019-01-20T10:57:20.992Z,27.97
2019-01-20T10:59:48.841Z,18.83
2019-01-20T11:02:16.758Z,19.77
2019-01-20T11:04:45.126Z,20.63
2019-01-20T11:07:13.734Z,20.10
2019-01-20T11:09:41.830Z,19.73
2019-01-20T11:12:10.068Z,22.17
2019-01-20T11:14:38.201Z,21.20
2019-01-20T11:17:06.072Z,20.27
2019-01-20T11:19:34.110Z,20.80
2019-01-20T11:22:03.149Z,21.57
2019-01-20T11:24:31.185Z,22.63
2019-01-20T11:26:58.891Z,21.27
2019-01-20T11:29:26.667Z,25.03
2019-01-20T11:31:54.304Z,20.83
2019-01-20T11:34:22.069Z,20.20
2019-01-20T11:36:49.756Z,17.70
2019-01-20T11:39:17.480Z,20.17
2019-01-20T11:41:45.527Z,20.03
2019-01-20T11:44:17.054Z,20.23
2019-01-20T11:46:43.492Z,21.97
2019-01-20T11:49:11.750Z,20.93
2019-01-20T11:51:39.414Z,19.20
2019-01-20T11:54:07.796Z,18.67
2019-01-20T11:56:35.463Z,18.20
2019-01-20T11:59:03.530Z,27.77
2019-01-20T12:04:15.793Z,23.07
2019-01-20T12:06:43.654Z,21.27
2019-01-20T12:09:13.795Z,22.10
2019-01-20T12:11:41.880Z,21.57
2019-01-20T12:20:09.130Z,19.90
2019-01-20T12:22:36.908Z,21.00
2019-01-20T12:25:05.832Z,19.80
2019-01-20T12:27:33.570Z,20.73
2019-01-20T12:30:01.209Z,18.43
2019-01-20T12:32:29.283Z,18.63
2019-01-20T12:34:57.331Z,17.80
2019-01-20T12:37:25.536Z,19.43
2019-01-20T12:39:53.199Z,16.97
2019-01-20T12:42:20.973Z,17.50
2019-01-20T12:44:48.618Z,20.83
2019-01-20T12:47:16.400Z,15.80
2019-01-20T12:49:44.397Z,18.03
2019-01-20T12:52:12.148Z,18.57
2019-01-20T12:54:39.899Z,17.43
2019-01-20T12:57:07.645Z,18.00
2019-01-20T12:59:35.474Z,19.80
2019-01-20T13:02:03.558Z,21.03
2019-01-20T13:04:31.626Z,17.33
2019-01-20T13:07:00.043Z,16.70
2019-01-20T13:09:27.799Z,16.90
2019-01-20T13:11:55.493Z,17.23
2019-01-20T13:14:23.296Z,18.10
2019-01-20T13:16:50.967Z,15.67
2019-01-20T13:19:18.896Z,19.43
2019-01-20T13:21:46.617Z,18.53
2019-01-20T13:24:14.714Z,15.67
2019-01-20T13:26:42.414Z,17.43
2019-01-20T13:29:10.086Z,17.87
2019-01-20T13:31:37.778Z,19.40
2019-01-20T13:34:05.477Z,16.00
2019-01-20T13:36:33.266Z,16.33
2019-01-20T13:39:01.256Z,19.50
2019-01-20T13:41:30.113Z,14.77
2019-01-20T13:44:05.397Z,16.57
2019-01-20T13:46:33.481Z,15.97
2019-01-20T13:49:01.296Z,14.83
2019-01-20T13:51:29.720Z,13.63
2019-01-20T13:53:57.561Z,12.73
2019-01-20T13:56:25.343Z,14.40
2019-01-20T13:58:53.325Z,15.77
2019-01-20T14:01:21.039Z,14.63
2019-01-20T14:03:48.753Z,11.70
2019-01-20T14:06:16.459Z,12.73
2019-01-20T14:08:44.567Z,13.03
2019-01-20T14:11:12.338Z,13.70
2019-01-20T14:13:40.081Z,11.70
2019-01-20T14:16:07.986Z,15.00
2019-01-20T14:18:36.085Z,12.77
2019-01-20T14:21:03.911Z,13.20
2019-01-20T14:23:32.946Z,12.27
2019-01-20T14:26:00.636Z,13.03
2019-01-20T14:28:28.368Z,15.27
2019-01-20T14:30:56.346Z,12.87
2019-01-20T14:33:24.041Z,10.53
2019-01-20T14:35:51.836Z,12.40
2019-01-20T14:38:19.879Z,14.73
2019-01-20T14:40:47.555Z,12.13
2019-01-20T14:43:15.473Z,10.63
2019-01-20T14:45:43.719Z,11.63
2019-01-20T14:48:14.767Z,12.93
2019-01-20T14:50:42.504Z,10.83
2019-01-20T14:53:11.028Z,11.67
2019-01-20T14:55:39.128Z,10.10
2019-01-20T14:58:07.352Z,11.70
2019-01-20T15:00:35.630Z,11.30
2019-01-20T15:03:03.957Z,11.50
2019-01-20T15:05:31.816Z,14.13
2019-01-20T15:07:59.934Z,11.87
2019-01-20T15:10:31.641Z,12.37
2019-01-20T15:12:59.496Z,13.07
2019-01-20T15:15:28.772Z,14.00
2019-01-20T15:17:56.479Z,15.50
2019-01-20T15:20:24.200Z,15.23
2019-01-20T15:22:52.079Z,13.13
2019-01-20T15:25:20.092Z,13.27
2019-01-20T15:27:48.161Z,12.50
2019-01-20T15:30:17.864Z,15.27
2019-01-20T15:32:51.542Z,14.57
2019-01-20T15:35:19.576Z,13.53
2019-01-20T15:37:47.246Z,15.47
2019-01-20T15:40:17.651Z,15.70
2019-01-20T15:42:46.509Z,15.07
2019-01-20T15:45:16.506Z,10.57
2019-01-20T15:47:44.646Z,14.37
2019-01-20T15:50:15.793Z,10.00
2019-01-20T15:52:43.540Z,9.23
2019-01-20T15:55:11.944Z,9.17
2019-01-20T15:57:39.996Z,11.20
2019-01-20T16:00:09.993Z,11.03
2019-01-20T16:02:37.723Z,10.13
2019-01-20T16:05:06.086Z,10.57
2019-01-20T16:07:33.810Z,11.33
2019-01-20T16:10:01.717Z,10.43
2019-01-20T16:12:31.667Z,13.20
2019-01-20T16:14:59.363Z,11.27
2019-01-20T16:17:27.569Z,10.80
2019-01-20T16:19:55.232Z,8.70
2019-01-20T16:22:23.311Z,13.93
2019-01-20T16:24:50.987Z,11.60
2019-01-20T16:27:18.715Z,9.70
2019-01-20T16:29:46.403Z,9.83
2019-01-20T16:32:14.121Z,9.97
2019-01-20T16:34:42.533Z,10.63
2019-01-20T16:37:10.667Z,11.60
2019-01-20T16:39:38.458Z,9.37
2019-01-20T16:42:06.435Z,13.67
2019-01-20T16:44:34.113Z,10.40
2019-01-20T16:47:01.832Z,11.40
2019-01-20T16:49:29.534Z,11.53
2019-01-20T16:51:57.262Z,12.73
2019-01-20T16:54:25.308Z,12.87
2019-01-20T16:56:53.042Z,9.90
2019-01-20T16:59:24.392Z,12.40
2019-01-20T17:01:52.121Z,11.53
2019-01-20T17:04:20.336Z,11.67
2019-01-20T17:06:48.020Z,13.07
2019-01-20T17:09:16.440Z,10.60
2019-01-20T17:11:44.526Z,11.20
2019-01-20T17:14:12.502Z,14.60
2019-01-20T17:16:40.201Z,14.37
2019-01-20T17:19:07.913Z,13.83
2019-01-20T17:21:35.983Z,17.00
2019-01-20T17:24:04.033Z,15.90
2019-01-20T17:26:31.740Z,17.20
2019-01-20T17:28:59.727Z,23.27
2019-01-20T17:31:27.445Z,19.63
2019-01-20T17:33:58.061Z,20.27
2019-01-20T17:36:27.184Z,22.10
2019-01-20T17:38:55.456Z,25.63
2019-01-20T17:41:23.300Z,25.23
2019-01-20T17:43:51.074Z,25.23
2019-01-20T17:46:18.837Z,27.37
2019-01-20T17:48:46.767Z,23.17
2019-01-20T17:51:16.829Z,21.43
2019-01-20T17:53:44.639Z,21.27
2019-01-20T17:56:12.319Z,20.40
2019-01-20T17:58:42.382Z,19.37
2019-01-20T18:01:10.505Z,20.47
2019-01-20T18:03:38.056Z,18.13
2019-01-20T18:06:05.799Z,21.73
2019-01-20T18:08:33.617Z,20.13
2019-01-20T18:11:01.564Z,20.23
2019-01-20T18:13:29.300Z,22.73
2019-01-20T18:15:57.281Z,20.53
2019-01-20T18:18:24.889Z,18.80
2019-01-20T18:20:52.535Z,19.20
2019-01-20T18:23:20.195Z,16.77
2019-01-20T18:25:47.888Z,16.53
2019-01-20T18:28:15.853Z,15.20
2019-01-20T18:30:43.867Z,17.17
2019-01-20T18:33:11.570Z,18.97
2019-01-20T18:35:40.488Z,18.93
2019-01-20T18:38:08.088Z,20.40
2019-01-20T18:40:35.720Z,17.67
2019-01-20T18:43:03.339Z,16.47
2019-01-20T18:45:31.588Z,18.03
2019-01-20T18:47:59.623Z,17.43
2019-01-20T18:50:28.360Z,18.07
2019-01-20T18:52:56.043Z,15.60
2019-01-20T18:55:23.650Z,17.70
2019-01-20T18:57:51.685Z,17.30
2019-01-20T19:00:20.671Z,14.50
2019-01-20T19:02:48.239Z,20.27
2019-01-20T19:08:07.098Z,18.17
2019-01-20T19:10:34.517Z,15.20
2019-01-20T19:13:02.142Z,14.57
2019-01-20T19:15:29.757Z,17.40
2019-01-20T19:17:58.218Z,16.30
2019-01-20T19:20:25.956Z,17.53
2019-01-20T19:22:54.132Z,12.83
2019-01-20T19:25:22.249Z,17.33
2019-01-20T19:27:50.182Z,12.87
2019-01-20T19:30:19.003Z,14.80
2019-01-20T19:32:46.918Z,13.40
2019-01-20T19:35:15.236Z,13.90
2019-01-20T19:37:42.837Z,14.60
2019-01-20T19:40:10.799Z,14.47
2019-01-20T19:42:38.888Z,16.20
2019-01-20T19:45:07.922Z,13.90
2019-01-20T19:47:35.549Z,11.43
2019-01-20T19:50:03.902Z,14.13
2019-01-20T19:52:31.624Z,14.53
2019-01-20T19:54:59.306Z,12.83
2019-01-20T19:57:29.149Z,14.03
2019-01-20T19:59:57.084Z,17.40
2019-01-20T20:02:24.727Z,15.47
2019-01-20T20:04:52.283Z,14.03
2019-01-20T20:07:20.273Z,15.10
2019-01-20T20:09:52.028Z,16.65
2019-01-20T20:12:19.931Z,18.27
2019-01-20T20:14:47.908Z,14.73
2019-01-20T20:17:17.213Z,14.17
2019-01-20T20:19:45.112Z,13.97
2019-01-20T20:22:12.836Z,15.43
2019-01-20T20:24:41.008Z,15.73
2019-01-20T20:27:09.269Z,15.73
2019-01-20T20:29:38.032Z,17.33
2019-01-20T20:32:05.794Z,18.30
2019-01-20T20:34:33.586Z,20.10
2019-01-20T20:37:01.293Z,17.80
2019-01-20T20:39:29.372Z,19.87
2019-01-20T20:41:57.002Z,24.57
2019-01-20T20:44:24.664Z,19.13
2019-01-20T20:46:52.352Z,19.13
2019-01-20T20:49:19.990Z,21.47
2019-01-20T20:51:48.174Z,24.10
2019-01-20T20:54:15.870Z,24.00
2019-01-20T20:56:43.542Z,21.87
2019-01-20T20:59:11.264Z,24.13
2019-01-20T21:01:38.995Z,24.50
2019-01-20T21:04:06.660Z,22.63
2019-01-20T21:06:34.776Z,22.70
2019-01-20T21:09:04.242Z,22.93
2019-01-20T21:11:32.331Z,24.07
2019-01-20T21:14:00.085Z,23.30
2019-01-20T21:16:27.787Z,23.77
2019-01-20T21:18:56.536Z,29.73
2019-01-20T21:21:26.625Z,26.30
2019-01-20T21:26:49.097Z,22.27
2019-01-20T21:29:17.049Z,21.27
2019-01-20T21:34:39.600Z,22.57
2019-01-20T21:37:07.328Z,25.87
2019-01-20T21:39:35.155Z,27.03
2019-01-20T21:42:02.889Z,25.53
2019-01-20T21:44:30.632Z,29.73
2019-01-20T21:46:58.754Z,24.90
2019-01-20T21:49:26.461Z,25.10
2019-01-20T21:51:54.456Z,22.83
2019-01-20T21:54:22.374Z,24.27
2019-01-20T21:56:50.087Z,76.03
2019-01-20T21:59:18.310Z,26.53
2019-01-20T22:01:52.163Z,26.87
2019-01-20T22:04:20.249Z,29.33
2019-01-20T22:06:48.047Z,26.77
2019-01-20T22:09:15.760Z,25.90
2019-01-20T22:11:43.570Z,30.20
2019-01-20T22:14:12.023Z,31.97
2019-01-20T22:16:39.951Z,30.27
2019-01-20T22:19:07.970Z,31.03
2019-01-20T22:21:36.027Z,32.13
2019-01-20T22:24:04.453Z,30.90
2019-01-20T22:26:32.440Z,34.27
2019-01-20T22:29:01.429Z,30.60
2019-01-20T22:31:30.823Z,31.80
2019-01-20T22:34:00.919Z,33.60
2019-01-20T22:36:30.670Z,31.83
2019-01-20T22:39:00.269Z,35.50
2019-01-20T22:41:29.919Z,30.73
2019-01-20T22:43:57.715Z,31.63
2019-01-20T22:46:25.769Z,33.77
2019-01-20T22:48:53.848Z,30.57
2019-01-20T22:51:21.669Z,24.97
2019-01-20T22:53:49.351Z,26.60
2019-01-20T22:56:17.060Z,27.33
2019-01-20T22:58:46.180Z,24.97
2019-01-20T23:01:17.574Z,30.17
2019-01-20T23:03:45.351Z,28.37
2019-01-20T23:06:13.603Z,25.57
2019-01-20T23:08:41.501Z,30.30
2019-01-20T23:11:09.620Z,35.83
2019-01-20T23:13:37.387Z,28.53
2019-01-20T23:16:05.202Z,31.27
2019-01-20T23:18:32.840Z,34.90
2019-01-20T23:21:00.664Z,31.80
2019-01-20T23:23:28.610Z,31.60
2019-01-20T23:25:56.905Z,33.67
2019-01-20T23:28:24.745Z,28.80
2019-01-20T23:30:52.559Z,33.10
2019-01-20T23:33:20.350Z,34.90
2019-01-20T23:35:48.616Z,32.70
2019-01-20T23:38:16.307Z,26.80
2019-01-20T23:40:44.531Z,32.40
2019-01-20T23:43:12.659Z,32.37
2019-01-20T23:45:41.377Z,35.63
2019-01-20T23:48:10.210Z,39.33
2019-01-20T23:50:38.464Z,40.30
2019-01-20T23:53:06.404Z,37.53
2019-01-20T23:55:35.368Z,37.73
2019-01-20T23:58:04.046Z,41.37
