createdAt,value
2022-12-25T00:55:52.632Z,28.58
2022-12-25T00:56:52.605Z,28.60
2022-12-25T00:57:52.603Z,28.53
2022-12-25T00:58:52.546Z,28.64
2022-12-25T00:59:52.515Z,28.58
2022-12-25T01:00:52.526Z,28.63
2022-12-25T01:01:52.690Z,28.58
2022-12-25T01:02:52.600Z,28.58
2022-12-25T01:03:52.399Z,28.61
2022-12-25T01:04:52.376Z,28.63
2022-12-25T01:05:52.345Z,28.61
2022-12-25T01:06:52.317Z,28.60
2022-12-25T01:07:52.297Z,28.58
2022-12-25T01:08:52.270Z,28.57
2022-12-25T01:09:52.241Z,28.58
2022-12-25T01:10:52.217Z,28.64
2022-12-25T01:11:52.284Z,28.65
2022-12-25T01:12:52.230Z,28.63
2022-12-25T01:13:52.147Z,28.58
2022-12-25T01:14:52.156Z,28.60
2022-12-25T01:15:52.108Z,28.58
2022-12-25T01:16:52.146Z,28.58
2022-12-25T01:17:52.001Z,28.61
2022-12-25T01:18:51.965Z,28.56
2022-12-25T01:19:51.939Z,28.60
2022-12-25T01:20:51.913Z,28.61
2022-12-25T01:21:51.875Z,28.57
2022-12-25T01:22:51.840Z,28.58
2022-12-25T01:23:51.797Z,28.57
2022-12-25T01:24:51.820Z,28.58
2022-12-25T01:25:51.766Z,28.60
2022-12-25T01:26:51.719Z,28.61
2022-12-25T01:27:51.683Z,28.60
2022-12-25T01:28:51.648Z,28.56
2022-12-25T01:29:51.630Z,28.57
2022-12-25T01:30:51.601Z,28.60
2022-12-25T01:31:51.617Z,28.60
2022-12-25T01:32:51.543Z,28.58
2022-12-25T01:33:51.515Z,28.55
2022-12-25T01:34:55.883Z,28.60
2022-12-25T01:36:51.426Z,28.60
2022-12-25T01:37:51.405Z,28.54
2022-12-25T01:38:51.374Z,28.58
2022-12-25T01:39:51.339Z,28.56
2022-12-25T01:40:51.315Z,28.56
2022-12-25T01:41:51.296Z,28.60
2022-12-25T01:42:51.261Z,28.56
2022-12-25T01:43:51.230Z,28.56
2022-12-25T01:44:51.201Z,28.57
2022-12-25T01:45:51.295Z,28.56
2022-12-25T01:46:51.143Z,28.57
2022-12-25T01:47:51.116Z,28.60
2022-12-25T01:48:51.096Z,28.56
2022-12-25T01:49:51.071Z,28.58
2022-12-25T01:50:51.057Z,28.61
2022-12-25T01:51:51.013Z,28.54
2022-12-25T01:52:50.989Z,28.56
2022-12-25T01:53:50.968Z,28.56
2022-12-25T01:54:50.935Z,28.54
2022-12-25T01:55:50.909Z,28.57
2022-12-25T01:56:50.885Z,28.53
2022-12-25T01:57:50.862Z,28.54
2022-12-25T01:58:50.833Z,28.54
2022-12-25T01:59:50.819Z,28.56
2022-12-25T02:00:50.783Z,28.54
2022-12-25T02:01:50.965Z,28.56
2022-12-25T02:02:50.881Z,28.51
2022-12-25T02:03:50.720Z,28.54
2022-12-25T02:04:50.706Z,28.56
2022-12-25T02:05:50.668Z,28.52
2022-12-25T02:06:50.649Z,28.56
2022-12-25T02:07:50.639Z,28.56
2022-12-25T02:08:50.615Z,28.60
2022-12-25T02:09:50.585Z,28.56
2022-12-25T02:10:50.576Z,28.54
2022-12-25T02:11:50.556Z,28.54
2022-12-25T02:12:50.528Z,28.54
2022-12-25T02:13:50.495Z,28.48
2022-12-25T02:14:50.475Z,28.51
2022-12-25T02:15:50.446Z,28.57
2022-12-25T02:16:56.584Z,28.57
2022-12-25T02:17:51.395Z,28.51
2022-12-25T02:18:50.387Z,28.61
2022-12-25T02:19:50.339Z,28.53
2022-12-25T02:20:50.304Z,28.56
2022-12-25T02:21:50.292Z,28.54
2022-12-25T02:22:50.264Z,28.56
2022-12-25T02:23:50.237Z,28.58
2022-12-25T02:24:50.193Z,28.53
2022-12-25T02:25:50.177Z,28.51
2022-12-25T02:26:50.135Z,28.58
2022-12-25T02:27:50.107Z,28.56
2022-12-25T05:15:45.319Z,28.38
2022-12-25T05:16:45.269Z,28.39
2022-12-25T05:17:45.230Z,28.48
2022-12-25T05:18:45.216Z,28.41
2022-12-25T05:19:45.188Z,28.36
2022-12-25T05:20:45.157Z,28.44
2022-12-25T05:21:45.138Z,28.41
2022-12-25T05:22:45.120Z,28.35
2022-12-25T05:23:45.101Z,28.39
2022-12-25T05:24:45.058Z,28.40
2022-12-25T05:25:45.038Z,28.38
2022-12-25T05:26:44.999Z,28.36
2022-12-25T05:27:48.786Z,28.35
2022-12-25T05:28:45.945Z,28.37
2022-12-25T05:29:44.933Z,28.36
2022-12-25T05:30:44.891Z,28.39
2022-12-25T05:31:44.903Z,28.38
2022-12-25T05:32:44.835Z,28.40
2022-12-25T05:33:44.802Z,28.39
2022-12-25T05:34:44.770Z,28.41
2022-12-25T05:35:44.728Z,28.38
2022-12-25T05:36:44.698Z,28.38
2022-12-25T05:37:44.679Z,28.39
2022-12-25T05:38:44.650Z,28.39
2022-12-25T05:39:44.631Z,28.36
2022-12-25T05:40:44.597Z,28.41
2022-12-25T05:41:44.571Z,28.41
2022-12-25T05:42:44.530Z,28.41
2022-12-25T05:43:44.504Z,28.39
2022-12-25T05:44:44.468Z,28.41
2022-12-25T05:45:44.436Z,28.41
2022-12-25T05:46:44.410Z,28.39
2022-12-25T05:47:44.368Z,28.41
2022-12-25T05:48:44.346Z,28.38
2022-12-25T05:49:44.324Z,28.42
2022-12-25T05:50:44.285Z,28.40
2022-12-25T05:51:44.251Z,28.38
2022-12-25T05:52:44.225Z,28.36
2022-12-25T05:53:44.223Z,28.38
2022-12-25T05:54:44.179Z,28.34
2022-12-25T05:55:44.146Z,28.35
2022-12-25T05:56:44.144Z,28.34
2022-12-25T05:57:44.080Z,28.38
2022-12-25T05:58:44.079Z,28.35
2022-12-25T05:59:44.052Z,28.32
2022-12-25T06:00:44.012Z,28.37
2022-12-25T06:01:44.113Z,28.37
2022-12-25T06:02:44.164Z,28.32
2022-12-25T06:03:44.016Z,28.34
2022-12-25T06:04:43.923Z,28.40
2022-12-25T06:05:43.889Z,28.38
2022-12-25T06:06:43.860Z,28.35
2022-12-25T06:07:43.831Z,28.34
2022-12-25T06:08:43.813Z,28.38
2022-12-25T06:09:43.786Z,28.34
2022-12-25T06:10:43.770Z,28.40
2022-12-25T06:11:43.735Z,28.39
2022-12-25T06:12:43.701Z,28.35
2022-12-25T06:13:43.670Z,28.38
2022-12-25T06:14:43.660Z,28.36
2022-12-25T06:15:43.628Z,28.38
2022-12-25T06:16:43.666Z,28.38
2022-12-25T06:17:43.583Z,28.28
2022-12-25T06:18:43.574Z,28.26
2022-12-25T06:19:43.524Z,28.34
2022-12-25T06:20:43.500Z,28.31
2022-12-25T06:21:43.475Z,28.29
2022-12-25T06:22:43.444Z,28.34
2022-12-25T06:23:43.544Z,28.35
2022-12-25T06:24:43.436Z,28.30
2022-12-25T06:25:43.364Z,28.29
2022-12-25T06:26:43.337Z,28.30
2022-12-25T06:27:43.316Z,28.29
2022-12-25T06:28:43.278Z,28.26
2022-12-25T06:29:43.241Z,28.26
2022-12-25T06:30:43.239Z,28.32
2022-12-25T06:31:43.251Z,28.28
2022-12-25T06:32:43.160Z,28.31
2022-12-25T06:33:43.130Z,28.31
2022-12-25T06:34:43.109Z,28.28
2022-12-25T06:35:43.088Z,28.25
2022-12-25T06:36:43.049Z,28.29
2022-12-25T06:37:43.016Z,28.30
2022-12-25T06:38:42.982Z,28.30
2022-12-25T06:39:42.953Z,28.30
2022-12-25T06:40:42.919Z,28.28
2022-12-25T06:41:42.888Z,28.26
2022-12-25T06:42:42.857Z,28.22
2022-12-25T06:43:42.822Z,28.28
2022-12-25T06:44:42.787Z,28.30
2022-12-25T06:45:42.787Z,28.26
2022-12-25T06:46:42.722Z,28.28
2022-12-25T06:47:42.683Z,28.25
2022-12-25T06:48:42.658Z,28.32
2022-12-25T06:49:42.635Z,28.32
2022-12-25T06:50:42.626Z,28.28
2022-12-25T06:51:42.582Z,28.29
2022-12-25T06:52:42.558Z,28.28
2022-12-25T06:53:42.530Z,28.23
2022-12-25T06:54:42.511Z,28.26
2022-12-25T06:55:42.494Z,28.28
2022-12-25T06:56:42.465Z,28.21
2022-12-25T06:57:42.443Z,28.25
2022-12-25T06:58:42.409Z,28.26
2022-12-25T06:59:42.378Z,28.23
2022-12-25T07:00:42.405Z,28.28
2022-12-25T07:01:42.464Z,28.20
2022-12-25T07:02:42.451Z,28.23
2022-12-25T07:03:42.294Z,28.22
2022-12-25T07:04:42.298Z,28.28
2022-12-25T07:05:42.248Z,28.23
2022-12-25T07:06:42.232Z,28.20
2022-12-25T07:07:42.200Z,28.20
2022-12-25T07:08:42.177Z,28.25
2022-12-25T07:09:42.146Z,28.22
2022-12-25T07:10:42.123Z,28.25
2022-12-25T07:11:42.113Z,28.26
2022-12-25T07:12:42.077Z,28.26
2022-12-25T07:13:42.044Z,28.20
2022-12-25T07:14:42.020Z,28.18
2022-12-25T07:15:42.025Z,28.20
2022-12-25T07:16:42.117Z,28.19
2022-12-25T07:17:41.928Z,28.19
2022-12-25T07:18:41.915Z,28.16
2022-12-25T07:19:45.146Z,28.16
2022-12-25T07:20:41.858Z,28.16
2022-12-25T07:21:41.814Z,28.16
2022-12-25T07:22:41.783Z,28.18
2022-12-25T07:23:41.753Z,28.18
2022-12-25T07:24:41.729Z,28.13
2022-12-25T07:25:41.694Z,28.14
2022-12-25T07:26:41.654Z,28.13
2022-12-25T07:27:41.642Z,28.16
2022-12-25T07:28:41.601Z,28.19
2022-12-25T07:29:41.581Z,28.14
2022-12-25T07:30:41.553Z,28.15
2022-12-25T07:31:41.571Z,28.13
2022-12-25T07:32:44.351Z,28.19
2022-12-25T07:33:42.484Z,28.21
2022-12-25T07:34:41.441Z,28.16
2022-12-25T07:35:41.404Z,28.14
2022-12-25T07:36:41.373Z,28.14
2022-12-25T07:37:41.334Z,28.12
2022-12-25T07:38:41.339Z,28.16
2022-12-25T07:39:41.285Z,28.16
2022-12-25T07:40:41.264Z,28.12
2022-12-25T07:41:41.245Z,28.18
2022-12-25T07:42:41.218Z,28.12
2022-12-25T07:43:41.197Z,28.12
2022-12-25T07:44:41.164Z,28.12
2022-12-25T07:45:41.151Z,28.06
2022-12-25T07:46:41.116Z,28.14
2022-12-25T07:47:41.073Z,28.12
2022-12-25T07:48:41.053Z,28.13
2022-12-25T07:49:41.021Z,28.14
2022-12-25T07:50:40.993Z,28.09
2022-12-25T07:51:40.974Z,28.10
2022-12-25T07:52:43.655Z,28.12
2022-12-25T07:53:40.924Z,28.09
2022-12-25T07:54:40.906Z,28.09
2022-12-25T07:55:40.885Z,28.12
2022-12-25T07:56:40.853Z,28.16
2022-12-25T07:57:40.819Z,28.14
2022-12-25T07:58:40.797Z,28.13
2022-12-25T07:59:40.773Z,28.13
2022-12-25T08:00:40.796Z,28.12
2022-12-25T08:01:40.858Z,28.07
2022-12-25T08:02:41.015Z,28.08
2022-12-25T08:03:40.864Z,28.07
2022-12-25T08:04:40.630Z,28.07
2022-12-25T08:05:40.588Z,28.09
2022-12-25T08:06:40.609Z,28.09
2022-12-25T08:07:40.531Z,28.00
2022-12-25T08:08:40.506Z,28.06
2022-12-25T08:09:40.473Z,28.13
2022-12-25T08:10:40.448Z,28.04
2022-12-25T08:11:40.421Z,28.07
2022-12-25T08:12:40.397Z,28.09
2022-12-25T08:13:40.349Z,28.04
2022-12-25T08:14:40.320Z,28.07
2022-12-25T08:15:40.288Z,28.09
2022-12-25T08:16:40.334Z,28.03
2022-12-25T08:17:40.229Z,28.05
2022-12-25T08:18:40.219Z,28.03
2022-12-25T08:19:40.170Z,28.03
2022-12-25T08:20:40.141Z,28.03
2022-12-25T08:21:40.118Z,28.02
2022-12-25T10:26:36.665Z,27.45
2022-12-25T10:40:36.183Z,27.37
2022-12-25T11:00:35.496Z,27.30
2022-12-25T11:01:35.568Z,27.38
2022-12-25T11:02:35.621Z,27.36
2022-12-25T11:03:35.481Z,27.35
2022-12-25T11:04:35.349Z,27.36
2022-12-25T11:05:35.308Z,27.32
2022-12-25T11:06:35.273Z,27.38
2022-12-25T11:07:35.256Z,27.39
2022-12-25T11:08:35.216Z,27.39
2022-12-25T11:09:35.195Z,27.36
2022-12-25T11:10:35.162Z,27.35
2022-12-25T11:11:35.132Z,27.35
2022-12-25T11:12:35.107Z,27.33
2022-12-25T11:13:35.069Z,27.35
2022-12-25T11:14:35.055Z,27.31
2022-12-25T11:15:35.000Z,27.36
2022-12-25T11:16:35.037Z,27.31
2022-12-25T11:17:34.936Z,27.29
2022-12-25T11:18:34.903Z,27.29
2022-12-25T12:20:32.795Z,27.43
2022-12-25T12:21:32.750Z,27.40
2022-12-25T12:22:32.722Z,27.42
2022-12-25T12:23:32.695Z,27.43
2022-12-25T12:24:32.664Z,27.42
2022-12-25T12:25:32.632Z,27.40
2022-12-25T12:26:32.590Z,27.44
2022-12-25T12:27:32.555Z,27.42
2022-12-25T12:28:32.522Z,27.47
2022-12-25T12:29:32.491Z,27.43
2022-12-25T12:30:32.462Z,27.47
2022-12-25T12:31:32.485Z,27.44
2022-12-25T12:32:32.404Z,27.47
2022-12-25T12:33:32.386Z,27.46
2022-12-25T12:34:32.361Z,27.47
2022-12-25T12:35:32.328Z,27.49
2022-12-25T12:36:36.697Z,27.44
2022-12-25T12:37:32.262Z,27.43
2022-12-25T12:38:32.243Z,27.47
2022-12-25T12:39:32.220Z,27.46
2022-12-25T12:40:32.250Z,27.42
2022-12-25T12:41:32.163Z,27.40
2022-12-25T12:42:32.133Z,27.40
2022-12-25T12:43:32.113Z,27.42
2022-12-25T12:44:32.076Z,27.43
2022-12-25T12:45:32.092Z,27.39
2022-12-25T12:46:32.105Z,27.36
2022-12-25T12:47:31.971Z,27.37
2022-12-25T12:48:31.936Z,27.32
2022-12-25T12:49:31.906Z,27.32
2022-12-25T12:50:31.874Z,27.26
2022-12-25T12:51:31.853Z,27.25
2022-12-25T12:52:31.809Z,27.28
2022-12-25T12:53:31.766Z,27.23
2022-12-25T12:54:31.724Z,27.20
2022-12-25T12:55:31.712Z,27.16
2022-12-25T12:56:31.658Z,27.20
2022-12-25T12:57:31.610Z,27.11
2022-12-25T12:58:31.577Z,27.12
2022-12-25T12:59:31.537Z,27.16
2022-12-25T13:00:31.495Z,27.13
2022-12-25T13:01:31.568Z,27.13
2022-12-25T13:02:31.543Z,27.15
2022-12-25T13:03:31.456Z,27.13
2022-12-25T13:04:31.343Z,27.13
2022-12-25T13:05:34.752Z,27.13
2022-12-25T13:06:31.270Z,27.08
2022-12-25T13:07:31.220Z,27.11
2022-12-25T13:08:31.181Z,27.13
2022-12-25T13:09:31.140Z,27.10
2022-12-25T13:10:31.143Z,27.10
2022-12-25T13:11:31.069Z,27.11
2022-12-25T13:12:31.038Z,27.11
2022-12-25T13:13:31.015Z,27.07
2022-12-25T13:14:30.988Z,27.13
2022-12-25T13:15:30.942Z,27.07
2022-12-25T13:16:30.979Z,27.06
2022-12-25T13:17:30.860Z,27.10
2022-12-25T13:18:30.825Z,27.04
2022-12-25T13:19:30.785Z,26.99
2022-12-25T13:20:30.768Z,26.97
2022-12-25T13:21:30.700Z,27.00
2022-12-25T13:22:30.661Z,26.93
2022-12-25T13:23:30.632Z,26.90
2022-12-25T13:24:30.604Z,26.86
2022-12-25T13:25:30.540Z,26.93
2022-12-25T13:26:30.501Z,26.89
2022-12-25T13:27:30.466Z,26.83
2022-12-25T13:28:30.414Z,26.83
2022-12-25T13:29:30.384Z,26.79
2022-12-25T13:30:30.351Z,26.79
2022-12-25T13:31:30.369Z,26.82
2022-12-25T13:32:30.299Z,26.79
2022-12-25T13:33:30.333Z,26.81
2022-12-25T13:34:30.228Z,26.86
2022-12-25T13:35:30.185Z,26.87
2022-12-25T13:36:30.168Z,26.94
2022-12-25T13:37:30.116Z,26.97
2022-12-25T13:38:30.075Z,27.06
2022-12-25T17:52:22.012Z,27.47
2022-12-25T17:53:21.992Z,27.45
2022-12-25T17:54:21.962Z,27.48
2022-12-25T17:55:21.942Z,27.48
2022-12-25T17:56:21.929Z,27.48
2022-12-25T17:57:21.894Z,27.45
2022-12-25T17:58:21.860Z,27.51
2022-12-25T17:59:21.840Z,27.46
2022-12-25T18:00:21.801Z,27.47
2022-12-25T18:01:21.928Z,27.47
2022-12-25T18:02:21.919Z,27.48
2022-12-25T18:03:21.869Z,27.51
2022-12-25T18:04:21.789Z,27.52
2022-12-25T18:05:21.664Z,27.49
2022-12-25T18:06:21.672Z,27.48
2022-12-25T18:07:21.628Z,27.47
2022-12-25T18:08:21.588Z,27.47
2022-12-25T18:09:21.558Z,27.49
2022-12-25T18:10:21.530Z,27.49
2022-12-25T18:11:21.502Z,27.48
2022-12-25T18:12:21.465Z,27.47
2022-12-25T18:13:21.430Z,27.51
2022-12-25T18:14:21.401Z,27.48
2022-12-25T18:15:21.388Z,27.52
2022-12-25T18:16:21.393Z,27.48
2022-12-25T18:17:21.313Z,27.49
2022-12-25T18:18:21.322Z,27.45
2022-12-25T18:19:21.245Z,27.46
2022-12-25T18:20:21.194Z,27.51
2022-12-25T18:21:21.171Z,27.48
2022-12-25T18:22:21.124Z,27.49
2022-12-25T18:23:21.084Z,27.48
2022-12-25T18:24:21.044Z,27.43
2022-12-25T18:25:21.012Z,27.46
2022-12-25T18:26:20.981Z,27.49
2022-12-25T18:27:20.949Z,27.52
2022-12-25T18:28:20.914Z,27.50
2022-12-25T18:29:20.874Z,27.49
2022-12-25T18:30:20.838Z,27.49
2022-12-25T18:31:20.919Z,27.52
2022-12-25T18:32:26.256Z,27.48
2022-12-25T18:33:21.805Z,27.46
2022-12-25T18:34:20.707Z,27.50
2022-12-25T18:35:20.674Z,27.46
2022-12-25T18:36:20.658Z,27.48
2022-12-25T18:37:20.612Z,27.49
2022-12-25T18:38:20.562Z,27.40
2022-12-25T18:39:20.540Z,27.49
2022-12-25T18:40:20.492Z,27.50
2022-12-25T18:41:20.467Z,27.48
2022-12-25T18:42:20.437Z,27.49
2022-12-25T18:43:20.394Z,27.49
2022-12-25T18:44:20.351Z,27.49
2022-12-25T18:45:20.341Z,27.52
2022-12-25T18:46:20.318Z,27.48
2022-12-25T18:47:20.250Z,27.43
2022-12-25T18:48:20.210Z,27.52
2022-12-25T18:49:20.172Z,27.54
2022-12-25T18:50:20.144Z,27.46
2022-12-25T18:51:20.114Z,27.45
2022-12-25T22:02:14.329Z,27.36
2022-12-25T22:03:14.262Z,27.40
2022-12-25T22:04:14.135Z,27.37
2022-12-25T22:05:14.100Z,27.38
2022-12-25T22:06:20.934Z,27.37
2022-12-25T22:07:15.047Z,27.37
2022-12-25T22:08:14.023Z,27.37
2022-12-25T22:09:13.989Z,27.39
2022-12-25T22:10:13.975Z,27.37
2022-12-25T22:11:13.919Z,27.36
2022-12-25T22:12:13.898Z,27.37
2022-12-25T22:13:13.883Z,27.32
2022-12-25T22:14:13.839Z,27.38
2022-12-25T22:15:13.807Z,27.38
2022-12-25T22:16:13.843Z,27.38
2022-12-25T22:17:13.737Z,27.34
2022-12-25T22:18:13.711Z,27.36
2022-12-25T22:19:13.680Z,27.40
2022-12-25T22:20:13.681Z,27.41
2022-12-25T22:21:13.614Z,27.41
2022-12-25T22:22:13.584Z,27.37
2022-12-25T22:23:13.560Z,27.40
2022-12-25T22:24:13.521Z,27.38
2022-12-25T22:25:13.520Z,27.37
2022-12-25T22:26:20.440Z,27.38
2022-12-25T22:27:14.439Z,27.39
2022-12-25T22:28:13.400Z,27.35
2022-12-25T22:29:13.385Z,27.40
2022-12-25T22:30:13.352Z,27.38
2022-12-25T22:31:13.374Z,27.38
2022-12-25T22:32:13.285Z,27.37
2022-12-25T22:34:13.242Z,27.37
2022-12-25T22:35:13.240Z,27.37
2022-12-25T22:36:13.207Z,27.39
2022-12-25T22:37:13.163Z,27.38
2022-12-25T22:38:13.149Z,27.38
2022-12-25T22:39:13.118Z,27.41
2022-12-25T22:40:13.129Z,27.40
2022-12-25T22:41:13.076Z,27.37
2022-12-25T22:42:13.057Z,27.40
2022-12-25T22:43:13.031Z,27.35
2022-12-25T22:44:17.756Z,27.38
2022-12-25T22:45:13.997Z,27.35
2022-12-25T22:46:12.997Z,27.32
2022-12-25T22:47:12.949Z,27.37
2022-12-25T22:48:12.918Z,27.36
2022-12-25T22:49:12.893Z,27.36
2022-12-25T22:50:12.907Z,27.35
2022-12-25T22:51:12.847Z,27.36
2022-12-25T22:52:12.835Z,27.38
2022-12-25T22:53:12.811Z,27.34
2022-12-25T22:54:12.776Z,27.31
2022-12-25T22:55:12.775Z,27.37
2022-12-25T22:56:12.736Z,27.37
2022-12-25T22:57:12.697Z,27.39
2022-12-25T22:58:12.662Z,27.41
2022-12-25T22:59:12.626Z,27.34
2022-12-25T23:00:12.594Z,27.38
2022-12-25T23:01:12.568Z,27.32
2022-12-25T23:02:12.669Z,27.34
2022-12-25T23:03:12.671Z,27.37
2022-12-25T23:04:12.521Z,27.32
2022-12-25T23:05:12.444Z,27.32
2022-12-25T23:06:12.413Z,27.32
2022-12-25T23:07:12.387Z,27.31
2022-12-25T23:08:12.369Z,27.37
2022-12-25T23:09:12.351Z,27.34
2022-12-25T23:10:12.325Z,27.35
2022-12-25T23:11:12.290Z,27.36
2022-12-25T23:12:12.265Z,27.30
2022-12-25T23:13:12.235Z,27.34
2022-12-25T23:14:12.205Z,27.37
2022-12-25T23:15:12.166Z,27.37
2022-12-25T23:16:12.225Z,27.37
2022-12-25T23:17:12.105Z,27.35
2022-12-25T23:18:12.081Z,27.37
2022-12-25T23:19:12.053Z,27.37
2022-12-25T23:20:12.034Z,27.35
2022-12-25T23:21:12.002Z,27.34
2022-12-25T23:22:11.975Z,27.37
2022-12-25T23:23:11.947Z,27.38
2022-12-25T23:24:11.963Z,27.34
2022-12-25T23:25:11.899Z,27.35
2022-12-25T23:26:11.861Z,27.38
2022-12-25T23:27:11.827Z,27.32
2022-12-25T23:28:11.814Z,27.34
2022-12-25T23:29:11.759Z,27.31
2022-12-25T23:30:11.731Z,27.35
2022-12-25T23:31:11.778Z,27.35
2022-12-25T23:32:11.672Z,27.34
2022-12-25T23:33:11.637Z,27.35
2022-12-25T23:34:11.600Z,27.35
2022-12-25T23:35:11.594Z,27.32
2022-12-25T23:36:11.559Z,27.37
2022-12-25T23:37:11.489Z,27.31
2022-12-25T23:38:11.459Z,27.35
2022-12-25T23:39:11.444Z,27.39
2022-12-25T23:40:11.416Z,27.31
2022-12-25T23:41:11.391Z,27.29
2022-12-25T23:42:11.336Z,27.34
2022-12-25T23:43:11.310Z,27.31
2022-12-25T23:44:11.264Z,27.35
2022-12-25T23:45:11.233Z,27.34
2022-12-25T23:46:11.281Z,27.34
2022-12-25T23:47:11.309Z,27.32
2022-12-25T23:48:11.160Z,27.35
2022-12-25T23:49:11.163Z,27.34
2022-12-25T23:50:11.110Z,27.37
2022-12-25T23:51:11.075Z,27.35
2022-12-25T23:52:11.040Z,27.29
2022-12-25T23:53:11.077Z,27.29
2022-12-25T23:54:10.985Z,27.31
2022-12-25T23:55:11.013Z,27.34
2022-12-25T23:56:10.941Z,27.32
2022-12-25T23:57:10.911Z,27.32
2022-12-25T23:58:10.892Z,27.32
2022-12-25T23:59:10.881Z,27.34
