createdAt,value
2018-10-16T00:02:00.287Z,12.83
2018-10-16T00:04:30.452Z,12.40
2018-10-16T00:07:00.707Z,11.97
2018-10-16T00:09:30.921Z,12.00
2018-10-16T00:12:06.393Z,12.70
2018-10-16T00:14:36.711Z,12.57
2018-10-16T00:17:06.999Z,13.50
2018-10-16T00:19:37.179Z,13.10
2018-10-16T00:22:07.447Z,12.47
2018-10-16T00:24:37.697Z,12.30
2018-10-16T00:27:07.899Z,12.97
2018-10-16T00:29:38.085Z,13.37
2018-10-16T00:32:08.281Z,12.53
2018-10-16T00:34:38.445Z,12.80
2018-10-16T00:37:08.663Z,13.27
2018-10-16T00:39:38.817Z,13.27
2018-10-16T00:42:09.011Z,13.27
2018-10-16T00:44:39.289Z,12.90
2018-10-16T00:47:09.529Z,12.73
2018-10-16T00:49:39.793Z,12.37
2018-10-16T00:52:10.014Z,11.90
2018-10-16T00:54:40.328Z,12.47
2018-10-16T00:57:10.545Z,12.77
2018-10-16T00:59:40.751Z,13.03
2018-10-16T01:02:10.973Z,11.67
2018-10-16T01:04:41.151Z,12.60
2018-10-16T01:07:11.427Z,12.57
2018-10-16T01:09:41.643Z,12.50
2018-10-16T01:12:11.823Z,12.10
2018-10-16T01:14:42.019Z,13.17
2018-10-16T01:17:12.224Z,12.63
2018-10-16T01:19:42.432Z,12.57
2018-10-16T01:22:12.591Z,13.00
2018-10-16T01:24:42.842Z,13.07
2018-10-16T01:27:13.092Z,13.60
2018-10-16T01:29:43.275Z,13.00
2018-10-16T01:32:13.502Z,13.23
2018-10-16T01:34:43.689Z,13.23
2018-10-16T01:37:13.831Z,12.93
2018-10-16T01:39:44.080Z,13.70
2018-10-16T01:42:14.352Z,13.13
2018-10-16T01:44:44.573Z,13.57
2018-10-16T01:47:14.824Z,12.97
2018-10-16T01:49:45.043Z,13.67
2018-10-16T01:52:15.244Z,13.23
2018-10-16T01:54:45.456Z,13.67
2018-10-16T01:57:15.673Z,12.47
2018-10-16T01:59:45.838Z,12.57
2018-10-16T02:02:16.230Z,14.00
2018-10-16T02:04:46.351Z,13.43
2018-10-16T02:07:16.640Z,13.03
2018-10-16T02:09:46.772Z,13.33
2018-10-16T02:12:17.059Z,13.50
2018-10-16T02:14:47.321Z,13.67
2018-10-16T02:17:17.593Z,12.40
2018-10-16T02:19:47.812Z,12.70
2018-10-16T02:22:18.119Z,12.33
2018-10-16T02:24:48.358Z,12.97
2018-10-16T02:27:18.654Z,12.43
2018-10-16T02:29:48.811Z,12.90
2018-10-16T02:32:19.086Z,12.43
2018-10-16T02:34:49.244Z,13.20
2018-10-16T02:37:19.530Z,13.00
2018-10-16T02:39:50.077Z,12.27
2018-10-16T02:42:20.300Z,12.97
2018-10-16T02:44:53.608Z,12.07
2018-10-16T02:47:23.929Z,12.77
2018-10-16T02:49:54.277Z,13.47
2018-10-16T02:52:24.489Z,14.37
2018-10-16T02:54:54.696Z,13.50
2018-10-16T02:57:25.210Z,13.63
2018-10-16T02:59:55.516Z,13.63
2018-10-16T03:02:25.968Z,13.93
2018-10-16T03:04:56.678Z,14.97
2018-10-16T03:07:26.894Z,13.83
2018-10-16T03:09:57.144Z,13.40
2018-10-16T03:12:27.354Z,14.37
2018-10-16T03:14:57.539Z,13.93
2018-10-16T03:17:27.696Z,13.10
2018-10-16T03:19:57.848Z,14.20
2018-10-16T03:22:28.080Z,14.00
2018-10-16T03:24:58.242Z,13.37
2018-10-16T03:27:28.428Z,14.13
2018-10-16T03:29:58.611Z,14.10
2018-10-16T03:32:28.800Z,13.77
2018-10-16T03:34:58.985Z,14.00
2018-10-16T03:37:29.326Z,14.23
2018-10-16T03:39:59.606Z,14.90
2018-10-16T03:42:29.907Z,14.37
2018-10-16T03:45:00.246Z,14.43
2018-10-16T03:47:30.556Z,16.80
2018-10-16T03:50:00.835Z,14.57
2018-10-16T03:52:31.164Z,15.20
2018-10-16T03:55:01.362Z,15.53
2018-10-16T03:57:31.662Z,15.70
2018-10-16T04:00:01.973Z,15.10
2018-10-16T04:02:32.293Z,15.23
2018-10-16T04:05:02.454Z,15.60
2018-10-16T04:07:32.699Z,16.10
2018-10-16T04:10:02.885Z,14.47
2018-10-16T04:12:33.398Z,15.00
2018-10-16T04:15:03.601Z,14.83
2018-10-16T04:17:33.916Z,16.13
2018-10-16T04:20:04.378Z,15.67
2018-10-16T04:22:34.710Z,14.87
2018-10-16T04:25:04.893Z,15.33
2018-10-16T04:27:35.218Z,15.23
2018-10-16T04:30:06.424Z,15.50
2018-10-16T04:32:36.756Z,16.20
2018-10-16T04:35:12.873Z,15.63
2018-10-16T04:37:43.458Z,15.47
2018-10-16T04:40:13.741Z,14.87
2018-10-16T04:42:44.191Z,16.30
2018-10-16T04:45:14.504Z,15.10
2018-10-16T04:47:44.694Z,15.90
2018-10-16T04:50:14.977Z,15.97
2018-10-16T04:52:45.207Z,14.40
2018-10-16T04:55:15.575Z,14.17
2018-10-16T04:57:45.779Z,14.20
2018-10-16T05:00:16.054Z,15.00
2018-10-16T05:02:46.343Z,16.07
2018-10-16T05:05:23.021Z,15.77
2018-10-16T05:07:53.393Z,15.60
2018-10-16T05:10:23.784Z,15.43
2018-10-16T05:12:54.133Z,17.30
2018-10-16T05:15:30.185Z,15.10
2018-10-16T05:18:00.385Z,15.30
2018-10-16T05:20:30.705Z,14.73
2018-10-16T05:23:01.414Z,14.73
2018-10-16T05:25:31.848Z,15.90
2018-10-16T05:28:02.094Z,14.87
2018-10-16T05:30:32.409Z,15.00
2018-10-16T05:33:02.615Z,15.13
2018-10-16T05:35:32.847Z,15.10
2018-10-16T05:38:03.174Z,14.47
2018-10-16T05:40:33.519Z,13.50
2018-10-16T05:43:04.135Z,15.20
2018-10-16T05:45:36.388Z,14.10
2018-10-16T05:48:06.637Z,15.03
2018-10-16T05:50:36.955Z,15.70
2018-10-16T05:53:07.156Z,17.57
2018-10-16T05:55:37.344Z,20.90
2018-10-16T05:58:10.712Z,20.53
2018-10-16T06:00:47.150Z,18.67
2018-10-16T06:03:17.512Z,22.33
2018-10-16T06:05:47.804Z,24.23
2018-10-16T06:08:17.951Z,55.83
2018-10-16T06:10:48.213Z,19.90
2018-10-16T06:13:18.485Z,14.77
2018-10-16T06:15:48.751Z,17.40
2018-10-16T06:18:18.918Z,14.20
2018-10-16T06:20:55.698Z,13.53
2018-10-16T06:23:25.884Z,14.03
2018-10-16T06:25:56.484Z,12.97
2018-10-16T06:28:28.205Z,14.17
2018-10-16T06:30:58.440Z,13.37
2018-10-16T06:33:30.084Z,14.67
2018-10-16T06:36:00.299Z,14.60
2018-10-16T06:38:30.624Z,14.10
2018-10-16T06:41:01.088Z,13.53
2018-10-16T06:43:31.246Z,14.13
2018-10-16T06:46:01.542Z,14.80
2018-10-16T06:48:32.009Z,13.63
2018-10-16T06:51:01.923Z,13.90
2018-10-16T06:53:32.156Z,14.70
2018-10-16T06:56:02.336Z,13.93
2018-10-16T06:58:32.560Z,14.50
2018-10-16T07:01:02.844Z,13.23
2018-10-16T07:03:33.589Z,13.53
2018-10-16T07:06:03.777Z,13.53
2018-10-16T07:08:33.968Z,12.77
2018-10-16T07:11:04.328Z,12.77
2018-10-16T07:13:34.550Z,11.90
2018-10-16T07:16:05.074Z,13.67
2018-10-16T07:18:35.288Z,13.63
2018-10-16T07:21:05.641Z,13.13
2018-10-16T07:23:35.982Z,13.23
2018-10-16T07:26:06.614Z,11.73
2018-10-16T07:28:36.892Z,12.40
2018-10-16T07:31:07.164Z,11.87
2018-10-16T07:33:37.365Z,11.60
2018-10-16T07:36:07.689Z,11.87
2018-10-16T07:38:37.917Z,11.93
2018-10-16T07:41:08.176Z,12.03
2018-10-16T07:43:38.390Z,12.40
2018-10-16T07:46:08.594Z,11.10
2018-10-16T07:48:38.981Z,12.23
2018-10-16T07:51:09.135Z,11.30
2018-10-16T07:53:39.309Z,11.97
2018-10-16T07:56:09.511Z,11.87
2018-10-16T07:58:39.655Z,11.80
2018-10-16T08:01:09.896Z,11.13
2018-10-16T08:03:40.269Z,11.33
2018-10-16T08:06:10.481Z,11.47
2018-10-16T08:08:40.770Z,11.07
2018-10-16T08:11:11.023Z,11.33
2018-10-16T08:13:41.325Z,11.57
2018-10-16T08:16:11.559Z,12.60
2018-10-16T08:18:42.121Z,11.70
2018-10-16T08:21:12.327Z,11.73
2018-10-16T08:23:42.555Z,11.63
2018-10-16T08:26:12.775Z,12.57
2018-10-16T08:28:42.979Z,11.00
2018-10-16T08:31:13.229Z,12.10
2018-10-16T08:33:43.507Z,11.67
2018-10-16T08:36:13.876Z,12.37
2018-10-16T08:38:53.652Z,12.17
2018-10-16T08:41:34.622Z,13.40
2018-10-16T08:45:19.853Z,11.73
2018-10-16T08:48:01.034Z,11.43
2018-10-16T08:50:43.767Z,11.57
2018-10-16T08:53:14.000Z,12.17
2018-10-16T08:55:44.235Z,11.97
2018-10-16T08:58:14.409Z,11.63
2018-10-16T09:00:44.833Z,11.03
2018-10-16T09:03:15.082Z,11.60
2018-10-16T09:05:45.247Z,11.33
2018-10-16T09:08:15.463Z,10.97
2018-10-16T09:10:45.722Z,14.27
2018-10-16T09:13:16.177Z,12.17
2018-10-16T09:15:46.447Z,10.30
2018-10-16T09:18:16.602Z,11.27
2018-10-16T09:20:46.825Z,12.23
2018-10-16T09:23:17.107Z,10.30
2018-10-16T09:25:47.332Z,10.47
2018-10-16T09:28:17.560Z,9.67
2018-10-16T09:30:47.787Z,10.57
2018-10-16T09:33:17.983Z,11.37
2018-10-16T09:35:48.217Z,10.53
2018-10-16T09:38:18.449Z,10.30
2018-10-16T09:40:48.739Z,10.20
2018-10-16T09:43:18.994Z,11.07
2018-10-16T09:45:49.591Z,11.13
2018-10-16T09:48:19.962Z,10.00
2018-10-16T09:50:50.183Z,10.83
2018-10-16T09:53:20.549Z,10.60
2018-10-16T09:55:50.937Z,10.37
2018-10-16T09:58:21.332Z,12.73
2018-10-16T10:00:57.028Z,10.37
2018-10-16T10:03:27.209Z,10.77
2018-10-16T10:05:57.546Z,9.80
2018-10-16T10:08:27.931Z,10.32
2018-10-16T10:10:58.300Z,10.35
2018-10-16T10:13:28.559Z,10.90
2018-10-16T10:15:58.837Z,12.58
2018-10-16T10:18:29.169Z,10.18
2018-10-16T10:20:59.408Z,12.45
2018-10-16T10:23:29.685Z,15.58
2018-10-16T10:25:59.888Z,10.30
2018-10-16T10:28:30.204Z,9.45
2018-10-16T10:31:00.507Z,9.75
2018-10-16T10:33:30.851Z,9.75
2018-10-16T10:36:01.596Z,9.28
2018-10-16T10:38:31.804Z,10.10
2018-10-16T10:41:02.087Z,9.80
2018-10-16T10:43:32.337Z,12.00
2018-10-16T10:46:02.694Z,13.20
2018-10-16T10:48:33.028Z,10.23
2018-10-16T10:51:03.701Z,9.53
2018-10-16T10:53:33.704Z,9.98
2018-10-16T10:56:04.046Z,9.18
2018-10-16T10:58:34.399Z,9.15
2018-10-16T11:01:04.738Z,9.15
2018-10-16T11:03:35.309Z,8.30
2018-10-16T11:06:05.639Z,9.25
2018-10-16T11:08:36.061Z,11.00
2018-10-16T11:11:06.486Z,9.48
2018-10-16T11:13:37.320Z,11.20
2018-10-16T11:16:07.652Z,9.68
2018-10-16T11:18:38.180Z,9.33
2018-10-16T11:21:08.493Z,9.63
2018-10-16T11:23:38.910Z,8.75
2018-10-16T11:26:11.128Z,8.30
2018-10-16T11:28:41.513Z,7.87
2018-10-16T11:31:11.806Z,8.25
2018-10-16T11:33:42.301Z,7.87
2018-10-16T11:36:12.623Z,8.15
2018-10-16T11:38:43.005Z,7.45
2018-10-16T11:41:13.221Z,7.47
2018-10-16T11:43:44.068Z,6.87
2018-10-16T11:46:14.421Z,7.30
2018-10-16T11:48:44.690Z,7.15
2018-10-16T11:51:15.051Z,7.10
2018-10-16T11:54:11.459Z,7.00
2018-10-16T11:56:41.723Z,6.50
2018-10-16T11:59:12.377Z,6.95
2018-10-16T12:01:42.653Z,6.70
2018-10-16T12:04:12.948Z,6.30
2018-10-16T12:06:43.285Z,6.40
2018-10-16T12:09:13.569Z,7.55
2018-10-16T12:11:43.881Z,6.10
2018-10-16T12:14:14.241Z,7.42
2018-10-16T12:17:48.327Z,6.37
2018-10-16T12:20:25.711Z,6.90
2018-10-16T12:22:56.087Z,8.15
2018-10-16T12:25:27.201Z,6.55
2018-10-16T12:27:57.665Z,6.22
2018-10-16T12:30:27.981Z,6.33
2018-10-16T12:32:59.444Z,6.78
2018-10-16T12:35:29.831Z,6.80
2018-10-16T12:38:00.226Z,6.30
2018-10-16T12:40:30.766Z,6.60
2018-10-16T12:43:01.393Z,6.53
2018-10-16T12:45:31.657Z,6.10
2018-10-16T12:48:02.076Z,5.90
2018-10-16T12:50:32.285Z,6.05
2018-10-16T12:53:02.576Z,6.55
2018-10-16T12:55:33.095Z,5.90
2018-10-16T12:58:03.325Z,6.55
2018-10-16T13:00:33.575Z,8.30
2018-10-16T13:03:03.971Z,6.47
2018-10-16T13:05:34.357Z,6.42
2018-10-16T13:08:05.099Z,6.20
2018-10-16T13:10:35.221Z,6.40
2018-10-16T13:13:05.542Z,7.60
2018-10-16T13:15:35.794Z,6.47
2018-10-16T13:18:06.362Z,6.00
2018-10-16T13:20:36.607Z,5.97
2018-10-16T13:23:07.248Z,6.45
2018-10-16T13:25:37.527Z,6.03
2018-10-16T13:28:07.854Z,7.67
2018-10-16T13:30:38.164Z,6.15
2018-10-16T13:33:08.436Z,6.37
2018-10-16T13:35:38.773Z,6.42
2018-10-16T13:38:09.067Z,6.95
2018-10-16T13:40:39.470Z,5.95
2018-10-16T13:43:09.720Z,6.83
2018-10-16T13:45:39.969Z,6.35
2018-10-16T13:48:10.358Z,6.30
2018-10-16T13:50:40.562Z,5.78
2018-10-16T13:53:11.137Z,6.58
2018-10-16T13:55:41.536Z,7.80
2018-10-16T13:58:11.992Z,7.10
2018-10-16T14:00:42.142Z,10.28
2018-10-16T14:03:12.480Z,6.85
2018-10-16T14:05:42.678Z,7.95
2018-10-16T14:08:13.030Z,9.98
2018-10-16T14:10:43.222Z,7.10
2018-10-16T14:13:13.499Z,7.90
2018-10-16T14:15:43.695Z,6.28
2018-10-16T14:18:13.969Z,6.42
2018-10-16T14:20:44.273Z,6.28
2018-10-16T14:23:14.452Z,9.87
2018-10-16T14:25:44.931Z,6.70
2018-10-16T14:28:15.330Z,6.60
2018-10-16T14:30:45.526Z,5.90
2018-10-16T14:33:15.816Z,6.20
2018-10-16T14:35:46.148Z,6.20
2018-10-16T14:38:16.446Z,8.23
2018-10-16T14:40:46.733Z,11.83
2018-10-16T14:43:17.008Z,8.30
2018-10-16T14:45:47.264Z,6.35
2018-10-16T14:48:17.635Z,6.78
2018-10-16T14:50:47.956Z,6.87
2018-10-16T14:53:18.445Z,7.65
2018-10-16T14:55:48.840Z,6.92
2018-10-16T14:58:19.256Z,6.28
2018-10-16T15:00:49.631Z,7.03
2018-10-16T15:03:19.959Z,6.65
2018-10-16T15:05:50.387Z,6.87
2018-10-16T15:08:20.820Z,6.33
2018-10-16T15:10:51.173Z,6.55
2018-10-16T15:13:21.719Z,7.12
2018-10-16T15:15:52.228Z,7.40
2018-10-16T15:18:22.630Z,8.05
2018-10-16T15:20:53.055Z,7.42
2018-10-16T15:23:23.682Z,9.00
2018-10-16T15:25:54.097Z,9.95
2018-10-16T15:28:24.549Z,13.25
2018-10-16T15:30:55.025Z,12.67
2018-10-16T15:33:25.392Z,9.77
2018-10-16T15:35:56.014Z,9.67
2018-10-16T15:38:26.390Z,8.53
2018-10-16T15:40:56.763Z,10.33
2018-10-16T15:43:27.058Z,8.30
2018-10-16T15:45:57.373Z,10.73
2018-10-16T15:48:27.655Z,9.83
2018-10-16T15:50:57.981Z,12.77
2018-10-16T15:53:28.239Z,8.27
2018-10-16T15:55:58.685Z,8.10
2018-10-16T15:58:29.037Z,9.43
2018-10-16T16:01:02.529Z,8.80
2018-10-16T16:03:32.787Z,7.47
2018-10-16T16:06:03.081Z,8.73
2018-10-16T16:08:33.423Z,11.67
2018-10-16T16:11:03.792Z,8.77
2018-10-16T16:13:34.077Z,9.23
2018-10-16T16:16:04.439Z,9.60
2018-10-16T16:18:34.770Z,8.30
2018-10-16T16:21:05.293Z,9.63
2018-10-16T16:23:35.557Z,8.87
2018-10-16T16:26:06.028Z,8.97
2018-10-16T16:28:36.539Z,7.87
2018-10-16T16:31:06.990Z,9.40
2018-10-16T16:33:37.377Z,9.77
2018-10-16T16:36:07.712Z,8.27
2018-10-16T16:38:38.037Z,9.63
2018-10-16T16:41:08.360Z,9.43
2018-10-16T16:43:38.753Z,8.50
2018-10-16T16:46:09.041Z,8.80
2018-10-16T16:48:42.970Z,8.87
2018-10-16T16:51:13.292Z,9.20
2018-10-16T16:53:43.599Z,8.00
2018-10-16T16:56:13.947Z,7.73
2018-10-16T16:58:44.262Z,7.57
2018-10-16T17:01:14.563Z,8.03
2018-10-16T17:03:44.910Z,9.00
2018-10-16T17:06:15.187Z,9.40
2018-10-16T17:08:45.532Z,9.03
2018-10-16T17:11:17.910Z,8.63
2018-10-16T17:13:48.236Z,9.17
2018-10-16T17:16:22.249Z,8.00
2018-10-16T17:18:55.180Z,8.57
2018-10-16T17:21:25.589Z,8.40
2018-10-16T17:23:55.894Z,8.87
2018-10-16T17:26:26.358Z,10.00
2018-10-16T17:28:56.664Z,11.23
2018-10-16T17:31:26.906Z,9.10
2018-10-16T17:33:57.370Z,9.77
2018-10-16T17:36:27.800Z,9.83
2018-10-16T17:38:58.424Z,9.57
2018-10-16T17:41:28.866Z,8.77
2018-10-16T17:43:59.429Z,9.00
2018-10-16T17:46:29.890Z,9.53
2018-10-16T17:49:00.169Z,9.93
2018-10-16T17:51:30.849Z,19.90
2018-10-16T17:54:01.202Z,11.50
2018-10-16T17:56:31.554Z,13.10
2018-10-16T17:59:01.923Z,10.20
2018-10-16T18:01:38.425Z,12.97
2018-10-16T18:04:09.022Z,10.93
2018-10-16T18:06:39.519Z,10.73
2018-10-16T18:09:09.938Z,12.73
2018-10-16T18:11:40.184Z,10.93
2018-10-16T18:14:10.515Z,11.37
2018-10-16T18:16:42.397Z,15.73
2018-10-16T18:19:12.711Z,13.97
2018-10-16T18:21:42.949Z,11.50
2018-10-16T18:24:13.421Z,10.87
2018-10-16T18:26:43.655Z,11.67
2018-10-16T18:29:14.020Z,13.10
2018-10-16T18:31:44.397Z,11.30
2018-10-16T18:34:14.739Z,12.03
2018-10-16T18:36:45.091Z,12.03
2018-10-16T18:39:15.442Z,13.00
2018-10-16T18:41:46.967Z,13.73
2018-10-16T18:44:17.338Z,10.20
2018-10-16T18:46:47.642Z,13.77
2018-10-16T18:49:18.046Z,12.87
2018-10-16T18:51:48.327Z,10.70
2018-10-16T18:54:18.716Z,9.50
2018-10-16T18:56:48.949Z,10.27
2018-10-16T18:59:19.261Z,12.03
2018-10-16T19:01:49.509Z,11.57
2018-10-16T19:04:19.853Z,12.37
2018-10-16T19:06:50.135Z,14.90
2018-10-16T19:09:20.373Z,15.77
2018-10-16T19:11:50.697Z,15.07
2018-10-16T19:14:20.935Z,15.67
2018-10-16T19:16:51.235Z,14.83
2018-10-16T19:19:21.684Z,13.87
2018-10-16T19:21:52.112Z,13.43
2018-10-16T19:24:22.431Z,16.17
2018-10-16T19:26:52.736Z,14.13
2018-10-16T19:29:23.153Z,13.93
2018-10-16T19:31:53.488Z,13.40
2018-10-16T19:34:23.841Z,14.00
2018-10-16T19:36:54.212Z,14.03
2018-10-16T19:39:24.525Z,13.10
2018-10-16T19:41:54.894Z,19.77
2018-10-16T19:44:25.241Z,14.27
2018-10-16T19:46:55.657Z,12.00
2018-10-16T19:49:26.022Z,13.47
2018-10-16T19:51:56.352Z,13.43
2018-10-16T19:54:26.715Z,13.67
2018-10-16T19:56:57.111Z,13.20
2018-10-16T19:59:27.393Z,12.47
2018-10-16T20:01:57.639Z,13.43
2018-10-16T20:04:28.366Z,12.80
2018-10-16T20:06:58.714Z,12.23
2018-10-16T20:09:29.061Z,13.80
2018-10-16T20:11:59.322Z,13.17
2018-10-16T20:14:30.090Z,13.67
2018-10-16T20:17:00.674Z,14.83
2018-10-16T20:19:31.064Z,14.90
2018-10-16T20:22:01.337Z,14.23
2018-10-16T20:24:31.607Z,13.60
2018-10-16T20:27:01.977Z,13.27
2018-10-16T20:29:32.324Z,13.20
2018-10-16T20:32:02.567Z,13.60
2018-10-16T20:34:33.098Z,14.13
2018-10-16T20:37:03.385Z,13.30
2018-10-16T20:39:33.754Z,13.57
2018-10-16T20:42:03.993Z,13.67
2018-10-16T20:44:34.365Z,14.07
2018-10-16T20:47:04.907Z,14.63
2018-10-16T20:49:35.146Z,14.33
2018-10-16T20:52:05.542Z,13.53
2018-10-16T20:54:35.959Z,16.13
2018-10-16T20:57:06.493Z,15.67
2018-10-16T20:59:36.865Z,13.67
2018-10-16T21:02:07.301Z,13.83
2018-10-16T21:04:37.671Z,13.70
2018-10-16T21:07:08.206Z,14.40
2018-10-16T21:09:38.559Z,15.63
2018-10-16T21:12:08.909Z,14.90
2018-10-16T21:14:39.382Z,14.47
2018-10-16T21:17:09.617Z,14.70
2018-10-16T21:19:40.036Z,15.83
2018-10-16T21:22:10.129Z,15.67
2018-10-16T21:24:40.369Z,16.50
2018-10-16T21:27:11.941Z,16.53
2018-10-16T21:29:42.216Z,16.40
2018-10-16T21:32:12.421Z,16.10
2018-10-16T21:34:42.669Z,16.60
2018-10-16T21:37:12.949Z,16.83
2018-10-16T21:39:43.238Z,15.80
2018-10-16T21:42:13.589Z,16.43
2018-10-16T21:44:43.903Z,15.83
2018-10-16T21:47:14.292Z,15.40
2018-10-16T21:49:44.535Z,15.30
2018-10-16T21:52:14.889Z,15.00
2018-10-16T21:54:45.149Z,14.03
2018-10-16T21:57:15.397Z,14.03
2018-10-16T21:59:45.897Z,14.37
2018-10-16T22:02:21.471Z,14.77
2018-10-16T22:04:52.191Z,15.20
2018-10-16T22:07:22.991Z,15.87
2018-10-16T22:09:53.614Z,14.90
2018-10-16T22:12:25.642Z,16.63
2018-10-16T22:14:56.049Z,16.47
2018-10-16T22:17:26.332Z,16.73
2018-10-16T22:19:56.615Z,17.37
2018-10-16T22:22:26.982Z,27.43
2018-10-16T22:24:57.357Z,17.83
2018-10-16T22:27:27.817Z,17.83
2018-10-16T22:29:58.162Z,17.73
2018-10-16T22:32:28.364Z,16.57
2018-10-16T22:34:58.698Z,26.43
2018-10-16T22:37:29.096Z,19.47
2018-10-16T22:39:59.440Z,18.93
2018-10-16T22:42:29.731Z,19.80
2018-10-16T22:45:00.250Z,16.20
2018-10-16T22:47:30.620Z,20.03
2018-10-16T22:50:00.863Z,17.07
2018-10-16T22:52:31.196Z,17.70
2018-10-16T22:55:01.509Z,16.13
2018-10-16T22:57:31.723Z,15.10
2018-10-16T23:00:02.026Z,15.33
2018-10-16T23:02:32.290Z,15.70
2018-10-16T23:05:02.618Z,15.30
2018-10-16T23:07:32.900Z,15.40
2018-10-16T23:10:03.152Z,15.63
2018-10-16T23:12:33.568Z,43.77
2018-10-16T23:15:03.876Z,15.40
2018-10-16T23:17:34.118Z,17.20
2018-10-16T23:20:05.260Z,18.73
2018-10-16T23:22:35.730Z,26.60
2018-10-16T23:25:06.426Z,16.77
2018-10-16T23:27:37.690Z,17.07
2018-10-16T23:30:08.046Z,17.47
2018-10-16T23:32:38.602Z,17.27
2018-10-16T23:35:08.970Z,18.73
2018-10-16T23:37:39.224Z,16.80
2018-10-16T23:40:09.576Z,18.27
2018-10-16T23:42:40.189Z,15.60
2018-10-16T23:45:10.786Z,18.70
2018-10-16T23:47:41.456Z,16.33
2018-10-16T23:50:11.988Z,14.77
2018-10-16T23:52:42.613Z,16.53
2018-10-16T23:55:13.213Z,18.07
2018-10-16T23:57:43.598Z,16.53
