createdAt,value
2022-10-26T00:01:22.546Z,12.00
2022-10-26T00:03:50.841Z,12.00
2022-10-26T00:06:24.721Z,12.00
2022-10-26T00:08:53.440Z,11.90
2022-10-26T00:11:21.544Z,11.90
2022-10-26T00:13:49.868Z,11.90
2022-10-26T00:16:22.299Z,11.90
2022-10-26T00:18:51.475Z,12.00
2022-10-26T00:21:21.196Z,12.00
2022-10-26T00:23:49.371Z,12.00
2022-10-26T00:26:17.613Z,12.10
2022-10-26T00:28:45.738Z,12.10
2022-10-26T00:31:16.450Z,12.10
2022-10-26T00:33:45.421Z,12.20
2022-10-26T00:36:16.601Z,12.10
2022-10-26T00:38:50.367Z,12.20
2022-10-26T00:41:20.516Z,12.20
2022-10-26T00:43:49.259Z,12.20
2022-10-26T00:46:22.292Z,12.20
2022-10-26T00:48:54.629Z,12.30
2022-10-26T00:51:28.993Z,12.30
2022-10-26T00:53:59.065Z,12.30
2022-10-26T00:56:27.974Z,12.30
2022-10-26T00:58:57.115Z,12.30
2022-10-26T01:01:25.270Z,12.40
2022-10-26T01:03:53.998Z,12.40
2022-10-26T01:06:22.843Z,12.40
2022-10-26T01:08:51.760Z,12.40
2022-10-26T01:11:21.370Z,12.40
2022-10-26T01:13:51.248Z,12.40
2022-10-26T01:16:42.868Z,12.40
2022-10-26T01:20:12.902Z,12.40
2022-10-26T01:22:48.210Z,12.30
2022-10-26T01:25:32.357Z,12.30
2022-10-26T01:28:04.177Z,12.30
2022-10-26T01:30:40.236Z,12.30
2022-10-26T01:33:32.450Z,12.30
2022-10-26T01:36:12.272Z,12.30
2022-10-26T01:38:52.128Z,12.30
2022-10-26T01:41:27.653Z,12.40
2022-10-26T01:43:58.245Z,12.40
2022-10-26T01:46:30.220Z,12.40
2022-10-26T01:49:03.622Z,12.50
2022-10-26T01:51:33.216Z,12.50
2022-10-26T01:54:01.308Z,12.50
2022-10-26T01:56:33.423Z,12.50
2022-10-26T01:59:44.576Z,12.50
2022-10-26T02:02:50.227Z,12.50
2022-10-26T02:05:49.623Z,12.50
2022-10-26T02:08:39.149Z,12.50
2022-10-26T02:11:18.691Z,12.50
2022-10-26T02:13:54.565Z,12.50
2022-10-26T02:16:27.507Z,12.50
2022-10-26T02:19:03.795Z,12.50
2022-10-26T02:21:39.126Z,12.50
2022-10-26T02:24:11.909Z,12.60
2022-10-26T02:26:43.188Z,12.60
2022-10-26T02:29:16.926Z,12.60
2022-10-26T02:31:47.234Z,12.60
2022-10-26T02:34:23.913Z,12.70
2022-10-26T02:36:55.146Z,12.70
2022-10-26T02:39:24.255Z,12.70
2022-10-26T02:41:53.947Z,12.70
2022-10-26T02:44:27.780Z,12.60
2022-10-26T02:46:56.811Z,12.60
2022-10-26T02:49:26.934Z,12.50
2022-10-26T02:52:02.061Z,12.50
2022-10-26T02:54:37.876Z,12.50
2022-10-26T02:57:13.773Z,12.50
2022-10-26T02:59:47.527Z,12.50
2022-10-26T03:02:17.971Z,12.50
2022-10-26T03:04:48.991Z,12.50
2022-10-26T03:07:23.337Z,12.50
2022-10-26T03:09:51.657Z,12.50
2022-10-26T03:12:20.531Z,12.60
2022-10-26T03:14:48.601Z,12.60
2022-10-26T03:17:16.654Z,12.60
2022-10-26T03:19:44.750Z,12.60
2022-10-26T03:22:14.139Z,12.60
2022-10-26T03:24:42.266Z,12.60
2022-10-26T03:27:10.337Z,12.50
2022-10-26T03:29:38.411Z,12.60
2022-10-26T03:32:07.031Z,12.60
2022-10-26T03:34:35.131Z,12.60
2022-10-26T03:37:03.279Z,12.50
2022-10-26T03:39:32.809Z,12.50
2022-10-26T03:42:00.932Z,12.60
2022-10-26T03:44:29.128Z,12.60
2022-10-26T03:46:57.200Z,12.60
2022-10-26T03:49:25.269Z,12.60
2022-10-26T03:51:53.441Z,12.60
2022-10-26T03:54:21.540Z,12.50
2022-10-26T03:56:55.098Z,12.60
2022-10-26T03:59:23.471Z,12.60
2022-10-26T04:01:54.170Z,12.70
2022-10-26T04:04:25.145Z,12.70
2022-10-26T04:06:53.344Z,12.70
2022-10-26T04:09:21.568Z,12.70
2022-10-26T04:11:51.072Z,12.70
2022-10-26T04:14:19.276Z,12.70
2022-10-26T04:16:47.397Z,12.70
2022-10-26T04:19:15.523Z,12.70
2022-10-26T04:21:43.628Z,12.70
2022-10-26T04:24:12.137Z,12.70
2022-10-26T04:26:40.315Z,12.70
2022-10-26T04:29:10.057Z,12.70
2022-10-26T04:31:38.304Z,12.70
2022-10-26T04:34:06.465Z,12.70
2022-10-26T04:36:35.040Z,12.70
2022-10-26T04:39:03.380Z,12.70
2022-10-26T04:41:31.481Z,12.70
2022-10-26T04:43:59.797Z,12.70
2022-10-26T04:46:29.437Z,12.70
2022-10-26T04:48:57.539Z,12.70
2022-10-26T04:51:25.708Z,12.70
2022-10-26T04:53:55.316Z,12.70
2022-10-26T04:56:23.460Z,12.60
2022-10-26T04:58:54.118Z,12.60
2022-10-26T05:01:22.716Z,12.60
2022-10-26T05:03:53.005Z,12.60
2022-10-26T05:06:21.404Z,12.60
2022-10-26T05:08:49.780Z,12.60
2022-10-26T05:11:17.912Z,12.70
2022-10-26T05:13:48.003Z,12.70
2022-10-26T05:16:17.160Z,12.70
2022-10-26T05:18:45.709Z,12.70
2022-10-26T05:21:19.306Z,12.60
2022-10-26T05:23:52.425Z,12.60
2022-10-26T05:26:20.568Z,12.60
2022-10-26T05:28:48.791Z,12.60
2022-10-26T05:31:17.077Z,12.60
2022-10-26T05:33:45.155Z,12.60
2022-10-26T05:36:14.619Z,12.60
2022-10-26T05:38:42.959Z,12.60
2022-10-26T05:41:11.072Z,12.70
2022-10-26T05:43:39.292Z,12.70
2022-10-26T05:46:07.435Z,12.70
2022-10-26T05:48:35.523Z,12.70
2022-10-26T05:51:03.700Z,12.70
2022-10-26T05:53:33.159Z,12.70
2022-10-26T05:56:04.875Z,12.80
2022-10-26T05:58:36.294Z,12.80
2022-10-26T06:01:16.657Z,12.80
2022-10-26T06:04:02.233Z,12.90
2022-10-26T06:06:37.644Z,12.90
2022-10-26T06:09:09.262Z,12.90
2022-10-26T06:11:38.377Z,12.90
2022-10-26T06:14:07.486Z,12.90
2022-10-26T06:16:51.604Z,12.90
2022-10-26T06:19:35.579Z,12.90
2022-10-26T06:22:21.828Z,12.90
2022-10-26T06:25:03.197Z,13.00
2022-10-26T06:27:41.160Z,13.00
2022-10-26T06:30:11.818Z,13.00
2022-10-26T06:32:41.165Z,13.00
2022-10-26T06:35:23.703Z,13.00
2022-10-26T06:37:53.062Z,13.00
2022-10-26T06:40:23.629Z,13.10
2022-10-26T06:42:52.502Z,13.10
2022-10-26T06:45:22.237Z,13.10
2022-10-26T06:47:57.633Z,13.10
2022-10-26T06:50:34.340Z,13.10
2022-10-26T06:53:19.000Z,13.20
2022-10-26T06:55:51.736Z,13.20
2022-10-26T06:58:22.020Z,13.20
2022-10-26T07:00:52.573Z,13.20
2022-10-26T07:03:20.710Z,13.20
2022-10-26T07:05:49.101Z,13.20
2022-10-26T07:08:17.237Z,13.20
2022-10-26T07:10:45.376Z,13.30
2022-10-26T07:13:14.947Z,13.30
2022-10-26T07:15:43.460Z,13.30
2022-10-26T07:18:11.661Z,13.30
2022-10-26T07:20:41.890Z,13.30
2022-10-26T07:23:11.949Z,13.40
2022-10-26T07:25:40.660Z,13.40
2022-10-26T07:28:10.348Z,13.40
2022-10-26T07:30:41.457Z,13.40
2022-10-26T07:33:12.109Z,13.40
2022-10-26T07:35:41.114Z,13.50
2022-10-26T07:38:09.953Z,13.50
2022-10-26T07:40:38.862Z,13.50
2022-10-26T07:43:07.025Z,13.50
2022-10-26T07:45:36.662Z,13.60
2022-10-26T07:48:06.635Z,13.60
2022-10-26T07:50:35.162Z,13.60
2022-10-26T07:53:03.252Z,13.60
2022-10-26T07:55:31.344Z,13.60
2022-10-26T07:57:59.868Z,13.70
2022-10-26T08:00:29.700Z,13.70
2022-10-26T08:02:58.016Z,13.70
2022-10-26T08:05:27.582Z,13.80
2022-10-26T08:07:55.725Z,13.90
2022-10-26T08:10:23.907Z,14.00
2022-10-26T08:12:54.009Z,14.00
2022-10-26T08:15:22.637Z,14.00
2022-10-26T08:17:50.973Z,14.10
2022-10-26T08:20:19.396Z,14.20
2022-10-26T08:22:49.417Z,14.40
2022-10-26T08:25:20.567Z,14.50
2022-10-26T08:27:50.160Z,14.60
2022-10-26T08:30:18.865Z,14.80
2022-10-26T08:32:47.429Z,15.00
2022-10-26T08:35:16.140Z,15.20
2022-10-26T08:37:44.261Z,15.30
2022-10-26T08:40:18.209Z,15.50
2022-10-26T08:42:51.578Z,15.70
2022-10-26T08:45:34.355Z,15.80
2022-10-26T08:48:10.722Z,16.00
2022-10-26T08:50:43.686Z,16.10
2022-10-26T08:53:19.701Z,16.20
2022-10-26T08:55:54.405Z,16.30
2022-10-26T08:58:29.232Z,16.40
2022-10-26T09:00:57.341Z,16.50
2022-10-26T09:03:26.443Z,16.60
2022-10-26T09:06:25.586Z,16.60
2022-10-26T09:09:05.004Z,16.70
2022-10-26T09:11:53.737Z,16.80
2022-10-26T09:14:36.404Z,16.90
2022-10-26T09:17:14.540Z,16.90
2022-10-26T09:20:04.156Z,17.00
2022-10-26T09:22:41.177Z,17.00
2022-10-26T09:25:19.953Z,17.10
2022-10-26T09:27:52.994Z,17.20
2022-10-26T09:30:22.839Z,17.30
2022-10-26T09:32:54.881Z,17.40
2022-10-26T09:35:26.595Z,17.50
2022-10-26T09:37:59.527Z,17.60
2022-10-26T09:40:36.353Z,17.70
2022-10-26T09:43:13.063Z,17.90
2022-10-26T09:45:45.987Z,18.00
2022-10-26T09:48:20.992Z,18.40
2022-10-26T09:50:52.419Z,18.70
2022-10-26T09:53:20.575Z,19.40
2022-10-26T09:55:51.948Z,20.30
2022-10-26T09:58:27.138Z,21.00
2022-10-26T10:00:56.020Z,22.60
2022-10-26T10:03:28.502Z,23.90
2022-10-26T10:06:17.513Z,24.90
2022-10-26T10:09:06.021Z,26.00
2022-10-26T10:11:40.155Z,26.60
2022-10-26T10:14:17.662Z,27.20
2022-10-26T10:16:57.594Z,27.40
2022-10-26T10:19:28.612Z,27.70
2022-10-26T10:21:59.857Z,27.40
2022-10-26T10:24:31.791Z,28.00
2022-10-26T10:27:03.785Z,28.10
2022-10-26T10:29:35.351Z,27.20
2022-10-26T10:32:04.844Z,26.50
2022-10-26T10:34:36.005Z,25.60
2022-10-26T10:37:06.137Z,25.10
2022-10-26T10:39:42.294Z,24.70
2022-10-26T10:42:19.686Z,24.60
2022-10-26T10:44:54.759Z,24.20
2022-10-26T10:47:25.784Z,24.00
2022-10-26T10:49:57.548Z,23.90
2022-10-26T10:52:29.559Z,23.70
2022-10-26T10:55:16.315Z,23.70
2022-10-26T10:58:09.449Z,24.40
2022-10-26T11:00:42.178Z,25.70
2022-10-26T11:03:32.488Z,26.40
2022-10-26T11:06:11.987Z,27.50
2022-10-26T11:08:47.529Z,28.80
2022-10-26T11:11:20.916Z,28.80
2022-10-26T11:13:55.279Z,28.70
2022-10-26T11:16:29.819Z,29.50
2022-10-26T11:19:04.004Z,29.90
2022-10-26T11:21:37.939Z,29.80
2022-10-26T11:24:15.896Z,30.50
2022-10-26T11:26:52.664Z,30.30
2022-10-26T11:29:41.710Z,29.10
2022-10-26T11:32:20.563Z,27.60
2022-10-26T11:34:55.186Z,28.00
2022-10-26T11:37:29.824Z,27.80
2022-10-26T11:40:17.360Z,27.40
2022-10-26T11:42:51.913Z,27.00
2022-10-26T11:45:27.198Z,26.30
2022-10-26T11:48:03.744Z,26.10
2022-10-26T11:50:36.117Z,26.30
2022-10-26T11:53:10.857Z,26.30
2022-10-26T11:55:40.842Z,26.40
2022-10-26T11:58:11.957Z,26.30
2022-10-26T12:00:56.272Z,26.10
2022-10-26T12:03:29.907Z,25.90
2022-10-26T12:05:58.012Z,26.00
2022-10-26T12:08:30.353Z,25.80
2022-10-26T12:13:48.923Z,25.90
2022-10-26T12:16:36.826Z,25.90
2022-10-26T12:19:15.755Z,26.00
2022-10-26T12:21:44.244Z,26.00
2022-10-26T12:24:33.531Z,26.10
2022-10-26T12:27:03.127Z,26.80
2022-10-26T12:29:40.871Z,26.70
2022-10-26T12:32:53.198Z,26.60
2022-10-26T12:35:43.724Z,26.80
2022-10-26T12:38:56.883Z,26.60
2022-10-26T12:41:27.251Z,26.20
2022-10-26T12:44:35.500Z,26.20
2022-10-26T12:47:04.206Z,26.20
2022-10-26T12:50:00.393Z,26.20
2022-10-26T12:52:50.211Z,26.40
2022-10-26T12:56:05.178Z,26.30
2022-10-26T12:59:09.307Z,26.10
2022-10-26T13:02:35.277Z,25.80
2022-10-26T13:05:43.684Z,25.60
2022-10-26T13:08:15.164Z,25.20
2022-10-26T13:11:03.512Z,25.00
2022-10-26T13:13:34.075Z,24.70
2022-10-26T13:16:03.666Z,24.50
2022-10-26T13:18:32.147Z,24.40
2022-10-26T13:21:11.944Z,24.70
2022-10-26T13:23:44.063Z,24.90
2022-10-26T13:26:15.391Z,24.80
2022-10-26T13:28:51.338Z,24.60
2022-10-26T13:31:59.464Z,24.60
2022-10-26T13:34:31.255Z,24.60
2022-10-26T13:37:08.583Z,25.20
2022-10-26T13:39:43.562Z,25.20
2022-10-26T13:42:17.759Z,25.50
2022-10-26T13:44:53.633Z,25.80
2022-10-26T13:47:29.868Z,26.60
2022-10-26T13:50:06.477Z,27.00
2022-10-26T13:52:38.794Z,27.00
2022-10-26T13:55:15.932Z,27.20
2022-10-26T13:57:47.343Z,27.60
2022-10-26T14:00:21.289Z,27.90
2022-10-26T14:02:50.110Z,28.10
2022-10-26T14:05:20.133Z,28.30
2022-10-26T14:07:55.671Z,28.10
2022-10-26T14:10:30.736Z,28.00
2022-10-26T14:12:59.765Z,28.10
2022-10-26T14:15:31.697Z,28.10
2022-10-26T14:18:02.963Z,28.20
2022-10-26T14:20:33.359Z,28.50
2022-10-26T14:23:01.548Z,28.50
2022-10-26T14:25:42.050Z,28.60
2022-10-26T14:28:25.532Z,28.50
2022-10-26T14:30:53.667Z,28.50
2022-10-26T14:33:27.315Z,28.50
2022-10-26T14:35:56.425Z,28.40
2022-10-26T14:38:27.414Z,28.30
2022-10-26T14:40:59.246Z,28.20
2022-10-26T14:43:28.320Z,27.70
2022-10-26T14:45:57.249Z,27.00
2022-10-26T14:48:29.974Z,26.20
2022-10-26T14:51:03.697Z,25.60
2022-10-26T14:53:37.857Z,25.10
2022-10-26T14:56:23.139Z,24.80
2022-10-26T14:58:52.449Z,24.40
2022-10-26T15:01:36.302Z,24.30
2022-10-26T15:04:07.496Z,23.90
2022-10-26T15:06:46.192Z,23.70
2022-10-26T15:09:44.187Z,23.50
2022-10-26T15:12:31.110Z,23.30
2022-10-26T15:15:12.640Z,23.10
2022-10-26T15:17:43.673Z,23.00
2022-10-26T15:20:19.965Z,22.90
2022-10-26T15:22:53.390Z,22.80
2022-10-26T15:25:25.057Z,22.70
2022-10-26T15:27:54.684Z,22.50
2022-10-26T15:30:26.598Z,22.40
2022-10-26T15:32:56.345Z,22.20
2022-10-26T15:35:30.495Z,22.00
2022-10-26T15:38:01.485Z,21.90
2022-10-26T15:40:32.119Z,21.70
2022-10-26T15:43:02.500Z,21.60
2022-10-26T15:45:34.848Z,21.50
2022-10-26T15:48:21.072Z,21.30
2022-10-26T15:50:49.336Z,21.10
2022-10-26T15:53:22.273Z,21.00
2022-10-26T15:55:52.637Z,20.80
2022-10-26T15:58:22.859Z,20.70
2022-10-26T16:00:53.078Z,20.60
2022-10-26T16:03:24.329Z,20.40
2022-10-26T16:05:58.315Z,20.30
2022-10-26T16:08:29.534Z,20.10
2022-10-26T16:10:58.193Z,19.90
2022-10-26T16:13:27.690Z,19.70
2022-10-26T16:15:55.755Z,19.50
2022-10-26T16:18:24.163Z,19.30
2022-10-26T16:20:52.377Z,19.10
2022-10-26T16:23:20.553Z,18.90
2022-10-26T16:25:49.837Z,18.70
2022-10-26T16:28:18.410Z,18.60
2022-10-26T16:30:47.885Z,18.50
2022-10-26T16:33:16.038Z,18.30
2022-10-26T16:35:44.186Z,18.20
2022-10-26T16:38:12.264Z,18.10
2022-10-26T16:40:42.549Z,17.90
2022-10-26T16:43:10.782Z,17.80
2022-10-26T16:45:42.074Z,17.70
2022-10-26T16:48:15.241Z,17.60
2022-10-26T16:50:43.407Z,17.50
2022-10-26T16:53:11.486Z,17.40
2022-10-26T16:55:39.671Z,17.20
2022-10-26T16:58:07.800Z,17.20
2022-10-26T17:00:37.131Z,17.00
2022-10-26T17:03:05.932Z,17.00
2022-10-26T17:05:35.349Z,16.80
2022-10-26T17:08:03.482Z,16.80
2022-10-26T17:10:31.532Z,16.70
2022-10-26T17:12:59.634Z,16.50
2022-10-26T17:15:29.107Z,16.50
2022-10-26T17:17:57.471Z,16.40
2022-10-26T17:20:25.564Z,16.30
2022-10-26T17:22:57.342Z,16.20
2022-10-26T17:25:25.538Z,16.10
2022-10-26T17:27:53.664Z,16.00
2022-10-26T17:30:21.869Z,16.00
2022-10-26T17:32:50.204Z,15.90
2022-10-26T17:35:19.910Z,15.90
2022-10-26T17:37:48.428Z,15.80
2022-10-26T17:40:18.293Z,15.70
2022-10-26T17:42:46.478Z,15.70
2022-10-26T17:45:14.735Z,15.60
2022-10-26T17:47:43.785Z,15.50
2022-10-26T17:50:12.904Z,15.50
2022-10-26T17:52:41.004Z,15.40
2022-10-26T17:55:09.995Z,15.30
2022-10-26T17:57:39.727Z,15.20
2022-10-26T18:00:09.688Z,15.10
2022-10-26T18:02:43.582Z,15.10
2022-10-26T18:05:12.105Z,15.00
2022-10-26T18:07:40.199Z,15.00
2022-10-26T18:10:32.831Z,14.90
2022-10-26T18:12:58.759Z,14.80
2022-10-26T18:15:26.972Z,14.70
2022-10-26T18:17:58.282Z,14.70
2022-10-26T18:20:27.972Z,14.70
2022-10-26T18:22:57.433Z,14.60
2022-10-26T18:25:25.903Z,14.60
2022-10-26T18:27:54.026Z,14.50
2022-10-26T18:30:24.110Z,14.50
2022-10-26T18:32:53.559Z,14.40
2022-10-26T18:35:21.987Z,14.40
2022-10-26T18:37:50.293Z,14.30
2022-10-26T18:40:18.693Z,14.20
2022-10-26T18:42:46.803Z,14.20
2022-10-26T18:45:14.998Z,14.10
2022-10-26T18:47:44.498Z,14.10
2022-10-26T18:50:12.561Z,14.00
2022-10-26T18:52:40.672Z,14.00
2022-10-26T18:55:10.431Z,14.00
2022-10-26T18:57:38.542Z,13.90
2022-10-26T19:00:08.229Z,13.90
2022-10-26T19:02:36.287Z,13.80
2022-10-26T19:05:06.882Z,13.80
2022-10-26T19:07:37.706Z,13.70
2022-10-26T19:10:06.884Z,13.70
2022-10-26T19:12:34.976Z,13.60
2022-10-26T19:15:03.137Z,13.60
2022-10-26T19:17:31.208Z,13.50
2022-10-26T19:19:59.395Z,13.50
2022-10-26T19:22:28.878Z,13.50
2022-10-26T19:24:57.015Z,13.40
2022-10-26T19:27:25.117Z,13.40
2022-10-26T19:29:53.233Z,13.40
2022-10-26T19:32:21.321Z,13.30
2022-10-26T19:34:49.433Z,13.30
2022-10-26T19:37:17.547Z,13.20
2022-10-26T19:39:46.984Z,13.20
2022-10-26T19:42:15.078Z,13.20
2022-10-26T19:44:43.220Z,13.10
2022-10-26T19:47:11.317Z,13.10
2022-10-26T19:49:39.445Z,13.10
2022-10-26T19:52:07.587Z,13.00
2022-10-26T19:54:35.798Z,13.00
2022-10-26T19:57:05.601Z,12.90
2022-10-26T19:59:33.723Z,12.90
2022-10-26T20:02:01.798Z,12.80
2022-10-26T20:04:29.939Z,12.80
2022-10-26T20:06:57.999Z,12.80
2022-10-26T20:09:26.089Z,12.70
2022-10-26T20:11:54.192Z,12.70
2022-10-26T20:14:23.629Z,12.60
2022-10-26T20:16:51.703Z,12.60
2022-10-26T20:19:19.852Z,12.60
2022-10-26T20:21:47.948Z,12.60
2022-10-26T20:24:16.040Z,12.60
2022-10-26T20:26:44.144Z,12.60
2022-10-26T20:29:12.221Z,12.60
2022-10-26T20:31:41.707Z,12.60
2022-10-26T20:34:09.758Z,12.50
2022-10-26T20:36:37.856Z,12.50
2022-10-26T20:39:06.692Z,12.50
2022-10-26T20:41:41.560Z,12.50
2022-10-26T20:44:18.208Z,12.40
2022-10-26T20:46:48.599Z,12.40
2022-10-26T20:49:17.453Z,12.30
2022-10-26T20:52:18.988Z,12.30
2022-10-26T20:54:47.547Z,12.30
2022-10-26T20:57:20.563Z,12.30
2022-10-26T20:59:52.640Z,12.30
2022-10-26T21:02:22.434Z,12.20
2022-10-26T21:04:50.577Z,12.20
2022-10-26T21:07:18.659Z,12.10
2022-10-26T21:09:46.768Z,12.10
2022-10-26T21:12:14.840Z,12.10
2022-10-26T21:14:42.939Z,12.00
2022-10-26T21:17:11.726Z,12.00
2022-10-26T21:19:41.786Z,11.90
2022-10-26T21:22:09.932Z,11.90
2022-10-26T21:24:38.012Z,11.80
2022-10-26T21:27:06.119Z,11.80
2022-10-26T21:29:34.188Z,11.80
2022-10-26T21:32:02.269Z,11.80
2022-10-26T21:34:30.391Z,11.80
2022-10-26T21:36:59.851Z,11.80
2022-10-26T21:39:27.922Z,11.70
2022-10-26T21:41:56.010Z,11.80
2022-10-26T21:44:39.976Z,11.80
2022-10-26T21:47:08.892Z,11.80
2022-10-26T21:49:37.024Z,11.70
2022-10-26T21:52:07.213Z,11.70
2022-10-26T21:54:35.279Z,11.60
2022-10-26T21:57:03.354Z,11.60
2022-10-26T21:59:31.446Z,11.60
2022-10-26T22:01:59.578Z,11.50
2022-10-26T22:04:27.771Z,11.50
2022-10-26T22:06:55.844Z,11.50
2022-10-26T22:09:25.398Z,11.40
2022-10-26T22:11:53.476Z,11.40
2022-10-26T22:14:21.759Z,11.40
2022-10-26T22:16:49.909Z,11.30
2022-10-26T22:19:17.973Z,11.30
2022-10-26T22:21:46.056Z,11.30
2022-10-26T22:24:14.167Z,11.30
2022-10-26T22:26:43.811Z,11.20
2022-10-26T22:29:11.906Z,11.20
2022-10-26T22:31:41.430Z,11.20
2022-10-26T22:34:15.151Z,11.20
2022-10-26T22:36:43.497Z,11.10
2022-10-26T22:39:11.621Z,11.10
2022-10-26T22:41:39.982Z,11.10
2022-10-26T22:44:09.704Z,11.10
2022-10-26T22:46:37.816Z,11.00
2022-10-26T22:49:05.934Z,11.00
2022-10-26T22:51:35.749Z,11.00
2022-10-26T22:54:05.932Z,11.00
2022-10-26T22:56:36.214Z,11.00
2022-10-26T22:59:05.196Z,11.00
2022-10-26T23:01:38.307Z,10.90
2022-10-26T23:04:06.767Z,10.90
2022-10-26T23:06:35.339Z,10.90
2022-10-26T23:09:03.455Z,10.90
2022-10-26T23:11:31.685Z,10.90
2022-10-26T23:14:01.843Z,10.90
2022-10-26T23:16:31.298Z,10.90
2022-10-26T23:19:00.912Z,10.90
2022-10-26T23:21:29.983Z,10.80
2022-10-26T23:23:58.963Z,10.80
2022-10-26T23:26:27.135Z,10.80
2022-10-26T23:28:56.057Z,10.80
2022-10-26T23:31:27.218Z,10.80
2022-10-26T23:33:57.145Z,10.80
2022-10-26T23:36:26.602Z,10.80
2022-10-26T23:38:54.799Z,10.70
2022-10-26T23:41:23.068Z,10.70
2022-10-26T23:43:51.225Z,10.60
2022-10-26T23:46:19.331Z,10.60
2022-10-26T23:48:47.487Z,10.60
2022-10-26T23:51:15.606Z,10.60
2022-10-26T23:53:45.045Z,10.60
2022-10-26T23:56:13.096Z,10.60
2022-10-26T23:58:41.265Z,10.60
