createdAt,value
2017-08-23T00:01:07.730Z,69.50
2017-08-23T00:03:35.185Z,69.50
2017-08-23T00:06:02.675Z,70.50
2017-08-23T00:08:30.133Z,69.90
2017-08-23T00:10:57.597Z,70.10
2017-08-23T00:13:25.050Z,70.10
2017-08-23T00:15:52.510Z,70.00
2017-08-23T00:18:19.967Z,70.20
2017-08-23T00:20:47.428Z,70.70
2017-08-23T00:23:14.887Z,71.00
2017-08-23T00:25:42.338Z,71.70
2017-08-23T00:28:09.795Z,71.70
2017-08-23T00:30:37.256Z,72.20
2017-08-23T00:33:04.714Z,72.80
2017-08-23T00:35:32.172Z,73.00
2017-08-23T00:37:59.639Z,73.10
2017-08-23T00:40:27.079Z,73.30
2017-08-23T00:42:54.551Z,73.50
2017-08-23T00:45:22.021Z,73.80
2017-08-23T00:47:49.477Z,74.20
2017-08-23T00:50:16.934Z,74.90
2017-08-23T00:52:44.402Z,75.60
2017-08-23T00:55:11.871Z,76.30
2017-08-23T00:57:39.327Z,76.90
2017-08-23T01:00:06.798Z,77.10
2017-08-23T01:02:34.266Z,77.00
2017-08-23T01:05:01.724Z,77.80
2017-08-23T01:07:29.193Z,76.90
2017-08-23T01:09:56.663Z,76.60
2017-08-23T01:12:24.123Z,76.40
2017-08-23T01:14:51.600Z,76.20
2017-08-23T01:17:19.049Z,76.10
2017-08-23T01:19:46.514Z,76.40
2017-08-23T01:24:47.877Z,76.90
2017-08-23T01:27:15.345Z,77.10
2017-08-23T01:29:42.803Z,77.40
2017-08-23T01:32:10.274Z,77.60
2017-08-23T01:34:37.730Z,77.80
2017-08-23T01:37:05.192Z,78.20
2017-08-23T01:39:32.646Z,78.30
2017-08-23T01:42:00.123Z,78.50
2017-08-23T01:44:27.590Z,78.60
2017-08-23T01:46:55.048Z,78.70
2017-08-23T01:49:22.503Z,78.70
2017-08-23T01:51:49.977Z,79.10
2017-08-23T01:54:17.426Z,79.30
2017-08-23T01:56:44.911Z,79.50
2017-08-23T01:59:12.365Z,79.10
2017-08-23T02:01:39.849Z,79.10
2017-08-23T02:04:07.308Z,80.00
2017-08-23T02:06:34.769Z,79.70
2017-08-23T02:09:02.232Z,80.20
2017-08-23T02:11:29.686Z,80.50
2017-08-23T02:13:57.156Z,80.70
2017-08-23T02:16:24.620Z,80.30
2017-08-23T02:18:52.088Z,80.00
2017-08-23T02:21:19.536Z,79.70
2017-08-23T02:23:47.005Z,79.80
2017-08-23T02:26:14.459Z,80.00
2017-08-23T02:28:41.929Z,80.40
2017-08-23T02:31:09.392Z,80.30
2017-08-23T02:33:36.884Z,80.50
2017-08-23T02:36:04.332Z,80.70
2017-08-23T02:38:31.793Z,80.80
2017-08-23T02:40:59.253Z,80.90
2017-08-23T02:43:26.711Z,81.10
2017-08-23T02:45:54.165Z,80.90
2017-08-23T02:48:21.642Z,81.00
2017-08-23T02:50:49.095Z,81.30
2017-08-23T02:53:16.557Z,81.30
2017-08-23T02:55:44.015Z,81.30
2017-08-23T02:58:11.465Z,81.30
2017-08-23T03:00:38.936Z,81.50
2017-08-23T03:03:06.401Z,81.40
2017-08-23T03:05:33.864Z,81.50
2017-08-23T03:08:01.317Z,81.20
2017-08-23T03:10:28.780Z,81.20
2017-08-23T03:12:56.240Z,81.20
2017-08-23T03:15:23.716Z,81.10
2017-08-23T03:17:51.176Z,80.90
2017-08-23T03:20:18.656Z,81.30
2017-08-23T03:22:46.125Z,81.50
2017-08-23T03:25:13.584Z,82.00
2017-08-23T03:27:41.051Z,81.90
2017-08-23T03:30:08.516Z,82.10
2017-08-23T03:32:35.961Z,82.30
2017-08-23T03:35:03.413Z,82.10
2017-08-23T03:37:30.875Z,82.20
2017-08-23T03:39:58.338Z,82.30
2017-08-23T03:42:25.795Z,82.30
2017-08-23T03:44:53.253Z,82.30
2017-08-23T03:47:20.719Z,82.20
2017-08-23T03:49:48.182Z,82.20
2017-08-23T03:52:15.652Z,82.30
2017-08-23T03:54:43.100Z,82.20
2017-08-23T03:57:10.582Z,82.20
2017-08-23T03:59:38.051Z,81.90
2017-08-23T04:02:05.513Z,81.60
2017-08-23T04:04:32.981Z,81.90
2017-08-23T04:07:00.422Z,82.30
2017-08-23T04:09:27.887Z,82.40
2017-08-23T04:11:55.341Z,82.60
2017-08-23T04:14:22.793Z,83.00
2017-08-23T04:16:50.258Z,82.90
2017-08-23T04:19:17.725Z,83.20
2017-08-23T04:21:45.183Z,83.30
2017-08-23T04:24:12.650Z,83.50
2017-08-23T04:26:40.102Z,83.40
2017-08-23T04:29:07.567Z,83.60
2017-08-23T04:31:35.025Z,83.60
2017-08-23T04:34:02.503Z,83.60
2017-08-23T04:36:29.960Z,83.50
2017-08-23T04:38:57.419Z,83.10
2017-08-23T04:41:24.882Z,82.90
2017-08-23T04:43:52.350Z,82.50
2017-08-23T04:46:19.810Z,82.70
2017-08-23T04:48:47.273Z,82.70
2017-08-23T04:51:14.740Z,82.80
2017-08-23T04:53:42.199Z,82.70
2017-08-23T04:56:09.656Z,82.90
2017-08-23T04:58:37.128Z,82.80
2017-08-23T05:01:04.592Z,82.70
2017-08-23T05:03:32.054Z,82.60
2017-08-23T05:05:59.518Z,82.40
2017-08-23T05:08:26.984Z,82.30
2017-08-23T05:10:54.436Z,82.10
2017-08-23T05:13:21.901Z,82.30
2017-08-23T05:15:49.371Z,82.30
2017-08-23T05:18:16.844Z,82.40
2017-08-23T05:20:44.302Z,82.30
2017-08-23T05:23:11.770Z,82.60
2017-08-23T05:25:39.235Z,82.60
2017-08-23T05:28:06.701Z,82.60
2017-08-23T05:30:34.192Z,82.50
2017-08-23T05:33:01.755Z,82.20
2017-08-23T05:35:29.256Z,81.90
2017-08-23T05:37:56.745Z,81.60
2017-08-23T05:40:24.208Z,82.10
2017-08-23T05:42:51.720Z,82.30
2017-08-23T05:45:19.185Z,82.30
2017-08-23T05:47:46.670Z,82.30
2017-08-23T05:50:14.143Z,82.30
2017-08-23T05:52:41.609Z,82.40
2017-08-23T05:55:09.078Z,82.20
2017-08-23T05:57:36.529Z,81.80
2017-08-23T06:00:04.011Z,81.70
2017-08-23T06:02:31.481Z,81.60
2017-08-23T06:04:58.930Z,80.70
2017-08-23T06:07:26.397Z,80.50
2017-08-23T06:09:53.865Z,80.30
2017-08-23T06:12:21.323Z,80.10
2017-08-23T06:14:48.801Z,79.60
2017-08-23T06:17:16.294Z,79.30
2017-08-23T06:19:43.747Z,79.20
2017-08-23T06:22:11.254Z,78.50
2017-08-23T06:24:38.723Z,78.50
2017-08-23T06:27:06.196Z,78.60
2017-08-23T06:29:33.667Z,78.50
2017-08-23T06:32:01.139Z,77.60
2017-08-23T06:34:28.625Z,77.40
2017-08-23T06:36:56.134Z,77.00
2017-08-23T06:39:23.599Z,76.40
2017-08-23T06:41:51.069Z,75.90
2017-08-23T06:44:18.519Z,75.50
2017-08-23T06:46:45.984Z,75.80
2017-08-23T06:49:13.447Z,75.60
2017-08-23T06:51:40.906Z,74.90
2017-08-23T06:54:08.369Z,74.60
2017-08-23T06:56:35.826Z,74.50
2017-08-23T06:59:03.296Z,74.50
2017-08-23T07:01:30.756Z,74.20
2017-08-23T07:03:58.215Z,73.60
2017-08-23T07:06:25.693Z,73.50
2017-08-23T07:08:53.151Z,73.10
2017-08-23T07:11:20.612Z,73.10
2017-08-23T07:13:48.080Z,72.50
2017-08-23T07:16:15.538Z,72.50
2017-08-23T07:18:43.019Z,72.00
2017-08-23T07:21:10.475Z,72.00
2017-08-23T07:23:37.940Z,72.00
2017-08-23T07:26:05.402Z,71.50
2017-08-23T07:28:32.874Z,71.30
2017-08-23T07:31:00.342Z,70.90
2017-08-23T07:33:27.817Z,70.90
2017-08-23T07:35:55.275Z,70.00
2017-08-23T07:38:22.751Z,69.60
2017-08-23T07:40:50.215Z,69.10
2017-08-23T07:43:17.677Z,68.60
2017-08-23T07:45:45.149Z,68.10
2017-08-23T07:48:12.611Z,67.10
2017-08-23T07:50:40.079Z,66.20
2017-08-23T07:53:07.544Z,66.80
2017-08-23T07:55:35.008Z,66.90
2017-08-23T07:58:02.473Z,66.20
2017-08-23T08:00:29.940Z,66.50
2017-08-23T08:02:57.400Z,65.90
2017-08-23T08:05:24.869Z,65.70
2017-08-23T08:07:52.334Z,65.50
2017-08-23T08:10:19.803Z,65.60
2017-08-23T08:12:47.272Z,65.10
2017-08-23T08:15:14.747Z,65.10
2017-08-23T08:17:42.201Z,64.60
2017-08-23T08:20:09.664Z,64.30
2017-08-23T08:22:37.118Z,64.20
2017-08-23T08:25:04.580Z,64.70
2017-08-23T08:27:32.029Z,63.50
2017-08-23T08:29:59.523Z,63.90
2017-08-23T08:32:27.049Z,63.20
2017-08-23T08:34:54.539Z,63.30
2017-08-23T08:37:22.043Z,62.70
2017-08-23T08:39:49.513Z,62.80
2017-08-23T08:42:16.990Z,62.70
2017-08-23T08:44:44.465Z,62.30
2017-08-23T08:47:11.942Z,61.40
2017-08-23T08:49:39.434Z,61.20
2017-08-23T08:52:06.907Z,61.20
2017-08-23T08:54:34.371Z,61.40
2017-08-23T08:57:01.845Z,61.40
2017-08-23T08:59:29.328Z,59.70
2017-08-23T09:01:56.851Z,59.10
2017-08-23T09:04:24.355Z,58.90
2017-08-23T09:06:51.919Z,59.40
2017-08-23T09:09:19.462Z,58.60
2017-08-23T09:11:46.983Z,58.00
2017-08-23T09:14:14.543Z,56.80
2017-08-23T09:16:42.087Z,56.00
2017-08-23T09:19:13.089Z,57.30
2017-08-23T09:21:42.526Z,55.70
2017-08-23T09:24:10.090Z,54.80
2017-08-23T09:26:37.656Z,54.30
2017-08-23T09:29:05.186Z,54.20
2017-08-23T09:31:32.719Z,54.30
2017-08-23T09:34:04.982Z,54.50
2017-08-23T09:36:35.296Z,53.30
2017-08-23T09:41:36.789Z,54.00
2017-08-23T09:44:04.317Z,52.70
2017-08-23T09:46:31.841Z,52.60
2017-08-23T09:49:02.230Z,52.80
2017-08-23T09:51:31.777Z,52.30
2017-08-23T09:53:59.253Z,51.60
2017-08-23T09:56:26.719Z,52.30
2017-08-23T09:58:54.187Z,51.60
2017-08-23T10:01:21.663Z,51.10
2017-08-23T10:03:49.118Z,50.60
2017-08-23T10:06:16.583Z,49.00
2017-08-23T10:08:44.037Z,48.30
2017-08-23T10:11:11.569Z,49.30
2017-08-23T10:13:39.126Z,50.80
2017-08-23T10:16:07.523Z,51.20
2017-08-23T10:18:35.093Z,49.90
2017-08-23T10:21:02.626Z,48.60
2017-08-23T10:23:30.180Z,47.70
2017-08-23T10:25:57.782Z,48.40
2017-08-23T10:28:25.404Z,48.30
2017-08-23T10:30:53.018Z,48.40
2017-08-23T10:35:54.436Z,47.10
2017-08-23T10:38:21.942Z,48.00
2017-08-23T10:40:50.478Z,46.70
2017-08-23T10:43:18.257Z,44.60
2017-08-23T10:45:45.980Z,45.50
2017-08-23T10:48:13.550Z,46.20
2017-08-23T10:50:41.023Z,47.40
2017-08-23T10:53:08.490Z,44.80
2017-08-23T10:55:35.946Z,44.50
2017-08-23T10:58:03.434Z,44.50
2017-08-23T11:00:31.016Z,45.60
2017-08-23T11:02:58.531Z,44.90
2017-08-23T11:05:26.077Z,45.30
2017-08-23T11:07:53.591Z,45.30
2017-08-23T11:24:06.704Z,42.40
2017-08-23T11:26:34.266Z,41.10
2017-08-23T11:29:01.777Z,40.30
2017-08-23T11:31:29.302Z,39.40
2017-08-23T11:33:56.856Z,39.00
2017-08-23T11:36:24.371Z,38.10
2017-08-23T11:38:51.920Z,37.10
2017-08-23T11:41:19.443Z,38.10
2017-08-23T11:43:47.838Z,37.20
2017-08-23T11:46:15.389Z,37.00
2017-08-23T11:48:42.862Z,35.30
2017-08-23T11:51:10.308Z,37.60
2017-08-23T11:53:37.749Z,35.30
2017-08-23T11:56:05.207Z,35.40
2017-08-23T11:58:32.648Z,34.70
2017-08-23T12:01:00.094Z,36.70
2017-08-23T12:03:27.536Z,35.60
2017-08-23T12:05:54.982Z,37.70
2017-08-23T12:08:22.433Z,36.20
2017-08-23T12:10:49.984Z,37.70
2017-08-23T12:13:17.433Z,35.90
2017-08-23T12:15:44.875Z,38.80
2017-08-23T12:18:12.330Z,37.00
2017-08-23T12:20:39.773Z,36.70
2017-08-23T12:23:07.217Z,37.40
2017-08-23T12:25:34.669Z,35.00
2017-08-23T12:28:02.117Z,33.70
2017-08-23T12:30:29.557Z,33.60
2017-08-23T12:32:57.013Z,35.50
2017-08-23T12:35:24.461Z,35.00
2017-08-23T12:37:51.898Z,36.30
2017-08-23T12:40:19.355Z,37.20
2017-08-23T12:42:46.798Z,34.00
2017-08-23T12:45:14.246Z,34.80
2017-08-23T12:47:41.690Z,33.00
2017-08-23T12:50:09.136Z,34.60
2017-08-23T12:52:36.577Z,34.90
2017-08-23T12:55:04.036Z,35.20
2017-08-23T12:57:31.477Z,35.10
2017-08-23T12:59:58.933Z,36.00
2017-08-23T13:02:26.378Z,34.00
2017-08-23T13:04:53.820Z,35.40
2017-08-23T13:07:21.270Z,34.60
2017-08-23T13:09:48.783Z,34.70
2017-08-23T13:12:16.178Z,33.20
2017-08-23T13:14:43.612Z,33.40
2017-08-23T13:17:11.060Z,33.80
2017-08-23T13:19:38.517Z,34.40
2017-08-23T13:22:05.957Z,32.60
2017-08-23T13:24:33.416Z,33.40
2017-08-23T13:27:00.861Z,34.00
2017-08-23T13:29:28.309Z,32.60
2017-08-23T13:31:55.789Z,33.30
2017-08-23T13:34:23.233Z,34.80
2017-08-23T13:36:50.691Z,33.40
2017-08-23T13:39:18.147Z,33.80
2017-08-23T13:41:45.603Z,33.80
2017-08-23T13:44:13.053Z,34.00
2017-08-23T13:46:40.516Z,34.10
2017-08-23T13:49:07.965Z,33.30
2017-08-23T13:51:35.408Z,34.00
2017-08-23T13:54:02.857Z,33.70
2017-08-23T13:56:30.306Z,32.70
2017-08-23T13:58:57.764Z,32.60
2017-08-23T14:01:25.201Z,31.80
2017-08-23T14:03:52.655Z,31.80
2017-08-23T14:06:20.098Z,32.20
2017-08-23T14:08:47.545Z,33.30
2017-08-23T14:11:15.010Z,34.00
2017-08-23T14:13:42.441Z,33.40
2017-08-23T14:16:09.886Z,34.90
2017-08-23T14:18:37.372Z,34.70
2017-08-23T14:21:04.835Z,32.50
2017-08-23T14:23:32.335Z,32.20
2017-08-23T14:25:59.812Z,32.40
2017-08-23T14:28:27.242Z,32.40
2017-08-23T14:30:54.702Z,32.30
2017-08-23T14:33:22.159Z,31.30
2017-08-23T14:35:49.636Z,33.40
2017-08-23T14:38:17.086Z,32.90
2017-08-23T14:40:44.528Z,31.80
2017-08-23T14:43:11.967Z,31.80
2017-08-23T14:45:39.419Z,32.40
2017-08-23T14:48:06.871Z,32.70
2017-08-23T14:50:34.317Z,31.80
2017-08-23T14:53:01.758Z,32.10
2017-08-23T14:55:29.210Z,34.00
2017-08-23T14:57:56.664Z,34.30
2017-08-23T15:00:24.111Z,32.90
2017-08-23T15:02:51.562Z,30.50
2017-08-23T15:05:19.002Z,31.80
2017-08-23T15:07:46.448Z,31.30
2017-08-23T15:10:13.893Z,31.60
2017-08-23T15:12:41.345Z,33.10
2017-08-23T15:15:08.786Z,32.70
2017-08-23T15:17:36.232Z,31.00
2017-08-23T15:20:03.678Z,30.80
2017-08-23T15:22:31.135Z,31.50
2017-08-23T15:24:58.582Z,31.90
2017-08-23T15:27:26.039Z,30.40
2017-08-23T15:29:53.487Z,29.00
2017-08-23T15:32:21.043Z,30.60
2017-08-23T15:34:48.473Z,32.10
2017-08-23T15:37:15.930Z,30.90
2017-08-23T15:39:43.378Z,31.80
2017-08-23T15:42:10.839Z,32.20
2017-08-23T15:44:38.287Z,31.80
2017-08-23T15:47:05.731Z,33.20
2017-08-23T15:49:33.180Z,35.60
2017-08-23T15:52:00.630Z,31.70
2017-08-23T15:54:28.082Z,32.30
2017-08-23T15:56:55.532Z,32.00
2017-08-23T15:59:22.973Z,33.00
2017-08-23T16:01:50.412Z,32.90
2017-08-23T16:04:17.854Z,30.60
2017-08-23T16:06:45.289Z,32.30
2017-08-23T16:09:12.736Z,32.90
2017-08-23T16:11:40.191Z,32.90
2017-08-23T16:14:07.642Z,33.60
2017-08-23T16:16:35.082Z,32.80
2017-08-23T16:19:02.534Z,34.10
2017-08-23T16:21:29.977Z,33.10
2017-08-23T16:23:57.428Z,33.20
2017-08-23T16:26:24.886Z,33.20
2017-08-23T16:28:52.326Z,35.20
2017-08-23T16:31:19.780Z,34.30
2017-08-23T16:33:47.217Z,34.60
2017-08-23T16:36:14.670Z,34.30
2017-08-23T16:38:42.110Z,34.60
2017-08-23T16:41:11.094Z,34.00
2017-08-23T16:43:38.575Z,34.30
2017-08-23T16:46:06.026Z,33.30
2017-08-23T16:48:33.476Z,33.30
2017-08-23T16:51:00.934Z,34.90
2017-08-23T16:53:28.378Z,33.90
2017-08-23T16:55:55.866Z,34.50
2017-08-23T16:58:23.301Z,35.40
2017-08-23T17:00:50.750Z,35.70
2017-08-23T17:03:18.184Z,36.30
2017-08-23T17:05:45.630Z,37.80
2017-08-23T17:08:13.078Z,39.20
2017-08-23T17:13:14.443Z,40.90
2017-08-23T17:15:41.886Z,41.70
2017-08-23T17:18:09.339Z,42.90
2017-08-23T17:20:36.785Z,43.70
2017-08-23T17:23:04.247Z,44.30
2017-08-23T17:25:31.687Z,45.60
2017-08-23T17:27:59.136Z,46.60
2017-08-23T17:30:26.591Z,46.40
2017-08-23T17:32:54.043Z,47.40
2017-08-23T17:35:21.480Z,46.50
2017-08-23T17:37:48.974Z,46.30
2017-08-23T17:40:16.414Z,46.90
2017-08-23T17:42:43.853Z,46.80
2017-08-23T17:45:11.302Z,48.00
2017-08-23T17:47:38.742Z,48.20
2017-08-23T17:50:06.190Z,48.30
2017-08-23T17:52:33.625Z,48.10
2017-08-23T17:55:01.077Z,48.80
2017-08-23T17:57:28.522Z,48.10
2017-08-23T17:59:56.004Z,48.30
2017-08-23T18:02:23.448Z,49.30
2017-08-23T18:04:50.903Z,49.20
2017-08-23T18:07:18.341Z,49.70
2017-08-23T18:09:45.815Z,49.90
2017-08-23T18:12:13.282Z,49.70
2017-08-23T18:14:40.734Z,49.80
2017-08-23T18:17:08.179Z,50.10
2017-08-23T18:19:35.626Z,49.80
2017-08-23T18:22:03.069Z,50.30
2017-08-23T18:24:30.513Z,51.20
2017-08-23T18:26:57.976Z,50.60
2017-08-23T18:29:25.413Z,50.30
2017-08-23T18:31:52.864Z,50.60
2017-08-23T18:34:20.301Z,50.70
2017-08-23T18:36:47.750Z,50.50
2017-08-23T18:39:15.197Z,50.60
2017-08-23T18:41:42.654Z,49.90
2017-08-23T18:44:10.098Z,50.60
2017-08-23T18:46:37.550Z,50.00
2017-08-23T18:49:05.042Z,50.40
2017-08-23T18:51:32.492Z,50.40
2017-08-23T18:53:59.991Z,50.60
2017-08-23T18:56:27.450Z,52.20
2017-08-23T18:58:54.901Z,52.60
2017-08-23T19:01:22.346Z,52.50
2017-08-23T19:03:49.795Z,52.10
2017-08-23T19:06:17.233Z,52.20
2017-08-23T19:08:44.742Z,53.40
2017-08-23T19:11:12.169Z,54.20
2017-08-23T19:13:39.630Z,53.80
2017-08-23T19:16:07.071Z,53.10
2017-08-23T19:18:34.519Z,53.90
2017-08-23T19:21:01.965Z,54.90
2017-08-23T19:23:29.458Z,55.10
2017-08-23T19:25:56.935Z,54.20
2017-08-23T19:28:24.486Z,55.00
2017-08-23T19:30:51.934Z,55.00
2017-08-23T19:33:19.404Z,55.00
2017-08-23T19:35:46.890Z,55.20
2017-08-23T19:38:14.339Z,54.80
2017-08-23T19:40:41.790Z,55.00
2017-08-23T19:43:09.331Z,54.90
2017-08-23T19:45:36.789Z,54.70
2017-08-23T19:48:04.235Z,55.10
2017-08-23T19:50:31.694Z,54.60
2017-08-23T19:52:59.170Z,55.10
2017-08-23T19:55:26.625Z,54.80
2017-08-23T19:57:54.171Z,56.10
2017-08-23T20:00:21.727Z,56.00
2017-08-23T20:02:49.181Z,56.50
2017-08-23T20:05:16.639Z,56.40
2017-08-23T20:07:44.200Z,55.90
2017-08-23T20:10:11.645Z,56.30
2017-08-23T20:12:39.089Z,56.20
2017-08-23T20:15:06.575Z,55.70
2017-08-23T20:17:34.138Z,56.40
2017-08-23T20:20:01.591Z,55.60
2017-08-23T20:22:29.150Z,56.20
2017-08-23T20:24:56.593Z,56.70
2017-08-23T20:27:24.066Z,57.20
2017-08-23T20:29:51.505Z,56.60
2017-08-23T20:32:18.981Z,56.40
2017-08-23T20:34:46.421Z,57.10
2017-08-23T20:37:13.873Z,57.00
2017-08-23T20:39:41.312Z,57.10
2017-08-23T20:42:08.793Z,57.80
2017-08-23T20:44:36.249Z,56.60
2017-08-23T20:47:04.469Z,56.00
2017-08-23T20:49:31.913Z,56.00
2017-08-23T20:51:59.367Z,56.20
2017-08-23T20:54:26.892Z,56.30
2017-08-23T20:56:54.360Z,56.50
2017-08-23T20:59:21.808Z,56.80
2017-08-23T21:01:49.265Z,56.90
2017-08-23T21:04:16.723Z,56.80
2017-08-23T21:06:44.150Z,57.30
2017-08-23T21:09:11.602Z,57.90
2017-08-23T21:11:39.037Z,57.20
2017-08-23T21:14:06.481Z,58.50
2017-08-23T21:16:33.925Z,58.20
2017-08-23T21:19:01.376Z,58.40
2017-08-23T21:21:28.812Z,58.10
2017-08-23T21:23:56.265Z,59.20
2017-08-23T21:26:23.734Z,59.30
2017-08-23T21:28:51.181Z,59.00
2017-08-23T21:31:18.628Z,59.00
2017-08-23T21:33:46.106Z,59.70
2017-08-23T21:36:13.549Z,59.00
2017-08-23T21:38:40.984Z,59.50
2017-08-23T21:41:08.458Z,59.40
2017-08-23T21:43:35.897Z,59.50
2017-08-23T21:46:03.353Z,59.90
2017-08-23T21:48:30.792Z,59.90
2017-08-23T21:50:58.303Z,60.00
2017-08-23T21:53:25.751Z,60.10
2017-08-23T21:55:53.209Z,60.00
2017-08-23T21:58:21.786Z,59.90
2017-08-23T22:00:49.247Z,60.60
2017-08-23T22:03:16.692Z,60.70
2017-08-23T22:05:44.172Z,60.50
2017-08-23T22:08:11.615Z,60.00
2017-08-23T22:10:39.057Z,59.50
2017-08-23T22:13:06.506Z,59.40
2017-08-23T22:15:33.990Z,59.40
2017-08-23T22:18:01.434Z,59.20
2017-08-23T22:20:28.864Z,59.90
2017-08-23T22:22:56.377Z,59.30
2017-08-23T22:25:23.803Z,59.10
2017-08-23T22:27:51.249Z,59.70
2017-08-23T22:30:18.694Z,60.50
2017-08-23T22:32:46.133Z,60.20
2017-08-23T22:35:13.646Z,59.70
2017-08-23T22:37:41.093Z,59.70
2017-08-23T22:40:08.557Z,59.80
2017-08-23T22:42:36.004Z,60.80
2017-08-23T22:45:03.481Z,61.20
2017-08-23T22:47:30.937Z,60.50
2017-08-23T22:49:58.378Z,60.70
2017-08-23T22:52:25.822Z,60.20
2017-08-23T22:54:53.272Z,60.60
2017-08-23T22:57:20.758Z,60.70
2017-08-23T22:59:48.317Z,61.10
2017-08-23T23:02:15.769Z,63.30
2017-08-23T23:04:43.229Z,64.80
2017-08-23T23:07:10.677Z,65.60
2017-08-23T23:09:38.145Z,66.00
2017-08-23T23:12:05.590Z,66.00
2017-08-23T23:14:33.036Z,66.40
2017-08-23T23:17:00.489Z,66.60
2017-08-23T23:19:27.947Z,67.30
2017-08-23T23:21:55.392Z,68.00
2017-08-23T23:24:22.847Z,68.30
2017-08-23T23:26:50.289Z,68.10
2017-08-23T23:29:17.739Z,68.60
2017-08-23T23:31:45.249Z,68.50
2017-08-23T23:34:12.805Z,68.60
2017-08-23T23:36:40.259Z,68.70
2017-08-23T23:39:07.718Z,69.00
2017-08-23T23:41:35.277Z,69.30
2017-08-23T23:44:02.850Z,69.50
2017-08-23T23:46:30.305Z,69.70
2017-08-23T23:48:57.761Z,70.00
2017-08-23T23:51:25.218Z,69.90
2017-08-23T23:53:52.665Z,69.70
2017-08-23T23:56:20.121Z,70.50
2017-08-23T23:58:47.582Z,69.90
