createdAt,value
2023-12-29T00:00:47.385Z,0.00
2023-12-29T00:01:42.804Z,0.00
2023-12-29T00:02:37.753Z,0.00
2023-12-29T00:03:32.852Z,0.00
2023-12-29T00:04:27.862Z,0.00
2023-12-29T00:05:23.147Z,0.00
2023-12-29T00:06:18.298Z,0.00
2023-12-29T00:07:13.533Z,0.00
2023-12-29T00:08:08.422Z,0.00
2023-12-29T00:09:03.596Z,0.00
2023-12-29T00:09:58.762Z,0.00
2023-12-29T00:10:53.952Z,0.00
2023-12-29T00:11:49.084Z,0.00
2023-12-29T00:12:44.434Z,0.00
2023-12-29T00:13:39.457Z,0.00
2023-12-29T00:14:34.487Z,0.00
2023-12-29T00:15:29.672Z,0.00
2023-12-29T00:16:24.811Z,0.00
2023-12-29T00:17:20.264Z,0.00
2023-12-29T00:18:15.232Z,0.00
2023-12-29T00:19:10.254Z,0.00
2023-12-29T00:20:05.311Z,0.00
2023-12-29T00:21:06.624Z,0.00
2023-12-29T00:21:56.884Z,0.00
2023-12-29T00:22:50.998Z,0.00
2023-12-29T00:23:46.035Z,0.00
2023-12-29T00:24:41.219Z,0.00
2023-12-29T00:25:36.398Z,0.00
2023-12-29T00:26:31.526Z,0.00
2023-12-29T00:27:26.885Z,0.00
2023-12-29T00:28:21.916Z,0.00
2023-12-29T00:29:17.078Z,0.00
2023-12-29T00:30:12.267Z,0.00
2023-12-29T00:31:07.590Z,0.00
2023-12-29T00:32:03.002Z,0.00
2023-12-29T00:32:57.879Z,0.00
2023-12-29T00:33:53.270Z,0.00
2023-12-29T00:34:48.119Z,0.00
2023-12-29T00:35:43.068Z,0.00
2023-12-29T00:36:38.175Z,0.00
2023-12-29T00:37:33.618Z,0.00
2023-12-29T00:38:28.684Z,0.00
2023-12-29T00:39:23.673Z,0.00
2023-12-29T00:40:18.907Z,0.00
2023-12-29T00:41:13.903Z,0.00
2023-12-29T00:42:09.287Z,0.00
2023-12-29T00:43:04.227Z,0.00
2023-12-29T00:43:59.374Z,0.00
2023-12-29T00:44:54.629Z,0.00
2023-12-29T00:45:49.699Z,0.00
2023-12-29T00:46:44.920Z,0.00
2023-12-29T00:47:40.238Z,0.00
2023-12-29T00:48:35.424Z,0.00
2023-12-29T00:49:31.430Z,0.00
2023-12-29T00:50:26.470Z,0.00
2023-12-29T00:51:21.765Z,0.00
2023-12-29T00:52:16.953Z,0.00
2023-12-29T00:53:12.333Z,0.00
2023-12-29T00:54:07.317Z,0.00
2023-12-29T00:55:02.564Z,0.00
2023-12-29T00:55:57.461Z,0.00
2023-12-29T00:56:52.676Z,0.00
2023-12-29T00:57:47.862Z,0.00
2023-12-29T00:58:43.146Z,0.00
2023-12-29T00:59:38.486Z,0.00
2023-12-29T01:00:33.716Z,0.00
2023-12-29T01:01:28.823Z,0.00
2023-12-29T01:02:23.758Z,0.00
2023-12-29T01:03:18.939Z,0.00
2023-12-29T01:04:14.607Z,0.00
2023-12-29T01:05:09.299Z,0.00
2023-12-29T01:06:04.488Z,0.00
2023-12-29T01:06:59.667Z,0.00
2023-12-29T01:07:54.811Z,0.00
2023-12-29T01:08:50.125Z,0.00
2023-12-29T01:09:45.299Z,0.00
2023-12-29T01:10:40.349Z,0.00
2023-12-29T01:11:35.793Z,0.00
2023-12-29T01:12:30.839Z,0.00
2023-12-29T01:13:25.841Z,0.00
2023-12-29T01:14:21.055Z,0.00
2023-12-29T01:15:16.148Z,0.00
2023-12-29T01:16:11.598Z,0.00
2023-12-29T01:17:06.481Z,0.00
2023-12-29T01:18:01.943Z,0.00
2023-12-29T01:18:57.237Z,0.00
2023-12-29T01:19:52.012Z,0.00
2023-12-29T01:20:47.172Z,0.00
2023-12-29T01:21:42.312Z,0.00
2023-12-29T01:22:37.318Z,0.00
2023-12-29T01:23:32.397Z,0.00
2023-12-29T01:24:33.248Z,0.00
2023-12-29T01:25:23.571Z,0.00
2023-12-29T01:26:17.529Z,0.00
2023-12-29T01:27:12.606Z,0.00
2023-12-29T01:28:07.637Z,0.00
2023-12-29T01:29:02.774Z,0.00
2023-12-29T01:29:57.854Z,0.00
2023-12-29T01:30:52.952Z,0.00
2023-12-29T01:31:48.002Z,0.00
2023-12-29T01:32:43.084Z,0.00
2023-12-29T01:33:38.148Z,0.00
2023-12-29T01:34:33.305Z,0.00
2023-12-29T01:35:28.177Z,0.00
2023-12-29T01:36:25.447Z,0.00
2023-12-29T01:37:18.414Z,0.00
2023-12-29T01:38:13.421Z,0.00
2023-12-29T01:39:09.445Z,0.00
2023-12-29T01:40:04.740Z,0.00
2023-12-29T01:41:00.463Z,0.00
2023-12-29T01:41:55.630Z,0.00
2023-12-29T01:42:50.969Z,0.00
2023-12-29T01:43:46.628Z,0.00
2023-12-29T01:44:41.856Z,0.00
2023-12-29T01:45:46.008Z,0.00
2023-12-29T01:46:33.767Z,0.00
2023-12-29T01:47:28.680Z,0.00
2023-12-29T01:48:23.942Z,0.00
2023-12-29T01:49:20.090Z,0.00
2023-12-29T01:50:15.080Z,0.00
2023-12-29T01:51:10.163Z,0.00
2023-12-29T01:52:06.024Z,0.00
2023-12-29T01:53:01.130Z,0.00
2023-12-29T01:53:56.473Z,0.00
2023-12-29T01:54:52.508Z,0.00
2023-12-29T01:55:47.816Z,0.00
2023-12-29T01:56:43.613Z,0.00
2023-12-29T01:57:38.731Z,0.00
2023-12-29T01:58:34.079Z,0.00
2023-12-29T01:59:29.702Z,0.00
2023-12-29T02:00:24.915Z,0.00
2023-12-29T02:01:20.753Z,0.00
2023-12-29T02:02:15.921Z,0.00
2023-12-29T02:03:11.237Z,0.00
2023-12-29T02:04:07.047Z,0.00
2023-12-29T02:05:02.391Z,0.00
2023-12-29T02:05:57.294Z,0.00
2023-12-29T02:06:53.852Z,0.00
2023-12-29T02:07:49.086Z,0.00
2023-12-29T02:08:44.953Z,0.00
2023-12-29T02:09:40.152Z,0.00
2023-12-29T02:10:35.391Z,0.00
2023-12-29T02:11:31.002Z,0.00
2023-12-29T02:12:26.341Z,0.00
2023-12-29T02:13:22.065Z,0.00
2023-12-29T02:14:17.185Z,0.00
2023-12-29T02:15:12.402Z,0.00
2023-12-29T02:16:08.581Z,0.00
2023-12-29T02:17:03.597Z,0.00
2023-12-29T02:17:59.322Z,0.00
2023-12-29T02:18:55.157Z,0.00
2023-12-29T02:19:50.592Z,0.00
2023-12-29T02:20:46.236Z,0.00
2023-12-29T02:21:41.165Z,0.00
2023-12-29T02:22:36.476Z,0.00
2023-12-29T02:23:32.221Z,0.00
2023-12-29T02:24:27.295Z,0.00
2023-12-29T02:25:23.202Z,0.00
2023-12-29T02:26:18.270Z,0.00
2023-12-29T02:27:13.562Z,0.00
2023-12-29T02:28:09.697Z,0.00
2023-12-29T02:29:04.774Z,0.00
2023-12-29T02:30:00.064Z,0.00
2023-12-29T02:30:56.503Z,0.00
2023-12-29T02:31:51.604Z,0.00
2023-12-29T02:32:47.716Z,0.00
2023-12-29T02:33:42.885Z,0.00
2023-12-29T02:34:38.006Z,0.00
2023-12-29T02:35:33.111Z,0.00
2023-12-29T02:36:28.314Z,0.00
2023-12-29T02:37:24.600Z,0.00
2023-12-29T02:38:19.640Z,0.00
2023-12-29T02:39:15.540Z,0.00
2023-12-29T02:40:10.998Z,0.00
2023-12-29T02:41:05.956Z,0.00
2023-12-29T02:42:01.693Z,0.00
2023-12-29T02:42:56.913Z,0.00
2023-12-29T02:43:52.758Z,0.00
2023-12-29T02:44:47.810Z,0.00
2023-12-29T02:45:43.163Z,0.00
2023-12-29T02:46:39.222Z,0.00
2023-12-29T02:47:34.152Z,0.00
2023-12-29T02:48:29.580Z,0.00
2023-12-29T02:49:25.541Z,0.00
2023-12-29T02:50:20.682Z,0.00
2023-12-29T02:51:15.970Z,0.00
2023-12-29T02:52:11.135Z,0.00
2023-12-29T02:53:08.730Z,0.00
2023-12-29T02:54:03.913Z,0.00
2023-12-29T02:54:58.997Z,0.00
2023-12-29T02:55:54.246Z,0.00
2023-12-29T02:56:49.093Z,0.00
2023-12-29T02:57:44.232Z,0.00
2023-12-29T02:58:39.144Z,0.00
2023-12-29T02:59:34.239Z,0.00
2023-12-29T03:00:29.286Z,0.00
2023-12-29T03:01:24.819Z,0.00
2023-12-29T03:02:19.466Z,0.00
2023-12-29T03:03:14.702Z,0.00
2023-12-29T03:04:09.870Z,0.00
2023-12-29T03:05:05.015Z,0.00
2023-12-29T03:06:00.268Z,0.00
2023-12-29T03:06:55.171Z,0.00
2023-12-29T03:07:50.202Z,0.00
2023-12-29T03:08:45.428Z,0.00
2023-12-29T03:09:40.469Z,0.00
2023-12-29T03:10:35.661Z,0.00
2023-12-29T03:11:30.855Z,0.00
2023-12-29T03:12:25.714Z,0.00
2023-12-29T03:13:20.789Z,0.00
2023-12-29T03:14:15.831Z,0.00
2023-12-29T03:15:10.833Z,0.00
2023-12-29T03:16:06.098Z,0.00
2023-12-29T03:17:00.981Z,0.00
2023-12-29T03:17:56.068Z,0.00
2023-12-29T03:18:51.092Z,0.00
2023-12-29T03:19:46.173Z,0.00
2023-12-29T03:20:41.082Z,0.00
2023-12-29T03:21:36.248Z,0.00
2023-12-29T03:22:33.207Z,0.00
2023-12-29T03:23:28.402Z,0.00
2023-12-29T03:24:23.553Z,0.00
2023-12-29T03:25:18.941Z,0.00
2023-12-29T03:26:14.112Z,0.00
2023-12-29T03:27:09.302Z,0.00
2023-12-29T03:28:04.851Z,0.00
2023-12-29T03:28:59.643Z,0.00
2023-12-29T03:29:54.752Z,0.00
2023-12-29T03:30:50.683Z,0.00
2023-12-29T03:31:45.925Z,0.00
2023-12-29T03:32:41.681Z,0.00
2023-12-29T03:33:36.958Z,0.00
2023-12-29T03:34:32.257Z,0.00
2023-12-29T03:35:27.912Z,0.00
2023-12-29T03:36:23.184Z,0.00
2023-12-29T03:37:18.397Z,0.00
2023-12-29T03:38:14.709Z,0.00
2023-12-29T03:39:09.883Z,0.00
2023-12-29T03:40:05.851Z,0.00
2023-12-29T03:41:00.925Z,0.00
2023-12-29T03:41:56.160Z,0.00
2023-12-29T03:42:52.020Z,0.00
2023-12-29T03:43:47.083Z,0.00
2023-12-29T03:44:42.955Z,0.00
2023-12-29T03:45:38.073Z,0.00
2023-12-29T03:46:33.134Z,0.00
2023-12-29T03:47:28.968Z,0.00
2023-12-29T03:48:24.049Z,0.00
2023-12-29T03:49:19.409Z,0.00
2023-12-29T03:50:15.662Z,0.00
2023-12-29T03:51:10.727Z,0.00
2023-12-29T03:52:06.744Z,0.00
2023-12-29T03:53:01.766Z,0.00
2023-12-29T03:53:57.087Z,0.00
2023-12-29T03:54:52.834Z,0.00
2023-12-29T03:55:47.913Z,0.00
2023-12-29T03:56:43.667Z,0.00
2023-12-29T03:57:39.075Z,0.00
2023-12-29T03:58:34.146Z,0.00
2023-12-29T03:59:29.753Z,0.00
2023-12-29T04:00:25.135Z,0.00
2023-12-29T04:01:20.200Z,0.00
2023-12-29T04:02:16.802Z,0.00
2023-12-29T04:03:11.739Z,0.00
2023-12-29T04:04:07.553Z,0.00
2023-12-29T04:05:02.865Z,0.00
2023-12-29T04:05:57.879Z,0.00
2023-12-29T04:06:53.768Z,0.00
2023-12-29T04:07:49.040Z,0.00
2023-12-29T04:08:44.639Z,0.00
2023-12-29T04:09:39.969Z,0.00
2023-12-29T04:10:35.084Z,0.00
2023-12-29T04:11:31.136Z,0.00
2023-12-29T04:12:26.371Z,0.00
2023-12-29T04:13:21.372Z,0.00
2023-12-29T04:14:17.788Z,0.00
2023-12-29T04:15:13.110Z,0.00
2023-12-29T04:16:09.125Z,0.00
2023-12-29T04:17:04.460Z,0.00
2023-12-29T04:17:59.869Z,0.00
2023-12-29T04:18:55.348Z,0.00
2023-12-29T04:19:50.308Z,0.00
2023-12-29T04:20:46.324Z,0.00
2023-12-29T04:21:41.403Z,0.00
2023-12-29T04:22:36.751Z,0.00
2023-12-29T04:23:32.488Z,0.00
2023-12-29T04:24:27.647Z,0.00
2023-12-29T04:25:22.935Z,0.00
2023-12-29T04:26:18.988Z,0.00
2023-12-29T04:27:14.345Z,0.00
2023-12-29T04:28:10.068Z,0.00
2023-12-29T04:29:05.091Z,0.00
2023-12-29T04:30:00.448Z,0.00
2023-12-29T04:30:55.570Z,0.00
2023-12-29T04:31:50.861Z,0.00
2023-12-29T04:32:46.655Z,0.00
2023-12-29T04:33:41.920Z,0.00
2023-12-29T04:34:37.131Z,0.00
2023-12-29T04:35:33.923Z,0.00
2023-12-29T04:36:29.082Z,0.00
2023-12-29T04:37:25.188Z,0.00
2023-12-29T04:38:20.054Z,0.00
2023-12-29T04:39:15.410Z,0.00
2023-12-29T04:40:11.047Z,0.00
2023-12-29T04:41:06.265Z,0.00
2023-12-29T04:42:02.023Z,0.00
2023-12-29T04:42:57.407Z,0.00
2023-12-29T04:43:52.427Z,0.00
2023-12-29T04:44:48.217Z,0.00
2023-12-29T04:45:43.446Z,0.00
2023-12-29T04:46:38.645Z,0.00
2023-12-29T04:47:33.965Z,0.00
2023-12-29T04:48:29.156Z,0.00
2023-12-29T04:49:24.341Z,0.00
2023-12-29T04:50:19.304Z,0.00
2023-12-29T04:51:17.771Z,0.00
2023-12-29T04:52:13.019Z,0.00
2023-12-29T04:53:08.397Z,0.00
2023-12-29T04:54:03.321Z,0.00
2023-12-29T04:54:58.376Z,0.00
2023-12-29T04:55:53.457Z,0.00
2023-12-29T04:56:48.515Z,0.00
2023-12-29T04:57:43.582Z,0.00
2023-12-29T04:58:38.658Z,0.00
2023-12-29T04:59:33.683Z,0.00
2023-12-29T05:00:28.745Z,0.00
2023-12-29T05:01:23.871Z,0.00
2023-12-29T05:02:18.885Z,0.00
2023-12-29T05:03:14.019Z,0.00
2023-12-29T05:04:09.115Z,0.00
2023-12-29T05:05:04.238Z,0.00
2023-12-29T05:05:59.380Z,0.00
2023-12-29T05:06:54.580Z,0.00
2023-12-29T05:07:49.788Z,0.00
2023-12-29T05:08:44.870Z,0.00
2023-12-29T05:09:39.956Z,0.00
2023-12-29T05:10:34.952Z,0.00
2023-12-29T05:11:29.970Z,0.00
2023-12-29T05:12:25.006Z,0.00
2023-12-29T05:13:20.290Z,0.00
2023-12-29T05:14:15.098Z,0.00
2023-12-29T05:15:10.284Z,0.00
2023-12-29T05:16:05.371Z,0.00
2023-12-29T05:17:00.565Z,0.00
2023-12-29T05:17:55.955Z,0.00
2023-12-29T05:18:51.152Z,0.00
2023-12-29T05:19:46.274Z,0.00
2023-12-29T05:20:41.249Z,0.00
2023-12-29T05:21:36.436Z,0.00
2023-12-29T05:22:31.451Z,0.00
2023-12-29T05:23:26.479Z,0.00
2023-12-29T05:24:21.709Z,0.00
2023-12-29T05:25:16.560Z,0.00
2023-12-29T05:26:11.560Z,0.00
2023-12-29T05:27:06.676Z,0.00
2023-12-29T05:28:02.082Z,0.00
2023-12-29T05:28:56.808Z,0.00
2023-12-29T05:29:51.891Z,0.00
2023-12-29T05:30:46.953Z,0.00
2023-12-29T05:31:42.052Z,0.00
2023-12-29T05:32:37.048Z,0.00
2023-12-29T05:33:32.276Z,0.00
2023-12-29T05:34:27.327Z,0.00
2023-12-29T05:35:22.257Z,0.00
2023-12-29T05:36:17.416Z,0.00
2023-12-29T05:37:12.685Z,0.00
2023-12-29T05:38:07.851Z,0.00
2023-12-29T05:39:03.244Z,0.00
2023-12-29T05:39:58.133Z,0.00
2023-12-29T05:40:53.288Z,0.00
2023-12-29T05:41:48.621Z,0.00
2023-12-29T05:42:43.646Z,0.00
2023-12-29T05:43:38.943Z,0.00
2023-12-29T05:44:34.213Z,0.00
2023-12-29T05:45:29.225Z,0.00
2023-12-29T05:46:24.416Z,0.00
2023-12-29T05:47:19.705Z,0.00
2023-12-29T05:48:15.327Z,0.00
2023-12-29T05:49:10.149Z,0.00
2023-12-29T05:50:05.110Z,0.00
2023-12-29T05:51:00.243Z,0.00
2023-12-29T05:51:55.325Z,0.00
2023-12-29T05:52:50.420Z,0.00
2023-12-29T05:53:48.816Z,0.00
2023-12-29T05:54:43.862Z,0.00
2023-12-29T05:55:39.047Z,0.00
2023-12-29T05:56:34.200Z,0.00
2023-12-29T05:57:29.680Z,0.00
2023-12-29T05:58:24.868Z,0.00
2023-12-29T05:59:20.430Z,0.00
2023-12-29T06:00:15.426Z,0.00
2023-12-29T06:01:12.176Z,0.00
2023-12-29T06:02:07.059Z,0.00
2023-12-29T06:03:02.276Z,0.00
2023-12-29T06:03:57.493Z,0.00
2023-12-29T06:04:52.990Z,0.00
2023-12-29T06:05:48.438Z,0.00
2023-12-29T06:06:43.038Z,0.00
2023-12-29T06:07:38.373Z,0.00
2023-12-29T06:08:33.429Z,0.00
2023-12-29T06:09:28.756Z,0.00
2023-12-29T06:10:23.817Z,0.00
2023-12-29T06:11:19.011Z,0.00
2023-12-29T06:12:14.197Z,0.00
2023-12-29T06:13:09.662Z,0.00
2023-12-29T06:14:04.568Z,0.00
2023-12-29T06:14:59.872Z,0.00
2023-12-29T06:15:55.049Z,0.00
2023-12-29T06:16:50.027Z,0.00
2023-12-29T06:17:45.277Z,0.00
2023-12-29T06:18:40.396Z,0.00
2023-12-29T06:19:35.721Z,0.00
2023-12-29T06:20:30.779Z,0.00
2023-12-29T06:21:25.821Z,0.00
2023-12-29T06:22:20.997Z,0.00
2023-12-29T06:23:16.172Z,0.00
2023-12-29T06:24:11.494Z,0.00
2023-12-29T06:25:06.700Z,0.00
2023-12-29T06:26:01.722Z,0.00
2023-12-29T06:26:56.942Z,0.00
2023-12-29T06:27:52.160Z,1.00
2023-12-29T06:28:47.314Z,1.00
2023-12-29T06:29:42.450Z,1.00
2023-12-29T06:30:37.905Z,0.00
2023-12-29T06:31:32.924Z,0.00
2023-12-29T06:32:28.366Z,1.00
2023-12-29T06:33:23.592Z,1.00
2023-12-29T06:34:18.637Z,1.00
2023-12-29T06:35:13.611Z,1.00
2023-12-29T06:36:08.791Z,1.00
2023-12-29T06:37:04.147Z,1.00
2023-12-29T06:37:59.394Z,1.00
2023-12-29T06:38:54.251Z,1.00
2023-12-29T06:39:49.497Z,1.00
2023-12-29T06:40:44.785Z,1.00
2023-12-29T06:41:39.959Z,1.00
2023-12-29T06:42:35.246Z,2.00
2023-12-29T06:43:30.396Z,3.00
2023-12-29T06:44:25.557Z,3.00
2023-12-29T06:45:20.887Z,4.00
2023-12-29T06:46:15.792Z,5.00
2023-12-29T06:47:11.046Z,6.00
2023-12-29T06:48:06.396Z,7.00
2023-12-29T06:49:01.711Z,10.00
2023-12-29T06:49:56.835Z,11.00
2023-12-29T06:50:51.862Z,12.00
2023-12-29T06:51:46.973Z,16.00
2023-12-29T06:52:42.201Z,19.00
2023-12-29T06:53:37.548Z,22.00
2023-12-29T06:54:32.729Z,26.00
2023-12-29T06:55:27.864Z,27.00
2023-12-29T06:56:23.257Z,25.00
2023-12-29T06:57:18.338Z,40.00
2023-12-29T06:58:13.519Z,39.00
2023-12-29T06:59:08.475Z,47.00
2023-12-29T07:00:03.636Z,50.00
2023-12-29T07:00:58.648Z,55.00
2023-12-29T07:01:53.875Z,64.00
2023-12-29T07:02:48.855Z,66.00
2023-12-29T07:03:44.121Z,79.00
2023-12-29T07:04:39.083Z,94.00
2023-12-29T07:05:34.269Z,104.00
2023-12-29T07:06:29.428Z,114.00
2023-12-29T07:07:24.467Z,120.00
2023-12-29T07:08:19.481Z,138.00
2023-12-29T07:09:14.633Z,143.00
2023-12-29T07:10:09.684Z,151.00
2023-12-29T07:11:04.949Z,151.00
2023-12-29T07:11:59.765Z,173.00
2023-12-29T07:12:54.853Z,173.00
2023-12-29T07:13:49.898Z,189.00
2023-12-29T07:14:45.130Z,194.00
2023-12-29T07:15:40.232Z,217.00
2023-12-29T07:16:35.482Z,228.00
2023-12-29T07:17:30.701Z,240.00
2023-12-29T07:18:25.892Z,265.00
2023-12-29T07:19:21.144Z,281.00
2023-12-29T07:20:16.367Z,294.00
2023-12-29T07:21:11.667Z,317.00
2023-12-29T07:22:07.183Z,336.00
2023-12-29T07:23:02.374Z,357.00
2023-12-29T07:23:57.737Z,372.00
2023-12-29T07:24:53.017Z,399.00
2023-12-29T07:25:48.258Z,422.00
2023-12-29T07:26:43.635Z,436.00
2023-12-29T07:27:39.152Z,455.00
2023-12-29T07:28:34.097Z,469.00
2023-12-29T07:29:29.479Z,491.00
2023-12-29T07:30:24.701Z,508.00
2023-12-29T07:31:20.993Z,541.00
2023-12-29T07:32:16.225Z,539.00
2023-12-29T07:33:11.490Z,552.00
2023-12-29T07:34:06.831Z,578.00
2023-12-29T07:35:02.197Z,567.00
2023-12-29T07:35:57.314Z,619.00
2023-12-29T07:36:52.776Z,652.00
2023-12-29T07:37:48.345Z,654.00
2023-12-29T07:38:43.319Z,671.00
2023-12-29T07:39:38.680Z,694.00
2023-12-29T07:40:33.832Z,740.00
2023-12-29T07:41:29.260Z,750.00
2023-12-29T07:42:24.890Z,757.00
2023-12-29T07:43:19.800Z,803.00
2023-12-29T07:44:15.250Z,825.00
2023-12-29T07:45:10.291Z,811.00
2023-12-29T07:46:05.845Z,883.00
2023-12-29T07:47:01.089Z,898.00
2023-12-29T07:47:56.840Z,949.00
2023-12-29T07:48:51.564Z,961.00
2023-12-29T07:49:46.927Z,983.00
2023-12-29T07:50:42.186Z,1066.00
2023-12-29T07:51:37.591Z,1097.00
2023-12-29T07:52:33.007Z,1130.00
2023-12-29T07:53:28.111Z,1185.00
2023-12-29T07:54:23.502Z,1201.00
2023-12-29T07:55:18.969Z,1322.00
2023-12-29T07:56:14.152Z,1313.00
2023-12-29T07:57:09.612Z,1357.00
2023-12-29T07:58:06.228Z,1446.00
2023-12-29T07:59:01.721Z,1477.00
2023-12-29T07:59:56.958Z,1479.00
2023-12-29T08:00:52.324Z,1556.00
2023-12-29T08:01:47.756Z,1715.00
2023-12-29T08:04:07.927Z,2230.00
2023-12-29T08:05:02.865Z,2381.00
2023-12-29T08:05:58.434Z,2468.00
2023-12-29T08:06:53.669Z,2605.00
2023-12-29T08:07:49.160Z,2549.00
2023-12-29T08:08:44.310Z,2614.00
2023-12-29T08:09:39.855Z,2703.00
2023-12-29T08:10:35.090Z,2798.00
2023-12-29T08:11:30.548Z,3036.00
2023-12-29T08:12:25.861Z,3032.00
2023-12-29T08:13:21.520Z,3242.00
2023-12-29T08:14:16.766Z,3464.00
2023-12-29T08:15:12.103Z,3622.00
2023-12-29T08:16:07.391Z,3871.00
2023-12-29T08:17:02.727Z,3919.00
2023-12-29T08:17:58.322Z,4318.00
2023-12-29T08:18:53.406Z,3824.00
2023-12-29T08:19:48.820Z,3399.00
2023-12-29T08:20:44.231Z,3199.00
2023-12-29T08:21:39.521Z,2887.00
2023-12-29T08:22:34.811Z,2614.00
2023-12-29T08:23:30.159Z,2845.00
2023-12-29T08:24:25.640Z,2759.00
2023-12-29T08:25:20.951Z,2745.00
2023-12-29T08:26:16.537Z,2567.00
2023-12-29T08:27:11.678Z,2657.00
2023-12-29T08:28:07.173Z,2641.00
2023-12-29T08:29:02.608Z,2622.00
2023-12-29T08:29:57.914Z,2655.00
2023-12-29T08:30:53.108Z,2225.00
2023-12-29T08:31:48.545Z,2414.00
2023-12-29T08:32:43.985Z,2573.00
2023-12-29T08:33:39.483Z,2928.00
2023-12-29T08:34:34.860Z,3153.00
2023-12-29T08:35:30.192Z,3264.00
2023-12-29T08:36:25.435Z,3339.00
2023-12-29T08:37:21.114Z,3242.00
2023-12-29T08:38:16.229Z,2822.00
2023-12-29T08:39:11.823Z,2920.00
2023-12-29T08:40:07.188Z,3096.00
2023-12-29T08:41:02.464Z,2745.00
2023-12-29T08:41:57.858Z,2316.00
2023-12-29T08:42:53.207Z,2536.00
2023-12-29T08:43:48.616Z,2399.00
2023-12-29T08:44:44.233Z,2390.00
2023-12-29T08:45:39.239Z,2221.00
2023-12-29T08:46:34.619Z,1821.00
2023-12-29T08:47:29.956Z,1806.00
2023-12-29T08:48:25.453Z,1822.00
2023-12-29T08:49:21.148Z,1858.00
2023-12-29T08:50:16.131Z,1906.00
2023-12-29T08:51:11.405Z,2089.00
2023-12-29T08:52:06.977Z,2375.00
2023-12-29T08:53:02.248Z,2292.00
2023-12-29T08:53:57.680Z,2565.00
2023-12-29T08:54:53.264Z,4428.00
2023-12-29T08:55:48.309Z,4000.00
2023-12-29T08:56:43.592Z,3287.00
2023-12-29T08:57:39.066Z,3543.00
2023-12-29T08:58:34.349Z,6100.00
2023-12-29T08:59:29.785Z,6880.00
2023-12-29T09:00:25.141Z,6962.00
2023-12-29T09:01:20.518Z,6894.00
2023-12-29T09:02:15.893Z,4754.00
2023-12-29T09:03:11.326Z,4269.00
2023-12-29T09:04:06.735Z,4020.00
2023-12-29T09:05:02.338Z,3990.00
2023-12-29T09:05:57.384Z,4533.00
2023-12-29T09:06:52.874Z,4169.00
2023-12-29T09:07:48.226Z,3853.00
2023-12-29T09:08:43.665Z,3610.00
2023-12-29T09:09:39.014Z,3564.00
2023-12-29T09:10:34.553Z,3507.00
2023-12-29T09:11:29.743Z,3323.00
2023-12-29T09:12:25.045Z,3606.00
2023-12-29T09:13:20.424Z,3058.00
2023-12-29T09:14:15.734Z,3338.00
2023-12-29T09:15:11.228Z,3411.00
2023-12-29T09:16:06.420Z,3539.00
2023-12-29T09:17:01.723Z,3511.00
2023-12-29T09:17:57.206Z,2856.00
2023-12-29T09:18:52.425Z,2995.00
2023-12-29T09:19:51.625Z,3277.00
2023-12-29T09:20:44.359Z,3146.00
2023-12-29T09:21:38.479Z,3168.00
2023-12-29T09:22:33.782Z,3231.00
2023-12-29T09:23:29.251Z,3160.00
2023-12-29T09:24:24.667Z,3825.00
2023-12-29T09:25:20.438Z,4044.00
2023-12-29T09:26:15.466Z,3584.00
2023-12-29T09:27:10.938Z,3752.00
2023-12-29T09:28:06.291Z,3396.00
2023-12-29T09:29:01.751Z,3886.00
2023-12-29T09:29:57.042Z,3489.00
2023-12-29T09:30:52.822Z,3642.00
2023-12-29T09:31:47.882Z,4181.00
2023-12-29T09:32:43.334Z,4085.00
2023-12-29T09:33:38.642Z,3506.00
2023-12-29T09:34:34.129Z,3749.00
2023-12-29T09:35:29.572Z,3549.00
2023-12-29T09:36:24.773Z,4352.00
2023-12-29T09:37:20.010Z,3660.00
2023-12-29T09:38:15.331Z,2749.00
2023-12-29T09:39:10.610Z,3040.00
2023-12-29T09:40:06.128Z,4752.00
2023-12-29T09:41:01.591Z,4636.00
2023-12-29T09:41:56.737Z,4126.00
2023-12-29T09:42:52.050Z,4708.00
2023-12-29T09:43:47.525Z,4618.00
2023-12-29T09:44:42.691Z,5441.00
2023-12-29T09:45:38.602Z,5170.00
2023-12-29T09:46:33.514Z,6401.00
2023-12-29T09:47:29.071Z,4710.00
2023-12-29T09:48:24.348Z,6677.00
2023-12-29T09:49:19.710Z,6685.00
2023-12-29T09:50:15.251Z,6375.00
2023-12-29T09:51:10.755Z,7880.00
2023-12-29T09:52:05.858Z,6706.00
2023-12-29T09:53:01.285Z,6592.00
2023-12-29T09:53:56.545Z,6194.00
2023-12-29T09:54:51.970Z,6786.00
2023-12-29T09:55:47.291Z,5903.00
2023-12-29T09:56:42.499Z,5282.00
2023-12-29T09:57:38.029Z,4101.00
2023-12-29T09:58:33.212Z,4479.00
2023-12-29T09:59:28.588Z,4255.00
2023-12-29T10:00:24.025Z,4435.00
2023-12-29T10:01:19.810Z,5009.00
2023-12-29T10:02:14.670Z,4682.00
2023-12-29T10:03:09.918Z,4358.00
2023-12-29T10:04:05.622Z,5169.00
2023-12-29T10:05:00.788Z,5469.00
2023-12-29T10:05:56.356Z,5189.00
2023-12-29T10:06:51.429Z,5516.00
2023-12-29T10:07:46.720Z,4857.00
2023-12-29T10:08:42.000Z,5675.00
2023-12-29T10:09:37.477Z,6405.00
2023-12-29T10:10:32.771Z,6678.00
2023-12-29T10:11:28.154Z,5794.00
2023-12-29T10:12:23.422Z,6265.00
2023-12-29T10:13:18.875Z,6240.00
2023-12-29T10:14:14.222Z,3594.00
2023-12-29T10:15:09.818Z,3021.00
2023-12-29T10:16:05.130Z,2901.00
2023-12-29T10:17:00.479Z,3177.00
2023-12-29T10:17:55.618Z,3318.00
2023-12-29T10:18:51.035Z,2977.00
2023-12-29T10:19:46.466Z,3105.00
2023-12-29T10:20:41.941Z,3149.00
2023-12-29T10:21:37.316Z,3091.00
2023-12-29T10:22:32.582Z,3202.00
2023-12-29T10:23:27.997Z,3251.00
2023-12-29T10:24:23.398Z,3607.00
2023-12-29T10:25:18.785Z,3521.00
2023-12-29T10:26:14.243Z,3583.00
2023-12-29T10:27:09.695Z,3581.00
2023-12-29T10:28:04.857Z,3491.00
2023-12-29T10:29:00.052Z,3832.00
2023-12-29T10:29:55.604Z,4109.00
2023-12-29T10:30:50.914Z,4146.00
2023-12-29T10:31:46.729Z,4463.00
2023-12-29T10:32:41.703Z,4665.00
2023-12-29T10:33:37.116Z,4647.00
2023-12-29T10:34:32.498Z,4502.00
2023-12-29T10:35:28.754Z,4766.00
2023-12-29T10:36:23.305Z,4511.00
2023-12-29T10:37:18.690Z,4240.00
2023-12-29T10:38:14.195Z,4047.00
2023-12-29T10:39:09.222Z,4197.00
2023-12-29T10:40:04.542Z,4254.00
2023-12-29T10:40:59.970Z,4521.00
2023-12-29T10:41:55.464Z,6984.00
2023-12-29T10:42:50.664Z,4967.00
2023-12-29T10:43:45.937Z,5577.00
2023-12-29T10:44:41.359Z,5675.00
2023-12-29T10:45:36.780Z,8509.00
2023-12-29T10:46:32.425Z,6961.00
2023-12-29T10:47:27.505Z,5691.00
2023-12-29T10:48:23.105Z,6689.00
2023-12-29T10:49:18.455Z,6524.00
2023-12-29T10:50:13.609Z,5571.00
2023-12-29T10:51:08.883Z,6275.00
2023-12-29T10:52:04.426Z,6820.00
2023-12-29T10:52:59.774Z,7899.00
2023-12-29T10:53:55.059Z,9460.00
2023-12-29T10:54:50.433Z,7097.00
2023-12-29T10:55:45.912Z,6893.00
2023-12-29T10:56:41.467Z,7524.00
2023-12-29T10:57:36.876Z,7184.00
2023-12-29T10:58:32.076Z,6574.00
2023-12-29T10:59:27.454Z,5520.00
2023-12-29T11:00:22.795Z,5282.00
2023-12-29T11:01:18.415Z,6238.00
2023-12-29T11:02:13.647Z,5678.00
2023-12-29T11:03:08.986Z,4850.00
2023-12-29T11:04:04.567Z,4944.00
2023-12-29T11:04:59.716Z,6628.00
2023-12-29T11:05:55.016Z,5315.00
2023-12-29T11:06:50.599Z,4939.00
2023-12-29T11:07:45.638Z,5027.00
2023-12-29T11:08:40.915Z,5677.00
2023-12-29T11:09:36.415Z,4802.00
2023-12-29T11:10:31.498Z,5347.00
2023-12-29T11:11:27.089Z,4866.00
2023-12-29T11:12:22.278Z,5698.00
2023-12-29T11:13:20.404Z,5478.00
2023-12-29T11:14:12.934Z,7618.00
2023-12-29T11:15:08.454Z,6144.00
2023-12-29T11:16:03.937Z,6044.00
2023-12-29T11:16:59.516Z,5523.00
2023-12-29T11:17:54.868Z,5298.00
2023-12-29T11:18:50.247Z,5231.00
2023-12-29T11:19:45.457Z,5496.00
2023-12-29T11:20:40.908Z,5114.00
2023-12-29T11:21:36.226Z,5800.00
2023-12-29T11:22:31.719Z,5661.00
2023-12-29T11:23:26.868Z,5753.00
2023-12-29T11:24:28.329Z,5999.00
2023-12-29T11:25:18.767Z,5890.00
2023-12-29T11:26:13.129Z,5805.00
2023-12-29T11:27:09.012Z,5705.00
2023-12-29T11:28:04.040Z,5270.00
2023-12-29T11:28:59.324Z,4999.00
2023-12-29T11:29:54.716Z,5763.00
2023-12-29T11:30:50.138Z,5579.00
2023-12-29T11:31:45.747Z,5274.00
2023-12-29T11:32:40.982Z,5270.00
2023-12-29T11:33:36.643Z,5254.00
2023-12-29T11:34:31.815Z,5174.00
2023-12-29T11:35:30.086Z,5202.00
2023-12-29T11:36:30.807Z,4870.00
2023-12-29T11:37:19.101Z,4928.00
2023-12-29T11:38:13.163Z,4775.00
2023-12-29T11:39:08.736Z,4472.00
2023-12-29T11:40:04.044Z,4477.00
2023-12-29T11:40:59.439Z,4414.00
2023-12-29T11:41:54.757Z,4326.00
2023-12-29T11:42:50.212Z,4470.00
2023-12-29T11:43:45.419Z,4740.00
2023-12-29T11:44:40.774Z,4604.00
2023-12-29T11:45:36.250Z,4276.00
2023-12-29T11:46:31.360Z,4444.00
2023-12-29T11:47:26.744Z,4419.00
2023-12-29T11:48:22.105Z,4259.00
2023-12-29T11:49:17.525Z,4412.00
2023-12-29T11:50:12.883Z,4677.00