createdAt,value
2018-09-10T00:00:33.850Z,846.00
2018-09-10T00:01:34.269Z,846.00
2018-09-10T00:02:34.548Z,846.00
2018-09-10T00:03:34.834Z,845.00
2018-09-10T00:04:35.248Z,846.00
2018-09-10T00:05:35.435Z,833.00
2018-09-10T00:05:45.400Z,846.00
2018-09-10T00:06:46.773Z,846.00
2018-09-10T00:07:47.314Z,846.00
2018-09-10T00:08:47.670Z,846.00
2018-09-10T00:09:47.970Z,845.00
2018-09-10T00:10:48.332Z,845.00
2018-09-10T00:11:48.661Z,845.00
2018-09-10T00:12:48.853Z,845.00
2018-09-10T00:13:49.139Z,845.00
2018-09-10T00:14:49.416Z,845.00
2018-09-10T00:15:49.793Z,846.00
2018-09-10T00:16:50.113Z,847.00
2018-09-10T00:17:50.502Z,847.00
2018-09-10T00:18:50.805Z,847.00
2018-09-10T00:19:50.997Z,847.00
2018-09-10T00:20:51.252Z,847.00
2018-09-10T00:21:51.528Z,847.00
2018-09-10T00:22:51.932Z,847.00
2018-09-10T00:23:52.285Z,846.00
2018-09-10T00:24:52.714Z,846.00
2018-09-10T00:25:53.252Z,848.00
2018-09-10T00:26:53.660Z,847.00
2018-09-10T00:27:54.022Z,846.00
2018-09-10T00:28:54.344Z,847.00
2018-09-10T00:29:54.702Z,847.00
2018-09-10T00:30:55.154Z,847.00
2018-09-10T00:31:55.456Z,847.00
2018-09-10T00:32:56.352Z,847.00
2018-09-10T00:33:56.813Z,847.00
2018-09-10T00:34:57.167Z,849.00
2018-09-10T00:35:57.441Z,848.00
2018-09-10T00:36:58.017Z,848.00
2018-09-10T00:37:58.446Z,848.00
2018-09-10T00:38:58.943Z,847.00
2018-09-10T00:39:59.390Z,847.00
2018-09-10T00:40:59.842Z,847.00
2018-09-10T00:42:00.033Z,847.00
2018-09-10T00:43:00.310Z,848.00
2018-09-10T00:44:00.557Z,848.00
2018-09-10T00:45:00.603Z,849.00
2018-09-10T00:46:01.191Z,849.00
2018-09-10T00:47:01.440Z,848.00
2018-09-10T00:48:01.742Z,848.00
2018-09-10T00:48:10.131Z,848.00
2018-09-10T00:49:11.327Z,847.00
2018-09-10T00:50:11.530Z,847.00
2018-09-10T00:51:11.800Z,847.00
2018-09-10T00:52:11.976Z,847.00
2018-09-10T00:53:12.426Z,847.00
2018-09-10T00:54:13.650Z,847.00
2018-09-10T00:55:13.033Z,847.00
2018-09-10T00:56:13.157Z,847.00
2018-09-10T00:57:13.337Z,848.00
2018-09-10T00:58:13.585Z,849.00
2018-09-10T00:59:13.884Z,849.00
2018-09-10T01:00:14.356Z,848.00
2018-09-10T01:01:14.696Z,848.00
2018-09-10T01:02:15.090Z,850.00
2018-09-10T01:03:14.338Z,852.00
2018-09-10T01:04:15.719Z,849.00
2018-09-10T01:05:15.150Z,848.00
2018-09-10T01:06:16.512Z,848.00
2018-09-10T01:07:16.817Z,848.00
2018-09-10T01:08:17.065Z,849.00
2018-09-10T01:09:17.578Z,852.00
2018-09-10T01:10:17.896Z,849.00
2018-09-10T01:11:18.245Z,848.00
2018-09-10T01:12:18.674Z,849.00
2018-09-10T01:13:18.857Z,848.00
2018-09-10T01:14:19.093Z,848.00
2018-09-10T01:15:19.440Z,848.00
2018-09-10T01:16:19.813Z,849.00
2018-09-10T01:17:20.320Z,848.00
2018-09-10T01:18:20.580Z,848.00
2018-09-10T01:19:20.944Z,848.00
2018-09-10T01:20:21.275Z,847.00
2018-09-10T01:21:21.896Z,847.00
2018-09-10T01:22:22.135Z,847.00
2018-09-10T01:23:22.348Z,835.00
2018-09-10T01:24:22.548Z,835.00
2018-09-10T01:25:22.815Z,835.00
2018-09-10T01:26:22.973Z,847.00
2018-09-10T01:27:23.234Z,847.00
2018-09-10T01:28:23.742Z,848.00
2018-09-10T01:29:24.065Z,849.00
2018-09-10T01:30:24.839Z,848.00
2018-09-10T01:31:25.136Z,848.00
2018-09-10T01:32:25.438Z,848.00
2018-09-10T01:33:25.829Z,849.00
2018-09-10T01:34:26.113Z,849.00
2018-09-10T01:34:34.520Z,849.00
2018-09-10T01:35:35.754Z,848.00
2018-09-10T01:36:36.033Z,848.00
2018-09-10T01:37:36.326Z,849.00
2018-09-10T01:38:36.733Z,848.00
2018-09-10T01:39:35.898Z,847.00
2018-09-10T01:40:37.304Z,847.00
2018-09-10T01:41:37.518Z,847.00
2018-09-10T01:42:38.025Z,847.00
2018-09-10T01:43:38.517Z,847.00
2018-09-10T01:44:38.726Z,847.00
2018-09-10T01:45:39.099Z,847.00
2018-09-10T01:46:39.292Z,847.00
2018-09-10T01:47:39.738Z,846.00
2018-09-10T01:48:39.916Z,846.00
2018-09-10T01:49:40.132Z,847.00
2018-09-10T01:50:40.416Z,847.00
2018-09-10T01:51:40.645Z,847.00
2018-09-10T01:52:40.888Z,847.00
2018-09-10T01:53:41.233Z,847.00
2018-09-10T01:54:40.508Z,847.00
2018-09-10T01:55:41.966Z,846.00
2018-09-10T01:56:42.221Z,846.00
2018-09-10T01:57:42.490Z,847.00
2018-09-10T01:58:42.838Z,847.00
2018-09-10T01:59:43.102Z,847.00
2018-09-10T02:00:43.387Z,847.00
2018-09-10T02:01:42.716Z,847.00
2018-09-10T02:02:43.939Z,846.00
2018-09-10T02:03:43.506Z,846.00
2018-09-10T02:04:45.026Z,846.00
2018-09-10T02:05:45.434Z,846.00
2018-09-10T02:06:45.757Z,847.00
2018-09-10T02:07:46.085Z,846.00
2018-09-10T02:08:46.394Z,847.00
2018-09-10T02:09:46.950Z,847.00
2018-09-10T02:10:47.609Z,847.00
2018-09-10T02:11:48.408Z,847.00
2018-09-10T02:12:48.763Z,847.00
2018-09-10T02:13:49.236Z,847.00
2018-09-10T02:14:49.802Z,847.00
2018-09-10T02:15:50.048Z,847.00
2018-09-10T02:16:50.285Z,847.00
2018-09-10T02:17:50.494Z,847.00
2018-09-10T02:18:50.854Z,849.00
2018-09-10T02:19:51.266Z,849.00
2018-09-10T02:20:51.456Z,849.00
2018-09-10T02:21:51.711Z,848.00
2018-09-10T02:22:00.052Z,848.00
2018-09-10T02:23:01.682Z,847.00
2018-09-10T02:24:02.213Z,847.00
2018-09-10T02:25:02.629Z,847.00
2018-09-10T02:26:02.950Z,848.00
2018-09-10T02:27:03.183Z,847.00
2018-09-10T02:28:03.295Z,847.00
2018-09-10T02:29:03.872Z,847.00
2018-09-10T02:30:03.149Z,847.00
2018-09-10T02:31:04.417Z,847.00
2018-09-10T02:32:04.887Z,848.00
2018-09-10T02:33:05.152Z,847.00
2018-09-10T02:34:06.058Z,847.00
2018-09-10T02:35:06.662Z,847.00
2018-09-10T02:36:07.099Z,847.00
2018-09-10T02:37:07.347Z,848.00
2018-09-10T02:38:07.589Z,847.00
2018-09-10T02:39:07.834Z,847.00
2018-09-10T02:40:08.574Z,847.00
2018-09-10T02:41:08.852Z,848.00
2018-09-10T02:42:09.348Z,848.00
2018-09-10T02:43:09.946Z,848.00
2018-09-10T02:44:10.242Z,847.00
2018-09-10T02:45:10.602Z,847.00
2018-09-10T02:46:10.911Z,847.00
2018-09-10T02:47:11.434Z,847.00
2018-09-10T02:48:12.071Z,847.00
2018-09-10T02:49:12.339Z,847.00
2018-09-10T02:50:12.770Z,849.00
2018-09-10T02:51:13.213Z,849.00
2018-09-10T02:52:13.659Z,848.00
2018-09-10T02:53:14.073Z,848.00
2018-09-10T02:54:14.531Z,848.00
2018-09-10T02:55:15.016Z,848.00
2018-09-10T02:56:14.475Z,848.00
2018-09-10T02:57:15.750Z,848.00
2018-09-10T02:58:16.129Z,848.00
2018-09-10T02:59:16.428Z,848.00
2018-09-10T03:00:16.735Z,849.00
2018-09-10T03:01:17.529Z,848.00
2018-09-10T03:02:18.244Z,848.00
2018-09-10T03:03:18.624Z,848.00
2018-09-10T03:04:18.914Z,847.00
2018-09-10T03:05:19.272Z,849.00
2018-09-10T03:06:19.990Z,849.00
2018-09-10T03:07:19.261Z,849.00
2018-09-10T03:08:20.541Z,849.00
2018-09-10T03:09:21.085Z,853.00
2018-09-10T03:09:29.482Z,853.00
2018-09-10T03:10:31.075Z,852.00
2018-09-10T03:11:31.476Z,852.00
2018-09-10T03:12:31.834Z,852.00
2018-09-10T03:13:32.073Z,849.00
2018-09-10T03:14:32.664Z,849.00
2018-09-10T03:15:32.948Z,850.00
2018-09-10T03:16:33.309Z,856.00
2018-09-10T03:17:33.518Z,853.00
2018-09-10T03:18:33.860Z,852.00
2018-09-10T03:19:34.076Z,852.00
2018-09-10T03:20:34.542Z,852.00
2018-09-10T03:21:34.859Z,852.00
2018-09-10T03:22:35.713Z,852.00
2018-09-10T03:23:36.021Z,849.00
2018-09-10T03:24:36.541Z,849.00
2018-09-10T03:25:37.072Z,849.00
2018-09-10T03:26:37.528Z,852.00
2018-09-10T03:27:37.991Z,852.00
2018-09-10T03:28:38.140Z,850.00
2018-09-10T03:29:38.424Z,849.00
2018-09-10T03:30:38.870Z,849.00
2018-09-10T03:31:39.312Z,855.00
2018-09-10T03:32:39.667Z,855.00
2018-09-10T03:33:40.008Z,853.00
2018-09-10T03:34:39.530Z,852.00
2018-09-10T03:35:40.891Z,853.00
2018-09-10T03:36:41.188Z,853.00
2018-09-10T03:37:41.471Z,853.00
2018-09-10T03:38:41.830Z,852.00
2018-09-10T03:39:42.100Z,852.00
2018-09-10T03:40:41.355Z,852.00
2018-09-10T03:41:42.965Z,852.00
2018-09-10T03:42:43.284Z,853.00
2018-09-10T03:43:43.725Z,842.00
2018-09-10T03:44:44.003Z,841.00
2018-09-10T03:45:44.464Z,850.00
2018-09-10T03:46:44.945Z,849.00
2018-09-10T03:47:45.803Z,849.00
2018-09-10T03:48:46.331Z,849.00
2018-09-10T03:49:46.637Z,852.00
2018-09-10T03:50:46.916Z,852.00
2018-09-10T03:51:47.307Z,852.00
2018-09-10T03:52:47.586Z,849.00
2018-09-10T03:53:47.927Z,852.00
2018-09-10T03:53:56.318Z,852.00
2018-09-10T03:54:57.833Z,852.00
2018-09-10T03:55:56.880Z,852.00
2018-09-10T03:56:58.319Z,852.00
2018-09-10T03:57:57.690Z,853.00
2018-09-10T03:58:59.028Z,852.00
2018-09-10T03:59:59.272Z,853.00
2018-09-10T04:00:59.548Z,853.00
2018-09-10T04:01:59.823Z,853.00
2018-09-10T04:03:00.156Z,852.00
2018-09-10T04:04:00.547Z,852.00
2018-09-10T04:05:00.897Z,852.00
2018-09-10T04:06:01.297Z,853.00
2018-09-10T04:07:01.761Z,853.00
2018-09-10T04:08:01.356Z,853.00
2018-09-10T04:09:02.675Z,852.00
2018-09-10T04:10:02.977Z,850.00
2018-09-10T04:11:03.388Z,853.00
2018-09-10T04:12:03.675Z,852.00
2018-09-10T04:13:04.194Z,850.00
2018-09-10T04:14:04.634Z,854.00
2018-09-10T04:15:04.926Z,853.00
2018-09-10T04:16:05.629Z,852.00
2018-09-10T04:17:06.016Z,852.00
2018-09-10T04:18:05.308Z,852.00
2018-09-10T04:19:06.794Z,850.00
2018-09-10T04:20:07.269Z,853.00
2018-09-10T04:21:07.563Z,852.00
2018-09-10T04:22:07.938Z,853.00
2018-09-10T04:23:08.269Z,853.00
2018-09-10T04:24:08.702Z,853.00
2018-09-10T04:25:09.566Z,852.00
2018-09-10T04:26:09.987Z,853.00
2018-09-10T04:27:09.368Z,852.00
2018-09-10T04:28:10.947Z,853.00
2018-09-10T04:29:11.503Z,855.00
2018-09-10T04:30:12.003Z,853.00
2018-09-10T04:31:12.627Z,854.00
2018-09-10T04:32:13.158Z,853.00
2018-09-10T04:33:13.588Z,855.00
2018-09-10T04:34:13.933Z,854.00
2018-09-10T04:35:14.373Z,852.00
2018-09-10T04:36:14.789Z,852.00
2018-09-10T04:37:14.216Z,852.00
2018-09-10T04:38:15.642Z,850.00
2018-09-10T04:39:17.091Z,850.00
2018-09-10T04:40:16.522Z,850.00
2018-09-10T04:41:17.250Z,850.00
2018-09-10T04:42:17.759Z,852.00
2018-09-10T04:43:17.010Z,853.00
2018-09-10T04:43:26.949Z,852.00
2018-09-10T04:44:27.597Z,852.00
2018-09-10T04:45:28.136Z,853.00
2018-09-10T04:46:28.591Z,843.00
2018-09-10T04:47:28.977Z,852.00
2018-09-10T04:48:29.264Z,852.00
2018-09-10T04:49:29.704Z,852.00
2018-09-10T04:50:30.001Z,852.00
2018-09-10T04:51:30.461Z,852.00
2018-09-10T04:52:31.720Z,852.00
2018-09-10T04:53:30.983Z,852.00
2018-09-10T04:54:31.224Z,852.00
2018-09-10T04:55:31.653Z,852.00
2018-09-10T04:56:32.013Z,853.00
2018-09-10T04:57:32.301Z,852.00
2018-09-10T04:58:32.559Z,852.00
2018-09-10T04:59:33.284Z,852.00
2018-09-10T05:00:33.485Z,852.00
2018-09-10T05:01:33.748Z,853.00
2018-09-10T05:02:34.222Z,853.00
2018-09-10T05:03:34.518Z,853.00
2018-09-10T05:04:34.987Z,852.00
2018-09-10T05:05:34.315Z,852.00
2018-09-10T05:06:35.693Z,852.00
2018-09-10T05:07:36.008Z,849.00
2018-09-10T05:08:36.216Z,849.00
2018-09-10T05:09:36.655Z,849.00
2018-09-10T05:10:36.869Z,850.00
2018-09-10T05:11:37.050Z,853.00
2018-09-10T05:12:37.309Z,852.00
2018-09-10T05:13:37.742Z,850.00
2018-09-10T05:14:37.943Z,849.00
2018-09-10T05:15:38.511Z,852.00
2018-09-10T05:16:38.993Z,850.00
2018-09-10T05:17:39.365Z,850.00
2018-09-10T05:18:39.614Z,852.00
2018-09-10T05:19:40.099Z,850.00
2018-09-10T05:20:40.436Z,849.00
2018-09-10T05:21:39.657Z,849.00
2018-09-10T05:22:41.063Z,849.00
2018-09-10T05:23:41.441Z,849.00
2018-09-10T05:24:41.735Z,849.00
2018-09-10T05:25:42.163Z,849.00
2018-09-10T05:26:42.461Z,849.00
2018-09-10T05:27:42.950Z,850.00
2018-09-10T05:28:43.220Z,849.00
2018-09-10T05:28:52.284Z,849.00
2018-09-10T05:29:52.667Z,849.00
2018-09-10T05:30:53.976Z,849.00
2018-09-10T05:31:54.218Z,849.00
2018-09-10T05:32:54.448Z,848.00
2018-09-10T05:33:54.892Z,849.00
2018-09-10T05:34:55.407Z,849.00
2018-09-10T05:35:55.766Z,848.00
2018-09-10T05:36:56.004Z,848.00
2018-09-10T05:37:56.298Z,847.00
2018-09-10T05:38:57.234Z,847.00
2018-09-10T05:39:57.657Z,848.00
2018-09-10T05:40:57.943Z,848.00
2018-09-10T05:41:58.401Z,847.00
2018-09-10T05:42:58.763Z,847.00
2018-09-10T05:43:59.361Z,847.00
2018-09-10T05:44:59.862Z,846.00
2018-09-10T05:46:00.142Z,847.00
2018-09-10T05:47:00.383Z,847.00
2018-09-10T05:48:00.960Z,848.00
2018-09-10T05:49:01.243Z,848.00
2018-09-10T05:50:01.671Z,847.00
2018-09-10T05:51:01.962Z,847.00
2018-09-10T05:52:02.329Z,847.00
2018-09-10T05:53:02.638Z,854.00
2018-09-10T05:54:03.152Z,856.00
2018-09-10T05:55:03.539Z,860.00
2018-09-10T05:56:03.778Z,859.00
2018-09-10T05:57:04.050Z,858.00
2018-09-10T05:58:04.568Z,856.00
2018-09-10T05:59:05.022Z,853.00
2018-09-10T06:00:05.363Z,852.00
2018-09-10T06:01:05.709Z,849.00
2018-09-10T06:02:06.004Z,849.00
2018-09-10T06:03:06.480Z,841.00
2018-09-10T06:04:07.009Z,840.00
2018-09-10T06:05:07.295Z,838.00
2018-09-10T06:06:08.899Z,847.00
2018-09-10T06:07:08.195Z,847.00
2018-09-10T06:08:07.504Z,847.00
2018-09-10T06:09:08.902Z,847.00
2018-09-10T06:10:09.192Z,848.00
2018-09-10T06:11:09.656Z,848.00
2018-09-10T06:12:09.691Z,850.00
2018-09-10T06:13:11.154Z,856.00
2018-09-10T06:14:10.486Z,856.00
2018-09-10T06:14:21.521Z,856.00
2018-09-10T06:15:21.044Z,853.00
2018-09-10T06:16:21.357Z,853.00
2018-09-10T06:17:21.934Z,852.00
2018-09-10T06:18:22.428Z,852.00
2018-09-10T06:19:22.714Z,849.00
2018-09-10T06:20:23.018Z,848.00
2018-09-10T06:21:23.724Z,847.00
2018-09-10T06:22:24.314Z,847.00
2018-09-10T06:23:24.890Z,846.00
2018-09-10T06:24:25.474Z,847.00
2018-09-10T06:25:25.735Z,846.00
2018-09-10T06:26:26.175Z,846.00
2018-09-10T06:27:26.675Z,845.00
2018-09-10T06:28:27.060Z,845.00
2018-09-10T06:29:27.463Z,845.00
2018-09-10T06:30:28.044Z,845.00
2018-09-10T06:31:28.295Z,845.00
2018-09-10T06:32:28.739Z,845.00
2018-09-10T06:33:29.310Z,845.00
2018-09-10T06:34:29.599Z,845.00
2018-09-10T06:35:29.845Z,843.00
2018-09-10T06:36:30.113Z,843.00
2018-09-10T06:37:30.714Z,843.00
2018-09-10T06:38:31.322Z,842.00
2018-09-10T06:39:31.627Z,842.00
2018-09-10T06:40:31.917Z,841.00
2018-09-10T06:41:32.382Z,841.00
2018-09-10T06:42:32.731Z,841.00
2018-09-10T06:43:32.107Z,841.00
2018-09-10T06:44:33.845Z,842.00
2018-09-10T06:45:34.448Z,832.00
2018-09-10T06:46:34.805Z,841.00
2018-09-10T06:47:35.079Z,840.00
2018-09-10T06:48:35.632Z,837.00
2018-09-10T06:49:35.925Z,836.00
2018-09-10T06:50:36.377Z,835.00
2018-09-10T06:51:36.746Z,835.00
2018-09-10T06:52:37.202Z,834.00
2018-09-10T06:53:37.783Z,833.00
2018-09-10T06:54:38.196Z,833.00
2018-09-10T06:55:38.734Z,831.00
2018-09-10T06:56:39.020Z,830.00
2018-09-10T06:57:39.343Z,826.00
2018-09-10T06:58:39.710Z,825.00
2018-09-10T06:58:47.849Z,825.00
2018-09-10T06:59:47.904Z,824.00
2018-09-10T07:00:49.257Z,824.00
2018-09-10T07:01:49.682Z,823.00
2018-09-10T07:02:50.242Z,822.00
2018-09-10T07:03:50.721Z,822.00
2018-09-10T07:04:51.257Z,822.00
2018-09-10T07:05:51.657Z,822.00
2018-09-10T07:06:52.053Z,822.00
2018-09-10T07:07:52.745Z,822.00
2018-09-10T07:08:53.239Z,822.00
2018-09-10T07:09:53.612Z,821.00
2018-09-10T07:10:54.039Z,822.00
2018-09-10T07:11:54.353Z,821.00
2018-09-10T07:12:54.854Z,821.00
2018-09-10T07:13:54.140Z,821.00
2018-09-10T07:14:56.120Z,822.00
2018-09-10T07:15:56.363Z,823.00
2018-09-10T07:16:56.696Z,823.00
2018-09-10T07:17:57.079Z,822.00
2018-09-10T07:18:57.667Z,823.00
2018-09-10T07:19:57.017Z,823.00
2018-09-10T07:20:58.681Z,823.00
2018-09-10T07:21:58.926Z,823.00
2018-09-10T07:22:59.333Z,823.00
2018-09-10T07:24:00.108Z,823.00
2018-09-10T07:25:00.385Z,824.00
2018-09-10T07:26:00.736Z,824.00
2018-09-10T07:27:01.085Z,824.00
2018-09-10T07:28:01.321Z,824.00
2018-09-10T07:29:02.043Z,824.00
2018-09-10T07:30:02.619Z,824.00
2018-09-10T07:31:02.819Z,825.00
2018-09-10T07:32:03.097Z,825.00
2018-09-10T07:33:03.538Z,825.00
2018-09-10T07:34:04.835Z,825.00
2018-09-10T07:35:04.158Z,825.00
2018-09-10T07:36:04.687Z,825.00
2018-09-10T07:37:05.148Z,826.00
2018-09-10T07:38:05.468Z,826.00
2018-09-10T07:39:05.901Z,826.00
2018-09-10T07:40:06.416Z,826.00
2018-09-10T07:41:06.795Z,826.00
2018-09-10T07:42:07.219Z,826.00
2018-09-10T07:43:07.759Z,826.00
2018-09-10T07:44:08.115Z,826.00
2018-09-10T07:45:08.411Z,828.00
2018-09-10T07:45:16.736Z,826.00
2018-09-10T07:46:18.380Z,829.00
2018-09-10T07:47:18.889Z,829.00
2018-09-10T07:48:19.454Z,829.00
2018-09-10T07:49:19.935Z,829.00
2018-09-10T07:50:20.398Z,830.00
2018-09-10T07:51:21.229Z,830.00
2018-09-10T07:52:21.415Z,831.00
2018-09-10T07:53:21.840Z,830.00
2018-09-10T07:54:22.353Z,831.00
2018-09-10T07:55:22.648Z,829.00
2018-09-10T07:56:23.074Z,830.00
2018-09-10T07:57:23.502Z,831.00
2018-09-10T07:58:24.213Z,831.00
2018-09-10T07:59:24.576Z,831.00
2018-09-10T08:00:24.992Z,831.00
2018-09-10T08:01:25.904Z,831.00
2018-09-10T08:02:25.306Z,832.00
2018-09-10T08:03:27.216Z,831.00
2018-09-10T08:04:27.979Z,831.00
2018-09-10T08:05:28.272Z,832.00
2018-09-10T08:06:28.613Z,831.00
2018-09-10T08:07:28.901Z,834.00
2018-09-10T08:08:29.544Z,834.00
2018-09-10T08:09:29.868Z,834.00
2018-09-10T08:10:29.186Z,835.00
2018-09-10T08:11:30.666Z,835.00
2018-09-10T08:12:31.083Z,836.00
2018-09-10T08:13:31.423Z,836.00
2018-09-10T08:14:31.707Z,834.00
2018-09-10T08:15:32.463Z,834.00
2018-09-10T08:16:32.956Z,834.00
2018-09-10T08:17:33.421Z,834.00
2018-09-10T08:18:33.772Z,834.00
2018-09-10T08:19:34.288Z,835.00
2018-09-10T08:20:34.760Z,834.00
2018-09-10T08:21:35.492Z,833.00
2018-09-10T08:22:36.038Z,832.00
2018-09-10T08:23:35.252Z,825.00
2018-09-10T08:24:36.923Z,824.00
2018-09-10T08:25:37.265Z,823.00
2018-09-10T08:26:37.889Z,834.00
2018-09-10T08:27:38.319Z,834.00
2018-09-10T08:28:38.592Z,833.00
2018-09-10T08:29:38.912Z,833.00
2018-09-10T08:30:39.272Z,832.00
2018-09-10T08:30:47.680Z,832.00
2018-09-10T08:31:49.203Z,831.00
2018-09-10T08:32:49.812Z,831.00
2018-09-10T08:33:50.117Z,830.00
2018-09-10T08:34:50.599Z,829.00
2018-09-10T08:35:51.132Z,829.00
2018-09-10T08:36:51.694Z,826.00
2018-09-10T08:37:52.560Z,826.00
2018-09-10T08:38:53.069Z,826.00
2018-09-10T08:39:52.840Z,825.00
2018-09-10T08:40:54.185Z,824.00
2018-09-10T08:41:54.512Z,824.00
2018-09-10T08:42:54.906Z,826.00
2018-09-10T08:43:54.338Z,829.00
2018-09-10T08:44:55.845Z,828.00
2018-09-10T08:45:56.486Z,820.00
2018-09-10T08:46:56.966Z,825.00
2018-09-10T08:47:57.427Z,824.00
2018-09-10T08:48:57.743Z,823.00
2018-09-10T08:49:58.107Z,823.00
2018-09-10T08:50:58.386Z,823.00
2018-09-10T08:51:58.760Z,824.00
2018-09-10T08:52:59.197Z,824.00
2018-09-10T08:53:59.710Z,823.00
2018-09-10T08:54:59.491Z,822.00
2018-09-10T08:55:59.685Z,821.00
2018-09-10T08:56:59.724Z,820.00
2018-09-10T08:58:01.088Z,819.00
2018-09-10T08:59:01.391Z,817.00
2018-09-10T09:00:01.671Z,816.00
2018-09-10T09:01:02.132Z,816.00
2018-09-10T09:02:02.866Z,816.00
2018-09-10T09:03:02.137Z,814.00
2018-09-10T09:04:03.428Z,814.00
2018-09-10T09:05:04.139Z,814.00
2018-09-10T09:06:04.686Z,814.00
2018-09-10T09:07:03.687Z,814.00
2018-09-10T09:08:05.389Z,813.00
2018-09-10T09:09:04.730Z,812.00
2018-09-10T09:10:06.020Z,812.00
2018-09-10T09:11:06.454Z,812.00
2018-09-10T09:12:07.327Z,811.00
2018-09-10T09:13:07.678Z,811.00
2018-09-10T09:14:08.140Z,811.00
2018-09-10T09:15:08.449Z,811.00
2018-09-10T09:16:08.738Z,811.00
2018-09-10T09:17:08.997Z,811.00
2018-09-10T09:18:09.339Z,811.00
2018-09-10T09:19:09.664Z,810.00
2018-09-10T09:20:10.237Z,811.00
2018-09-10T09:20:18.310Z,811.00
2018-09-10T09:21:19.385Z,811.00
2018-09-10T09:22:18.739Z,811.00
2018-09-10T09:23:20.548Z,811.00
2018-09-10T09:24:19.788Z,811.00
2018-09-10T09:25:21.797Z,811.00
2018-09-10T09:26:22.305Z,812.00
2018-09-10T09:27:21.678Z,811.00
2018-09-10T09:28:23.300Z,812.00
2018-09-10T09:29:23.878Z,812.00
2018-09-10T09:30:24.333Z,812.00
2018-09-10T09:31:24.701Z,812.00
2018-09-10T09:32:25.001Z,813.00
2018-09-10T09:33:25.497Z,813.00
2018-09-10T09:34:25.977Z,813.00
2018-09-10T09:35:26.362Z,813.00
2018-09-10T09:36:26.714Z,813.00
2018-09-10T09:37:27.395Z,813.00
2018-09-10T09:38:27.665Z,813.00
2018-09-10T09:39:28.150Z,812.00
2018-09-10T09:40:27.495Z,813.00
2018-09-10T09:41:29.234Z,812.00
2018-09-10T09:42:29.725Z,812.00
2018-09-10T09:43:30.555Z,813.00
2018-09-10T09:44:29.987Z,812.00
2018-09-10T09:45:31.330Z,812.00
2018-09-10T09:46:31.692Z,812.00
2018-09-10T09:47:32.016Z,813.00
2018-09-10T09:48:32.453Z,812.00
2018-09-10T09:49:33.125Z,812.00
2018-09-10T09:50:33.714Z,813.00
2018-09-10T09:51:34.702Z,812.00
2018-09-10T09:52:35.260Z,812.00
2018-09-10T09:53:36.126Z,812.00
2018-09-10T09:54:36.410Z,812.00
2018-09-10T09:55:36.843Z,812.00
2018-09-10T09:56:37.273Z,812.00
2018-09-10T09:57:36.680Z,812.00
2018-09-10T09:58:38.110Z,812.00
2018-09-10T09:59:38.546Z,812.00
2018-09-10T10:00:39.296Z,813.00
2018-09-10T10:01:39.611Z,812.00
2018-09-10T10:02:39.163Z,811.00
2018-09-10T10:03:40.495Z,811.00
2018-09-10T10:04:40.841Z,811.00
2018-09-10T10:05:40.032Z,811.00
2018-09-10T10:06:41.384Z,811.00
2018-09-10T10:07:41.764Z,811.00
2018-09-10T10:08:42.247Z,810.00
2018-09-10T10:09:42.507Z,811.00
2018-09-10T10:09:50.856Z,810.00
2018-09-10T10:10:52.141Z,811.00
2018-09-10T10:11:52.826Z,812.00
2018-09-10T10:12:52.061Z,812.00
2018-09-10T10:13:53.418Z,811.00
2018-09-10T10:14:53.717Z,811.00
2018-09-10T10:15:54.000Z,811.00
2018-09-10T10:16:54.664Z,811.00
2018-09-10T10:17:55.177Z,811.00
2018-09-10T10:18:56.105Z,811.00
2018-09-10T10:19:56.412Z,810.00
2018-09-10T10:20:56.728Z,810.00
2018-09-10T10:21:57.001Z,811.00
2018-09-10T10:22:57.042Z,810.00
2018-09-10T10:23:57.385Z,810.00
2018-09-10T10:24:58.017Z,810.00
2018-09-10T10:25:58.375Z,810.00
2018-09-10T10:26:59.008Z,810.00
2018-09-10T10:27:59.462Z,813.00
2018-09-10T10:28:59.798Z,816.00
2018-09-10T10:29:59.872Z,813.00
2018-09-10T10:31:00.177Z,811.00
2018-09-10T10:32:00.689Z,811.00
2018-09-10T10:33:01.062Z,811.00
2018-09-10T10:34:01.572Z,811.00
2018-09-10T10:35:01.833Z,809.00
2018-09-10T10:36:02.194Z,810.00
2018-09-10T10:37:02.994Z,810.00
2018-09-10T10:38:03.320Z,810.00
2018-09-10T10:39:03.825Z,811.00
2018-09-10T10:40:04.136Z,810.00
2018-09-10T10:41:04.424Z,808.00
2018-09-10T10:42:04.968Z,812.00
2018-09-10T10:43:05.352Z,816.00
2018-09-10T10:44:05.677Z,806.00
2018-09-10T10:45:06.017Z,807.00
2018-09-10T10:46:06.352Z,806.00
2018-09-10T10:47:06.668Z,812.00
2018-09-10T10:48:07.053Z,814.00
2018-09-10T10:49:07.704Z,813.00
2018-09-10T10:50:08.118Z,812.00
2018-09-10T10:51:08.680Z,811.00
2018-09-10T10:52:08.968Z,812.00
2018-09-10T10:53:09.552Z,812.00
2018-09-10T10:54:10.026Z,811.00
2018-09-10T10:55:10.694Z,810.00
2018-09-10T10:56:11.131Z,811.00
2018-09-10T10:56:19.180Z,810.00
2018-09-10T10:57:19.815Z,810.00
2018-09-10T10:58:21.423Z,811.00
2018-09-10T10:59:21.719Z,811.00
2018-09-10T11:00:21.983Z,807.00
2018-09-10T11:01:22.522Z,810.00
2018-09-10T11:02:22.830Z,808.00
2018-09-10T11:03:23.185Z,807.00
2018-09-10T11:04:23.523Z,808.00
2018-09-10T11:05:23.818Z,808.00
2018-09-10T11:06:24.559Z,807.00
2018-09-10T11:07:24.795Z,807.00
2018-09-10T11:08:25.623Z,807.00
2018-09-10T11:09:25.997Z,807.00
2018-09-10T11:10:26.399Z,806.00
2018-09-10T11:11:26.727Z,807.00
2018-09-10T11:12:27.208Z,807.00
2018-09-10T11:13:28.084Z,806.00
2018-09-10T11:14:28.981Z,806.00
2018-09-10T11:15:29.600Z,806.00
2018-09-10T11:16:30.097Z,805.00
2018-09-10T11:17:29.534Z,806.00
2018-09-10T11:18:31.225Z,806.00
2018-09-10T11:19:31.753Z,806.00
2018-09-10T11:20:32.454Z,807.00
2018-09-10T11:21:33.048Z,806.00
2018-09-10T11:22:33.063Z,806.00
2018-09-10T11:23:33.515Z,806.00
2018-09-10T11:24:33.878Z,806.00
2018-09-10T11:25:34.223Z,805.00
2018-09-10T11:26:34.464Z,806.00
2018-09-10T11:27:34.937Z,806.00
2018-09-10T11:28:34.411Z,806.00
2018-09-10T11:29:35.833Z,805.00
2018-09-10T11:30:36.407Z,805.00
2018-09-10T11:31:36.685Z,805.00
2018-09-10T11:32:37.148Z,804.00
2018-09-10T11:33:37.547Z,806.00
2018-09-10T11:34:38.180Z,805.00
2018-09-10T11:35:37.875Z,805.00
2018-09-10T11:36:39.259Z,805.00
2018-09-10T11:37:39.890Z,802.00
2018-09-10T11:38:40.294Z,805.00
2018-09-10T11:39:40.772Z,802.00
2018-09-10T11:40:41.189Z,801.00
2018-09-10T11:41:41.471Z,801.00
2018-09-10T11:42:41.776Z,804.00
2018-09-10T11:43:42.646Z,802.00
2018-09-10T11:43:51.627Z,801.00
2018-09-10T11:44:51.899Z,801.00
2018-09-10T11:45:52.265Z,801.00
2018-09-10T11:46:52.840Z,802.00
2018-09-10T11:47:53.604Z,802.00
2018-09-10T11:48:54.338Z,804.00
2018-09-10T11:49:54.972Z,802.00
2018-09-10T11:50:55.619Z,802.00
2018-09-10T11:51:54.674Z,801.00
2018-09-10T11:52:56.463Z,801.00
2018-09-10T11:53:57.061Z,801.00
2018-09-10T11:54:57.135Z,802.00
2018-09-10T11:55:57.613Z,802.00
2018-09-10T11:56:59.452Z,805.00
2018-09-10T11:57:58.712Z,802.00
2018-09-10T11:59:00.655Z,805.00
2018-09-10T12:00:01.333Z,805.00
2018-09-10T12:01:01.994Z,806.00
2018-09-10T12:02:02.722Z,805.00
2018-09-10T12:03:01.995Z,805.00
2018-09-10T12:04:03.345Z,805.00
2018-09-10T12:05:03.661Z,806.00
2018-09-10T12:06:04.151Z,805.00
2018-09-10T12:07:04.599Z,805.00
2018-09-10T12:08:04.924Z,804.00
2018-09-10T12:09:04.949Z,806.00
2018-09-10T12:10:05.147Z,806.00
2018-09-10T12:11:05.477Z,806.00
2018-09-10T12:12:06.094Z,806.00
2018-09-10T12:13:06.570Z,806.00
2018-09-10T12:14:06.911Z,806.00
2018-09-10T12:15:06.261Z,806.00
2018-09-10T12:16:07.573Z,805.00
2018-09-10T12:17:07.928Z,805.00
2018-09-10T12:18:08.416Z,802.00
2018-09-10T12:19:08.523Z,802.00
2018-09-10T12:20:08.834Z,804.00