createdAt,value
2019-05-09T00:01:04.582Z,29.5
2019-05-09T00:04:10.708Z,29.7
2019-05-09T00:07:18.960Z,29.9
2019-05-09T00:10:41.931Z,30
2019-05-09T00:13:50.762Z,30
2019-05-09T00:16:59.262Z,30
2019-05-09T00:20:08.091Z,30.1
2019-05-09T00:23:14.264Z,30.1
2019-05-09T00:26:20.417Z,30.2
2019-05-09T00:29:29.247Z,30.2
2019-05-09T00:32:37.981Z,30.3
2019-05-09T00:35:44.964Z,30.3
2019-05-09T00:38:53.136Z,30.3
2019-05-09T00:41:59.845Z,30.4
2019-05-09T00:45:08.252Z,30.4
2019-05-09T00:48:14.731Z,30.4
2019-05-09T00:51:23.038Z,30.5
2019-05-09T00:54:29.516Z,30.5
2019-05-09T00:57:37.813Z,30.5
2019-05-09T01:00:44.713Z,30.6
2019-05-09T01:03:53.224Z,30.5
2019-05-09T01:06:59.644Z,30.6
2019-05-09T01:10:08.341Z,30.6
2019-05-09T01:13:14.909Z,30.6
2019-05-09T01:16:21.167Z,30.6
2019-05-09T01:19:29.803Z,30.7
2019-05-09T01:22:38.298Z,30.7
2019-05-09T01:25:44.478Z,30.8
2019-05-09T01:28:50.597Z,30.8
2019-05-09T01:31:59.370Z,30.8
2019-05-09T01:35:07.985Z,30.8
2019-05-09T01:38:14.978Z,30.8
2019-05-09T01:41:33.992Z,30.9
2019-05-09T01:44:40.306Z,30.9
2019-05-09T01:47:49.036Z,30.9
2019-05-09T01:50:57.550Z,31
2019-05-09T01:54:04.517Z,31
2019-05-09T01:57:10.696Z,31
2019-05-09T02:00:19.382Z,31.1
2019-05-09T02:03:27.735Z,31.1
2019-05-09T02:06:34.002Z,31.1
2019-05-09T02:09:43.477Z,31.2
2019-05-09T02:12:49.757Z,31.2
2019-05-09T02:15:58.097Z,31.2
2019-05-09T02:19:05.413Z,31.2
2019-05-09T02:22:13.729Z,31.3
2019-05-09T02:25:19.869Z,31.3
2019-05-09T02:28:28.720Z,31.3
2019-05-09T02:31:36.116Z,31.4
2019-05-09T02:34:44.944Z,31.4
2019-05-09T02:37:51.206Z,31.4
2019-05-09T02:41:00.239Z,31.5
2019-05-09T02:44:09.786Z,31.5
2019-05-09T02:47:18.512Z,31.6
2019-05-09T02:50:24.874Z,31.6
2019-05-09T02:53:40.052Z,31.7
2019-05-09T02:56:49.724Z,31.6
2019-05-09T02:59:58.881Z,31.7
2019-05-09T03:03:08.805Z,31.7
2019-05-09T03:06:15.459Z,31.8
2019-05-09T03:09:25.087Z,31.8
2019-05-09T03:12:39.799Z,32
2019-05-09T03:15:49.201Z,31.8
2019-05-09T03:18:58.971Z,31.8
2019-05-09T03:22:08.472Z,31.6
2019-05-09T03:25:15.080Z,31.6
2019-05-09T03:28:24.928Z,31.5
2019-05-09T03:31:33.971Z,31.4
2019-05-09T03:34:44.428Z,31.4
2019-05-09T03:37:52.742Z,31.3
2019-05-09T03:41:00.942Z,31.2
2019-05-09T03:44:07.942Z,31.3
2019-05-09T03:47:14.201Z,31.3
2019-05-09T03:50:22.358Z,31.3
2019-05-09T03:53:28.582Z,31.4
2019-05-09T03:56:34.845Z,31.4
2019-05-09T03:59:43.135Z,31.3
2019-05-09T04:02:49.436Z,31.4
2019-05-09T04:06:03.175Z,31.3
2019-05-09T04:09:12.103Z,31.4
2019-05-09T04:12:18.882Z,31.3
2019-05-09T04:15:25.017Z,31.3
2019-05-09T04:18:33.253Z,31.2
2019-05-09T04:21:43.823Z,31.4
2019-05-09T04:24:52.252Z,31.2
2019-05-09T04:27:59.017Z,31.2
2019-05-09T04:31:07.173Z,31.2
2019-05-09T04:34:13.599Z,100
2019-05-09T04:37:21.946Z,100
2019-05-09T04:40:36.985Z,100
2019-05-09T04:43:53.909Z,100
2019-05-09T04:47:04.374Z,100
2019-05-09T04:50:20.892Z,100
2019-05-09T04:53:32.881Z,100
2019-05-09T04:56:43.124Z,100
2019-05-09T04:59:51.865Z,100
2019-05-09T05:02:58.467Z,100
2019-05-09T05:06:08.295Z,100
2019-05-09T05:09:14.487Z,100
2019-05-09T05:12:27.507Z,100
2019-05-09T05:15:33.971Z,100
2019-05-09T05:18:42.282Z,100
2019-05-09T05:21:48.642Z,100
2019-05-09T05:24:59.941Z,100
2019-05-09T05:28:08.346Z,100
2019-05-09T05:31:14.806Z,100
2019-05-09T05:34:23.542Z,100
2019-05-09T05:37:31.902Z,100
2019-05-09T05:40:47.659Z,100
2019-05-09T05:43:57.773Z,100
2019-05-09T05:47:04.080Z,100
2019-05-09T05:50:12.625Z,100
2019-05-09T05:53:21.449Z,100
2019-05-09T05:56:28.602Z,100
2019-05-09T05:59:41.150Z,100
2019-05-09T06:02:48.602Z,100
2019-05-09T06:05:54.776Z,100
2019-05-09T06:09:03.341Z,100
2019-05-09T06:12:12.012Z,100
2019-05-09T06:15:18.932Z,100
2019-05-09T06:18:27.344Z,100
2019-05-09T06:21:33.698Z,100
2019-05-09T06:24:41.868Z,100
2019-05-09T06:27:51.783Z,100
2019-05-09T06:30:59.146Z,100
2019-05-09T06:34:05.340Z,100
2019-05-09T06:37:13.903Z,100
2019-05-09T06:40:22.877Z,100
2019-05-09T06:43:29.742Z,100
2019-05-09T06:46:38.593Z,100
2019-05-09T06:49:44.747Z,100
2019-05-09T06:52:57.119Z,100
2019-05-09T06:56:03.553Z,100
2019-05-09T06:59:11.778Z,100
2019-05-09T07:02:18.313Z,100
2019-05-09T07:05:24.476Z,100
2019-05-09T07:08:32.969Z,100
2019-05-09T07:11:39.187Z,100
2019-05-09T07:14:45.415Z,100
2019-05-09T07:17:54.354Z,100
2019-05-09T07:21:03.075Z,100
2019-05-09T07:24:12.033Z,100
2019-05-09T07:27:18.580Z,100
2019-05-09T07:30:24.755Z,100
2019-05-09T07:33:33.979Z,100
2019-05-09T07:36:43.521Z,100
2019-05-09T07:39:52.141Z,100
2019-05-09T07:42:59.147Z,100
2019-05-09T07:46:05.380Z,100
2019-05-09T07:49:14.323Z,100
2019-05-09T07:52:22.653Z,100
2019-05-09T07:55:28.875Z,100
2019-05-09T07:58:37.412Z,100
2019-05-09T08:01:48.124Z,100
2019-05-09T08:04:57.267Z,100
2019-05-09T08:08:04.218Z,100
2019-05-09T08:11:13.041Z,100
2019-05-09T08:14:21.871Z,100
2019-05-09T08:17:29.362Z,100
2019-05-09T08:20:41.160Z,100
2019-05-09T08:23:49.272Z,100
2019-05-09T08:26:57.740Z,100
2019-05-09T08:30:04.159Z,100
2019-05-09T08:33:12.757Z,100
2019-05-09T08:36:20.893Z,100
2019-05-09T08:39:28.392Z,100
2019-05-09T08:42:34.674Z,100
2019-05-09T08:45:43.496Z,100
2019-05-09T08:48:52.184Z,100
2019-05-09T08:52:16.015Z,100
2019-05-09T08:55:27.627Z,100
2019-05-09T08:58:34.258Z,100
2019-05-09T09:02:15.619Z,100
2019-05-09T09:05:29.591Z,100
2019-05-09T09:08:38.515Z,100
2019-05-09T09:11:47.604Z,100
2019-05-09T09:14:53.995Z,100
2019-05-09T09:18:02.643Z,100
2019-05-09T09:21:09.121Z,100
2019-05-09T09:24:17.498Z,100
2019-05-09T09:27:23.748Z,100
2019-05-09T09:30:32.522Z,100
2019-05-09T09:33:38.796Z,100
2019-05-09T09:36:44.986Z,100
2019-05-09T09:39:58.800Z,100
2019-05-09T09:43:05.068Z,100
2019-05-09T09:46:17.863Z,100
2019-05-09T09:49:24.320Z,100
2019-05-09T09:52:35.130Z,100
2019-05-09T09:55:48.371Z,100
2019-05-09T09:58:54.531Z,100
2019-05-09T10:02:02.775Z,100
2019-05-09T10:05:13.978Z,100
2019-05-09T10:08:22.785Z,100
2019-05-09T10:11:29.243Z,100
2019-05-09T10:14:35.483Z,100
2019-05-09T10:17:41.858Z,100
2019-05-09T10:20:49.152Z,100
2019-05-09T10:23:57.468Z,100
2019-05-09T10:27:03.960Z,100
2019-05-09T10:30:13.064Z,100
2019-05-09T10:33:21.898Z,100
2019-05-09T10:36:28.681Z,100
2019-05-09T10:39:34.845Z,100
2019-05-09T10:42:43.792Z,100
2019-05-09T10:45:52.573Z,100
2019-05-09T10:48:59.482Z,100
2019-05-09T10:52:08.490Z,100
2019-05-09T10:55:21.539Z,100
2019-05-09T10:58:28.579Z,100
2019-05-09T11:01:34.724Z,100
2019-05-09T11:04:49.067Z,100
2019-05-09T11:07:55.238Z,100
2019-05-09T11:11:09.281Z,100
2019-05-09T11:14:37.143Z,100
2019-05-09T11:17:43.614Z,100
2019-05-09T11:20:51.895Z,100
2019-05-09T11:23:59.125Z,100
2019-05-09T11:27:05.259Z,100
2019-05-09T11:30:14.118Z,100
2019-05-09T11:33:22.621Z,100
2019-05-09T11:36:28.897Z,100
2019-05-09T11:41:02.086Z,100
2019-05-09T11:44:09.241Z,100
2019-05-09T11:47:39.669Z,100
2019-05-09T11:50:52.148Z,100
2019-05-09T11:53:58.840Z,100
2019-05-09T11:57:04.983Z,100
2019-05-09T12:00:13.305Z,100
2019-05-09T12:03:19.530Z,100
2019-05-09T12:06:28.110Z,100
2019-05-09T12:09:35.039Z,100
2019-05-09T12:12:48.502Z,100
2019-05-09T12:15:54.871Z,100
2019-05-09T12:19:04.056Z,100
2019-05-09T12:22:10.366Z,100
2019-05-09T12:25:18.899Z,100
2019-05-09T12:28:25.061Z,100
2019-05-09T12:31:33.893Z,100
2019-05-09T12:34:43.017Z,100
2019-05-09T12:37:51.746Z,100
2019-05-09T12:41:01.194Z,100
2019-05-09T12:44:09.513Z,100
2019-05-09T12:47:15.872Z,100
2019-05-09T12:50:24.681Z,100
2019-05-09T12:53:33.729Z,100
2019-05-09T12:56:39.866Z,100
2019-05-09T12:59:53.072Z,100
2019-05-09T13:03:01.882Z,100
2019-05-09T13:06:08.834Z,100
2019-05-09T13:09:17.504Z,100
2019-05-09T13:12:24.348Z,100
2019-05-09T13:15:33.583Z,100
2019-05-09T13:18:42.270Z,100
2019-05-09T13:21:48.381Z,100
2019-05-09T13:24:54.638Z,100
2019-05-09T13:28:08.985Z,100
2019-05-09T13:31:17.871Z,100
2019-05-09T13:34:24.382Z,100
2019-05-09T13:37:33.230Z,100
2019-05-09T13:40:42.558Z,100
2019-05-09T13:44:05.109Z,100
2019-05-09T13:47:21.640Z,100
2019-05-09T13:50:28.921Z,100
2019-05-09T13:53:35.056Z,100
2019-05-09T13:56:43.805Z,100
2019-05-09T14:00:04.594Z,100
2019-05-09T14:03:13.686Z,100
2019-05-09T14:06:22.568Z,100
2019-05-09T14:09:30.163Z,100
2019-05-09T14:12:38.892Z,100
2019-05-09T14:15:45.185Z,100
2019-05-09T14:18:58.968Z,100
2019-05-09T14:22:57.354Z,100
2019-05-09T14:26:03.736Z,100
2019-05-09T14:29:14.329Z,100
2019-05-09T14:32:30.037Z,100
2019-05-09T14:35:44.445Z,100
2019-05-09T14:38:53.089Z,100
2019-05-09T14:42:01.820Z,100
2019-05-09T14:45:09.218Z,100
2019-05-09T14:48:15.368Z,100
2019-05-09T14:51:24.048Z,100
2019-05-09T14:54:32.933Z,100
2019-05-09T14:57:44.208Z,100
2019-05-09T15:00:52.934Z,100
2019-05-09T15:03:59.513Z,100
2019-05-09T15:07:08.133Z,100
2019-05-09T15:10:14.396Z,100
2019-05-09T15:13:23.096Z,100
2019-05-09T15:16:29.384Z,100
2019-05-09T15:19:35.526Z,100
2019-05-09T15:23:04.344Z,100
2019-05-09T15:26:13.172Z,100
2019-05-09T15:29:21.595Z,100
2019-05-09T15:32:28.987Z,100
2019-05-09T15:35:38.478Z,100
2019-05-09T15:42:39.397Z,100
2019-05-09T15:45:45.537Z,100
2019-05-09T15:48:51.725Z,100
2019-05-09T15:51:59.119Z,100
2019-05-09T15:55:05.277Z,100
2019-05-09T15:58:14.519Z,100
2019-05-09T16:01:23.764Z,100
2019-05-09T16:04:32.783Z,100
2019-05-09T16:07:38.961Z,100
2019-05-09T16:10:45.146Z,100
2019-05-09T16:13:51.492Z,100
2019-05-09T16:16:57.760Z,100
2019-05-09T16:20:03.926Z,100
2019-05-09T16:23:12.743Z,100
2019-05-09T16:26:19.027Z,100
2019-05-09T16:29:25.173Z,100
2019-05-09T16:32:38.302Z,100
2019-05-09T16:35:44.575Z,100
2019-05-09T16:38:59.135Z,100
2019-05-09T16:42:08.782Z,100
2019-05-09T16:45:15.049Z,100
2019-05-09T16:48:23.977Z,100
2019-05-09T16:51:32.691Z,100
2019-05-09T16:54:39.477Z,100
2019-05-09T16:57:45.743Z,100
2019-05-09T17:00:52.015Z,100
2019-05-09T17:03:58.282Z,100
2019-05-09T17:07:04.455Z,100
2019-05-09T17:10:12.843Z,100
2019-05-09T17:13:21.586Z,100
2019-05-09T17:16:29.184Z,100
2019-05-09T17:19:37.546Z,100
2019-05-09T17:22:43.988Z,100
2019-05-09T17:25:52.490Z,100
2019-05-09T17:28:58.759Z,100
2019-05-09T17:32:07.491Z,100
2019-05-09T17:35:13.869Z,100
2019-05-09T17:38:22.370Z,100
2019-05-09T17:41:29.047Z,100
2019-05-09T17:44:35.226Z,100
2019-05-09T17:47:42.051Z,100
2019-05-09T17:50:48.476Z,100
2019-05-09T17:53:54.792Z,100
2019-05-09T17:57:05.308Z,100
2019-05-09T18:00:13.596Z,100
2019-05-09T18:03:29.511Z,100
2019-05-09T18:06:38.438Z,100
2019-05-09T18:09:44.706Z,100
2019-05-09T18:12:53.432Z,100
2019-05-09T18:15:59.701Z,100
2019-05-09T18:19:08.729Z,100
2019-05-09T18:22:14.895Z,100
2019-05-09T18:25:23.467Z,100
2019-05-09T18:28:30.090Z,100
2019-05-09T18:31:38.001Z,100
2019-05-09T18:34:44.129Z,100
2019-05-09T18:37:52.493Z,100
2019-05-09T18:40:58.852Z,100
2019-05-09T18:44:07.241Z,100
2019-05-09T18:47:13.838Z,100
2019-05-09T18:50:22.244Z,100
2019-05-09T18:53:28.630Z,100
2019-05-09T18:56:34.997Z,100
2019-05-09T18:59:41.138Z,100
2019-05-09T19:02:47.429Z,100
2019-05-09T19:05:53.571Z,100
2019-05-09T19:08:59.860Z,100
2019-05-09T19:12:06.001Z,100
2019-05-09T19:15:12.292Z,100
2019-05-09T19:18:18.435Z,100
2019-05-09T19:21:24.824Z,100
2019-05-09T19:24:30.965Z,100
2019-05-09T19:27:37.257Z,100
2019-05-09T19:30:43.523Z,100
2019-05-09T19:33:49.665Z,100
2019-05-09T19:36:55.957Z,100
2019-05-09T19:40:02.236Z,100
2019-05-09T19:43:08.356Z,100
2019-05-09T19:46:14.557Z,100
2019-05-09T19:49:20.693Z,100
2019-05-09T19:52:38.941Z,100
2019-05-09T19:55:47.905Z,100
2019-05-09T19:58:54.168Z,100
2019-05-09T20:02:00.406Z,100
2019-05-09T20:05:06.800Z,100
2019-05-09T20:08:12.939Z,100
2019-05-09T20:11:19.232Z,100
2019-05-09T20:14:25.504Z,100
2019-05-09T20:17:31.828Z,100
2019-05-09T20:20:38.185Z,100
2019-05-09T20:23:44.622Z,100
2019-05-09T20:26:51.022Z,100
2019-05-09T20:29:57.246Z,100
2019-05-09T20:33:03.519Z,100
2019-05-09T20:36:09.785Z,100
2019-05-09T20:39:15.997Z,100
2019-05-09T20:42:22.210Z,100
2019-05-09T20:45:28.364Z,100
2019-05-09T20:48:34.541Z,100
2019-05-09T20:51:40.810Z,100
2019-05-09T20:54:46.947Z,100
2019-05-09T20:57:53.348Z,100
2019-05-09T21:00:59.471Z,100
2019-05-09T21:04:05.788Z,100
2019-05-09T21:07:11.968Z,100
2019-05-09T21:10:18.192Z,100
2019-05-09T21:13:24.478Z,100
2019-05-09T21:16:30.627Z,100
2019-05-09T21:19:36.907Z,100
2019-05-09T21:22:43.182Z,100
2019-05-09T21:25:49.386Z,100
2019-05-09T21:28:55.527Z,100
2019-05-09T21:32:01.646Z,100
2019-05-09T21:35:07.832Z,100
2019-05-09T21:38:14.014Z,100
2019-05-09T21:41:20.270Z,100
2019-05-09T21:44:26.395Z,100
2019-05-09T21:47:32.814Z,100
2019-05-09T21:50:39.047Z,100
2019-05-09T21:53:45.246Z,100
2019-05-09T21:56:51.514Z,100
2019-05-09T21:59:57.648Z,100
2019-05-09T22:03:03.848Z,100
2019-05-09T22:06:10.517Z,100
2019-05-09T22:09:17.529Z,100
2019-05-09T22:12:27.069Z,100
2019-05-09T22:15:34.609Z,100
2019-05-09T22:18:40.806Z,100
2019-05-09T22:21:47.072Z,100
2019-05-09T22:24:53.335Z,100
2019-05-09T22:27:59.606Z,100
2019-05-09T22:31:05.742Z,100
2019-05-09T22:34:12.034Z,100
2019-05-09T22:37:18.168Z,100
2019-05-09T22:40:24.365Z,100
2019-05-09T22:43:30.631Z,100
2019-05-09T22:46:36.800Z,100
2019-05-09T22:49:42.960Z,100
2019-05-09T22:52:49.240Z,100
2019-05-09T22:55:55.391Z,100
2019-05-09T22:59:01.658Z,100
2019-05-09T23:02:07.925Z,100
2019-05-09T23:05:14.200Z,100
2019-05-09T23:08:20.460Z,100
2019-05-09T23:11:26.727Z,100
2019-05-09T23:14:32.973Z,100
2019-05-09T23:17:39.257Z,100
2019-05-09T23:20:45.525Z,100
2019-05-09T23:23:51.791Z,100
2019-05-09T23:26:58.161Z,100
2019-05-09T23:30:04.304Z,100
2019-05-09T23:33:10.596Z,100
2019-05-09T23:36:16.737Z,100
2019-05-09T23:39:22.924Z,100
2019-05-09T23:42:29.095Z,100
2019-05-09T23:45:35.276Z,100
2019-05-09T23:48:41.632Z,100
2019-05-09T23:51:47.887Z,100
2019-05-09T23:54:54.164Z,100
2019-05-09T23:58:00.329Z,100
