createdAt,value
2018-12-19T05:00:30.691Z,0.00
2018-12-19T05:01:31.257Z,0.00
2018-12-19T05:02:30.693Z,0.00
2018-12-19T05:03:30.662Z,0.00
2018-12-19T05:04:30.645Z,0.00
2018-12-19T05:05:30.653Z,0.00
2018-12-19T05:06:30.634Z,0.00
2018-12-19T05:07:30.622Z,0.00
2018-12-19T05:08:30.598Z,0.00
2018-12-19T05:09:30.586Z,0.00
2018-12-19T05:10:30.586Z,0.00
2018-12-19T05:11:30.562Z,0.00
2018-12-19T05:12:30.551Z,0.00
2018-12-19T05:13:30.543Z,0.00
2018-12-19T05:14:30.529Z,0.00
2018-12-19T05:15:30.600Z,0.00
2018-12-19T05:16:30.562Z,0.00
2018-12-19T05:17:30.525Z,0.00
2018-12-19T05:18:30.551Z,0.00
2018-12-19T05:19:30.556Z,0.00
2018-12-19T05:20:30.477Z,0.00
2018-12-19T05:21:30.452Z,0.00
2018-12-19T05:22:30.437Z,0.00
2018-12-19T05:23:30.426Z,0.00
2018-12-19T05:24:30.415Z,0.00
2018-12-19T05:25:30.439Z,0.00
2018-12-19T05:26:30.399Z,0.00
2018-12-19T05:27:30.426Z,0.00
2018-12-19T05:28:30.409Z,0.00
2018-12-19T05:29:30.399Z,0.00
2018-12-19T05:30:30.349Z,0.00
2018-12-19T05:31:30.347Z,0.00
2018-12-19T05:32:30.328Z,0.00
2018-12-19T05:33:30.318Z,0.00
2018-12-19T05:34:30.301Z,0.00
2018-12-19T05:35:30.293Z,0.00
2018-12-19T05:36:30.299Z,0.00
2018-12-19T05:37:30.331Z,0.00
2018-12-19T05:38:30.259Z,0.00
2018-12-19T05:39:30.286Z,0.00
2018-12-19T05:40:30.253Z,0.00
2018-12-19T05:41:30.242Z,0.00
2018-12-19T05:42:30.232Z,0.00
2018-12-19T05:43:30.201Z,0.00
2018-12-19T05:44:30.188Z,0.00
2018-12-19T05:45:30.182Z,0.00
2018-12-19T05:46:30.187Z,0.00
2018-12-19T05:47:30.156Z,0.00
2018-12-19T05:48:30.147Z,0.00
2018-12-19T05:49:30.131Z,0.00
2018-12-19T05:50:30.164Z,0.00
2018-12-19T05:51:30.121Z,0.00
2018-12-19T05:52:30.120Z,0.00
2018-12-19T05:53:30.150Z,0.00
2018-12-19T05:54:30.070Z,0.00
2018-12-19T05:55:30.081Z,0.00
2018-12-19T05:56:30.065Z,0.00
2018-12-19T05:57:30.038Z,0.00
2018-12-19T05:58:30.035Z,0.00
2018-12-19T05:59:30.021Z,0.00
2018-12-19T06:00:30.013Z,0.00
2018-12-19T06:01:30.104Z,0.00
2018-12-19T06:02:30.165Z,0.00
2018-12-19T06:03:30.000Z,0.00
2018-12-19T06:04:29.998Z,0.00
2018-12-19T06:05:29.971Z,0.00
2018-12-19T06:06:30.016Z,0.00
2018-12-19T06:07:29.927Z,0.00
2018-12-19T06:08:29.912Z,0.00
2018-12-19T06:09:29.911Z,0.00
2018-12-19T06:10:29.889Z,0.00
2018-12-19T06:11:29.891Z,0.00
2018-12-19T06:12:29.870Z,0.00
2018-12-19T06:13:29.852Z,0.00
2018-12-19T06:14:29.903Z,0.00
2018-12-19T06:15:29.820Z,0.00
2018-12-19T06:16:29.844Z,0.00
2018-12-19T06:17:29.977Z,0.00
2018-12-19T06:18:29.795Z,0.00
2018-12-19T06:19:29.925Z,0.00
2018-12-19T06:20:29.773Z,0.00
2018-12-19T06:21:29.777Z,0.00
2018-12-19T06:22:29.751Z,0.00
2018-12-19T06:23:29.758Z,0.00
2018-12-19T06:24:29.726Z,0.00
2018-12-19T06:25:29.725Z,0.00
2018-12-19T06:26:29.722Z,0.00
2018-12-19T06:27:29.721Z,0.00
2018-12-19T06:28:29.749Z,0.00
2018-12-19T06:29:29.697Z,0.00
2018-12-19T06:30:29.694Z,0.00
2018-12-19T06:31:29.664Z,0.00
2018-12-19T06:32:29.636Z,0.00
2018-12-19T06:33:29.625Z,0.00
2018-12-19T06:34:29.613Z,0.00
2018-12-19T06:35:29.607Z,0.00
2018-12-19T06:36:29.608Z,0.00
2018-12-19T06:37:29.580Z,0.00
2018-12-19T06:38:29.583Z,0.00
2018-12-19T06:39:29.556Z,0.00
2018-12-19T06:40:32.667Z,0.00
2018-12-19T06:41:29.673Z,0.00
2018-12-19T06:42:29.523Z,0.00
2018-12-19T06:43:29.536Z,0.00
2018-12-19T06:44:29.495Z,0.00
2018-12-19T06:45:29.492Z,0.00
2018-12-19T06:46:29.495Z,0.00
2018-12-19T06:47:29.465Z,0.00
2018-12-19T06:48:29.452Z,0.00
2018-12-19T06:49:29.469Z,0.00
2018-12-19T06:50:29.432Z,0.00
2018-12-19T06:51:29.576Z,0.00
2018-12-19T06:52:29.425Z,0.00
2018-12-19T06:53:29.395Z,0.00
2018-12-19T06:54:29.501Z,0.00
2018-12-19T06:55:29.371Z,0.00
2018-12-19T06:56:29.372Z,0.00
2018-12-19T06:57:29.360Z,4.00
2018-12-19T06:58:29.336Z,4.00
2018-12-19T06:59:29.326Z,4.00
2018-12-19T07:00:29.316Z,8.00
2018-12-19T07:01:29.314Z,4.00
2018-12-19T07:02:29.325Z,8.00
2018-12-19T07:03:29.343Z,8.00
2018-12-19T07:04:29.301Z,8.00
2018-12-19T07:05:29.345Z,12.00
2018-12-19T07:06:29.259Z,16.00
2018-12-19T07:07:29.235Z,16.00
2018-12-19T07:08:29.224Z,20.00
2018-12-19T07:09:29.212Z,16.00
2018-12-19T07:10:29.198Z,20.00
2018-12-19T07:11:29.201Z,20.00
2018-12-19T07:12:29.174Z,24.00
2018-12-19T07:13:29.185Z,24.00
2018-12-19T07:14:29.170Z,28.00
2018-12-19T07:15:29.139Z,28.00
2018-12-19T07:16:29.166Z,32.00
2018-12-19T07:17:29.118Z,32.00
2018-12-19T07:18:29.111Z,32.00
2018-12-19T07:19:29.095Z,36.00
2018-12-19T07:20:29.084Z,40.00
2018-12-19T07:21:29.103Z,48.00
2018-12-19T07:22:29.061Z,56.00
2018-12-19T07:23:29.049Z,60.00
2018-12-19T07:24:29.038Z,68.00
2018-12-19T07:25:29.026Z,68.00
2018-12-19T07:26:29.028Z,64.00
2018-12-19T07:27:29.004Z,68.00
2018-12-19T07:28:28.989Z,68.00
2018-12-19T07:29:28.977Z,64.00
2018-12-19T07:30:28.966Z,72.00
2018-12-19T07:31:28.991Z,80.00
2018-12-19T07:32:28.947Z,92.00
2018-12-19T07:33:28.937Z,100.00
2018-12-19T07:34:28.920Z,108.00
2018-12-19T07:35:28.910Z,120.00
2018-12-19T07:36:28.898Z,120.00
2018-12-19T07:37:28.903Z,128.00
2018-12-19T07:38:28.878Z,132.00
2018-12-19T07:39:28.868Z,148.00
2018-12-19T07:40:28.853Z,160.00
2018-12-19T07:41:28.840Z,164.00
2018-12-19T07:42:28.848Z,172.00
2018-12-19T07:43:28.819Z,176.00
2018-12-19T07:44:28.809Z,176.00
2018-12-19T07:45:28.796Z,180.00
2018-12-19T07:46:28.785Z,188.00
2018-12-19T07:47:28.798Z,200.00
2018-12-19T07:48:28.763Z,208.00
2018-12-19T07:49:28.753Z,220.00
2018-12-19T07:50:28.750Z,224.00
2018-12-19T07:51:28.729Z,232.00
2018-12-19T07:52:28.730Z,236.00
2018-12-19T07:53:28.703Z,228.00
2018-12-19T07:54:28.695Z,208.00
2018-12-19T07:55:28.679Z,188.00
2018-12-19T07:56:28.668Z,168.00
2018-12-19T07:57:28.671Z,168.00
2018-12-19T07:58:28.648Z,180.00
2018-12-19T07:59:28.640Z,180.00
2018-12-19T08:00:28.622Z,172.00
2018-12-19T08:01:28.610Z,168.00
2018-12-19T08:02:28.614Z,172.00
2018-12-19T08:03:28.588Z,168.00
2018-12-19T08:04:28.575Z,160.00
2018-12-19T08:05:28.566Z,160.00
2018-12-19T08:06:28.555Z,156.00
2018-12-19T08:07:28.555Z,156.00
2018-12-19T08:08:28.528Z,156.00
2018-12-19T08:09:28.523Z,168.00
2018-12-19T08:10:28.508Z,188.00
2018-12-19T08:11:28.496Z,216.00
2018-12-19T08:12:28.498Z,220.00
2018-12-19T08:13:28.473Z,216.00
2018-12-19T08:14:28.463Z,216.00
2018-12-19T08:15:28.451Z,240.00
2018-12-19T08:16:28.440Z,288.00
2018-12-19T08:17:28.442Z,344.00
2018-12-19T08:18:28.415Z,396.00
2018-12-19T08:19:28.401Z,444.00
2018-12-19T08:20:28.390Z,472.00
2018-12-19T08:21:28.383Z,476.00
2018-12-19T08:22:28.387Z,484.00
2018-12-19T08:23:28.374Z,488.00
2018-12-19T08:24:28.345Z,480.00
2018-12-19T08:25:28.337Z,464.00
2018-12-19T08:26:28.332Z,464.00
2018-12-19T08:27:28.327Z,456.00
2018-12-19T08:28:28.301Z,448.00
2018-12-19T08:29:28.291Z,460.00
2018-12-19T08:30:28.281Z,484.00
2018-12-19T08:31:28.267Z,500.00
2018-12-19T08:32:28.272Z,500.00
2018-12-19T08:33:28.231Z,500.00
2018-12-19T08:34:28.224Z,516.00
2018-12-19T08:35:28.222Z,532.00
2018-12-19T08:36:28.225Z,544.00
2018-12-19T08:37:28.210Z,536.00
2018-12-19T08:38:28.596Z,532.00
2018-12-19T08:39:28.168Z,532.00
2018-12-19T08:40:28.155Z,568.00
2018-12-19T08:41:28.153Z,608.00
2018-12-19T08:42:28.158Z,656.00
2018-12-19T08:43:28.127Z,684.00
2018-12-19T08:44:28.116Z,692.00
2018-12-19T08:45:28.099Z,684.00
2018-12-19T08:46:28.098Z,672.00
2018-12-19T08:47:28.113Z,660.00
2018-12-19T08:48:28.070Z,652.00
2018-12-19T08:49:28.059Z,656.00
2018-12-19T08:50:28.049Z,660.00
2018-12-19T08:51:28.034Z,668.00
2018-12-19T08:52:28.037Z,664.00
2018-12-19T08:53:28.000Z,664.00
2018-12-19T08:54:28.006Z,672.00
2018-12-19T08:55:27.994Z,676.00
2018-12-19T08:56:27.993Z,672.00
2018-12-19T08:57:29.979Z,672.00
2018-12-19T08:58:27.954Z,664.00
2018-12-19T08:59:27.941Z,660.00
2018-12-19T09:00:27.936Z,644.00
2018-12-19T09:01:27.923Z,632.00
2018-12-19T09:02:27.926Z,616.00
2018-12-19T09:03:27.896Z,596.00
2018-12-19T09:04:27.888Z,576.00
2018-12-19T09:05:27.874Z,564.00
2018-12-19T09:06:27.863Z,564.00
2018-12-19T09:07:27.866Z,576.00
2018-12-19T09:08:27.841Z,592.00
2018-12-19T09:09:27.871Z,616.00
2018-12-19T09:10:27.846Z,644.00
2018-12-19T09:11:27.880Z,676.00
2018-12-19T09:12:27.814Z,696.00
2018-12-19T09:13:27.787Z,720.00
2018-12-19T09:14:27.773Z,740.00
2018-12-19T09:15:27.945Z,752.00
2018-12-19T09:16:27.750Z,768.00
2018-12-19T09:17:27.750Z,792.00
2018-12-19T09:18:27.723Z,812.00
2018-12-19T09:19:27.712Z,824.00
2018-12-19T09:20:27.700Z,840.00
2018-12-19T09:21:27.695Z,852.00
2018-12-19T09:22:27.694Z,868.00
2018-12-19T09:23:27.668Z,880.00
2018-12-19T09:24:27.654Z,888.00
2018-12-19T09:25:27.644Z,904.00
2018-12-19T09:26:27.637Z,932.00
2018-12-19T09:27:27.636Z,972.00
2018-12-19T09:28:27.609Z,1016.00
2018-12-19T09:29:27.598Z,1064.00
2018-12-19T09:30:27.587Z,1128.00
2018-12-19T09:31:27.576Z,1192.00
2018-12-19T09:32:27.575Z,1220.00
2018-12-19T09:33:27.818Z,1212.00
2018-12-19T09:34:27.544Z,1188.00
2018-12-19T09:35:27.534Z,1180.00
2018-12-19T09:36:27.519Z,1172.00
2018-12-19T09:37:27.526Z,1176.00
2018-12-19T09:38:27.491Z,1200.00
2018-12-19T09:39:27.485Z,1224.00
2018-12-19T09:40:27.475Z,1256.00
2018-12-19T09:41:27.461Z,1276.00
2018-12-19T09:42:27.479Z,1300.00
2018-12-19T09:43:27.436Z,1312.00
2018-12-19T09:44:27.425Z,1324.00
2018-12-19T09:45:27.413Z,1308.00
2018-12-19T09:46:27.402Z,1304.00
2018-12-19T09:47:27.503Z,1288.00
2018-12-19T09:48:27.458Z,1196.00
2018-12-19T09:49:27.368Z,1164.00
2018-12-19T09:50:27.362Z,1060.00
2018-12-19T09:51:27.344Z,1012.00
2018-12-19T09:52:27.334Z,972.00
2018-12-19T09:53:27.335Z,1024.00
2018-12-19T09:54:27.312Z,1000.00
2018-12-19T09:55:27.299Z,884.00
2018-12-19T09:56:27.623Z,936.00
2018-12-19T09:57:27.276Z,1040.00
2018-12-19T09:58:27.282Z,1084.00
2018-12-19T09:59:27.255Z,972.00
2018-12-19T10:00:27.244Z,912.00
2018-12-19T10:01:27.233Z,960.00
2018-12-19T10:02:29.221Z,1004.00
2018-12-19T10:03:27.223Z,1016.00
2018-12-19T10:04:27.200Z,1112.00
2018-12-19T10:05:27.186Z,1112.00
2018-12-19T10:06:27.231Z,1076.00
2018-12-19T10:07:27.166Z,1084.00
2018-12-19T10:08:27.173Z,1096.00
2018-12-19T10:09:27.137Z,1108.00
2018-12-19T10:10:27.138Z,1112.00
2018-12-19T10:11:27.123Z,1120.00
2018-12-19T10:12:27.104Z,1092.00
2018-12-19T10:13:27.109Z,1052.00
2018-12-19T10:14:27.086Z,1068.00
2018-12-19T10:15:27.067Z,1024.00
2018-12-19T10:16:28.396Z,1012.00
2018-12-19T10:17:27.100Z,1068.00
2018-12-19T10:18:29.021Z,1064.00
2018-12-19T10:19:27.023Z,1132.00
2018-12-19T10:20:29.041Z,1164.00
2018-12-19T10:21:27.003Z,1228.00
2018-12-19T10:22:26.992Z,1256.00
2018-12-19T10:23:26.991Z,1280.00
2018-12-19T10:24:27.018Z,1300.00
2018-12-19T10:25:27.966Z,1304.00
2018-12-19T10:26:26.947Z,1300.00
2018-12-19T10:27:26.937Z,1252.00
2018-12-19T10:28:26.939Z,1188.00
2018-12-19T10:29:27.028Z,1180.00
2018-12-19T10:30:26.896Z,1168.00
2018-12-19T10:31:26.888Z,1172.00
2018-12-19T10:32:26.874Z,1208.00
2018-12-19T10:33:26.893Z,1232.00
2018-12-19T10:34:26.926Z,1256.00
2018-12-19T10:35:26.838Z,1288.00
2018-12-19T10:36:26.828Z,1308.00
2018-12-19T10:37:26.817Z,1320.00
2018-12-19T10:38:26.838Z,1332.00
2018-12-19T10:39:26.810Z,1332.00
2018-12-19T10:40:28.786Z,1352.00
2018-12-19T10:41:26.772Z,1364.00
2018-12-19T10:42:26.761Z,1380.00
2018-12-19T10:43:26.763Z,1396.00
2018-12-19T10:44:26.737Z,1408.00
2018-12-19T10:45:26.725Z,1416.00
2018-12-19T10:46:26.876Z,1408.00
2018-12-19T10:47:26.711Z,1428.00
2018-12-19T10:48:26.817Z,1436.00
2018-12-19T10:49:26.684Z,1444.00
2018-12-19T10:50:26.665Z,1468.00
2018-12-19T10:51:26.656Z,1496.00
2018-12-19T10:52:26.642Z,1516.00
2018-12-19T10:53:26.647Z,1520.00
2018-12-19T10:54:26.619Z,1516.00
2018-12-19T10:55:26.608Z,1508.00
2018-12-19T10:56:26.598Z,1492.00
2018-12-19T10:57:26.592Z,1476.00
2018-12-19T10:58:26.590Z,1456.00
2018-12-19T10:59:26.566Z,1436.00
2018-12-19T11:00:26.552Z,1444.00
2018-12-19T11:01:26.537Z,1468.00
2018-12-19T11:02:27.403Z,1504.00
2018-12-19T11:03:26.534Z,1520.00
2018-12-19T11:04:28.526Z,1532.00
2018-12-19T11:05:26.497Z,1528.00
2018-12-19T11:06:26.486Z,1508.00
2018-12-19T11:07:26.481Z,1512.00
2018-12-19T11:08:26.474Z,1504.00
2018-12-19T11:09:26.459Z,1512.00
2018-12-19T11:10:26.440Z,1524.00
2018-12-19T11:11:32.030Z,1528.00
2018-12-19T11:12:27.417Z,1528.00
2018-12-19T11:13:26.410Z,1520.00
2018-12-19T11:14:26.391Z,1496.00
2018-12-19T11:15:26.368Z,1464.00
2018-12-19T11:16:26.373Z,1452.00
2018-12-19T11:17:26.349Z,1432.00
2018-12-19T11:18:26.362Z,1388.00
2018-12-19T11:19:26.335Z,1324.00
2018-12-19T11:20:26.324Z,1256.00
2018-12-19T11:21:26.312Z,1212.00
2018-12-19T11:22:26.301Z,1196.00
2018-12-19T11:23:26.301Z,1208.00
2018-12-19T11:24:26.277Z,1224.00
2018-12-19T11:25:26.267Z,1252.00
2018-12-19T11:26:26.259Z,1272.00
2018-12-19T11:27:26.245Z,1272.00
2018-12-19T11:28:26.245Z,1256.00
2018-12-19T11:29:26.216Z,1216.00
2018-12-19T11:30:26.207Z,1188.00
2018-12-19T11:31:26.195Z,1184.00
2018-12-19T11:32:26.182Z,1164.00
2018-12-19T11:33:26.187Z,1124.00
2018-12-19T11:34:26.161Z,1072.00
2018-12-19T11:35:26.155Z,1092.00
2018-12-19T11:36:26.139Z,1104.00
2018-12-19T11:37:26.127Z,1096.00
2018-12-19T11:38:26.128Z,1148.00
2018-12-19T11:39:26.117Z,1136.00
2018-12-19T11:40:26.096Z,1200.00
2018-12-19T11:41:26.082Z,1240.00
2018-12-19T11:42:26.072Z,1240.00
2018-12-19T11:43:26.096Z,1168.00
2018-12-19T11:44:26.046Z,1156.00
2018-12-19T11:45:26.031Z,1132.00
2018-12-19T11:46:26.027Z,1188.00
2018-12-19T11:47:26.013Z,1240.00
2018-12-19T11:48:25.998Z,1276.00
2018-12-19T11:49:26.003Z,1268.00
2018-12-19T11:50:25.975Z,1300.00
2018-12-19T11:51:25.965Z,1284.00
2018-12-19T11:52:25.951Z,1312.00
2018-12-19T11:53:25.949Z,1312.00
2018-12-19T11:54:25.946Z,1280.00
2018-12-19T11:55:25.918Z,1260.00
2018-12-19T11:56:25.908Z,1312.00
2018-12-19T11:57:25.898Z,1312.00
2018-12-19T11:58:25.892Z,1380.00
2018-12-19T11:59:25.886Z,1368.00
2018-12-19T12:00:25.851Z,1372.00
2018-12-19T12:01:25.866Z,1392.00
2018-12-19T12:02:25.844Z,1372.00
2018-12-19T12:03:25.829Z,1404.00
2018-12-19T12:04:25.829Z,1340.00
2018-12-19T12:05:25.807Z,1400.00
2018-12-19T12:06:25.797Z,1416.00
2018-12-19T12:07:25.778Z,1488.00
2018-12-19T12:08:25.766Z,1532.00
2018-12-19T12:09:25.773Z,1508.00
2018-12-19T12:10:25.748Z,1436.00
2018-12-19T12:11:25.724Z,1244.00
2018-12-19T12:12:25.723Z,1184.00
2018-12-19T12:13:25.723Z,1124.00
2018-12-19T12:14:25.718Z,1132.00
2018-12-19T12:15:25.689Z,1160.00
2018-12-19T12:16:25.679Z,1216.00
2018-12-19T12:17:25.669Z,1256.00
2018-12-19T12:18:25.655Z,1284.00
2018-12-19T12:19:25.657Z,1288.00
2018-12-19T12:20:25.632Z,1412.00
2018-12-19T12:21:25.621Z,1460.00
2018-12-19T12:22:25.613Z,1436.00
2018-12-19T12:23:25.598Z,1368.00
2018-12-19T12:24:25.598Z,1292.00
2018-12-19T12:25:25.577Z,1216.00
2018-12-19T12:26:25.556Z,1132.00
2018-12-19T12:27:25.549Z,1088.00
2018-12-19T12:28:25.538Z,1096.00
2018-12-19T12:29:25.542Z,1152.00
2018-12-19T12:30:25.515Z,1216.00
2018-12-19T12:31:25.502Z,1244.00
2018-12-19T12:32:25.491Z,1212.00
2018-12-19T12:33:25.481Z,1156.00
2018-12-19T12:34:25.497Z,1076.00
2018-12-19T12:35:25.458Z,1036.00
2018-12-19T12:36:25.446Z,1016.00
2018-12-19T12:37:25.437Z,1060.00
2018-12-19T12:38:25.424Z,1124.00
2018-12-19T12:39:25.428Z,1184.00
2018-12-19T12:40:25.407Z,1188.00
2018-12-19T12:41:25.395Z,1144.00
2018-12-19T12:42:25.379Z,1084.00
2018-12-19T12:43:25.372Z,1020.00
2018-12-19T12:44:25.375Z,964.00
2018-12-19T12:45:25.346Z,932.00
2018-12-19T12:46:25.334Z,960.00
2018-12-19T12:47:25.323Z,1020.00
2018-12-19T12:48:25.312Z,1100.00
2018-12-19T12:49:25.315Z,1172.00
2018-12-19T12:50:25.349Z,1184.00
2018-12-19T12:51:25.281Z,1136.00
2018-12-19T12:52:25.371Z,1084.00
2018-12-19T12:53:27.318Z,1048.00
2018-12-19T12:54:25.256Z,992.00
2018-12-19T12:55:25.230Z,960.00
2018-12-19T12:56:25.228Z,920.00
2018-12-19T12:57:25.206Z,896.00
2018-12-19T12:58:25.195Z,860.00
2018-12-19T12:59:25.199Z,856.00
2018-12-19T13:00:25.172Z,860.00
2018-12-19T13:01:25.163Z,864.00
2018-12-19T13:02:25.149Z,880.00
2018-12-19T13:03:25.139Z,884.00
2018-12-19T13:04:25.154Z,892.00
2018-12-19T13:05:25.116Z,908.00
2018-12-19T13:06:25.105Z,912.00
2018-12-19T13:07:25.142Z,924.00
2018-12-19T13:08:25.080Z,900.00
2018-12-19T13:09:25.088Z,864.00
2018-12-19T13:10:25.060Z,900.00
2018-12-19T13:11:25.040Z,900.00
2018-12-19T13:12:25.036Z,908.00
2018-12-19T13:13:25.026Z,912.00
2018-12-19T13:14:25.029Z,956.00
2018-12-19T13:15:27.023Z,980.00
2018-12-19T13:16:24.990Z,996.00
2018-12-19T13:17:24.977Z,1040.00
2018-12-19T13:18:24.970Z,1064.00
2018-12-19T13:19:24.972Z,1104.00
2018-12-19T13:20:24.941Z,1172.00
2018-12-19T13:21:24.929Z,1216.00
2018-12-19T13:22:24.921Z,1244.00
2018-12-19T13:23:24.908Z,1260.00
2018-12-19T13:24:24.913Z,1272.00
2018-12-19T13:25:24.885Z,1240.00
2018-12-19T13:26:24.874Z,1168.00
2018-12-19T13:27:24.868Z,1080.00
2018-12-19T13:28:24.859Z,980.00
2018-12-19T13:29:24.860Z,928.00
2018-12-19T13:30:24.816Z,872.00
2018-12-19T13:31:24.813Z,812.00
2018-12-19T13:32:24.806Z,788.00
2018-12-19T13:33:24.795Z,812.00
2018-12-19T13:34:24.796Z,824.00
2018-12-19T13:35:24.772Z,824.00
2018-12-19T13:36:24.759Z,828.00
2018-12-19T13:37:24.749Z,828.00
2018-12-19T13:38:24.739Z,828.00
2018-12-19T13:39:24.739Z,820.00
2018-12-19T13:40:24.715Z,804.00
2018-12-19T13:41:24.706Z,776.00
2018-12-19T13:42:24.693Z,744.00
2018-12-19T13:43:24.682Z,712.00
2018-12-19T13:44:24.684Z,688.00
2018-12-19T13:45:24.658Z,676.00
2018-12-19T13:46:24.652Z,664.00
2018-12-19T13:47:24.636Z,656.00
2018-12-19T13:48:24.620Z,644.00
2018-12-19T13:49:24.629Z,624.00
2018-12-19T13:50:24.956Z,596.00
2018-12-19T13:51:24.586Z,576.00
2018-12-19T13:52:24.574Z,568.00
2018-12-19T13:53:24.565Z,568.00
2018-12-19T13:54:24.597Z,572.00
2018-12-19T13:55:24.544Z,588.00
2018-12-19T13:56:24.529Z,600.00
2018-12-19T13:57:24.519Z,608.00
2018-12-19T13:58:24.514Z,620.00
2018-12-19T13:59:24.496Z,620.00
2018-12-19T14:00:24.507Z,620.00
2018-12-19T14:01:24.472Z,612.00
2018-12-19T14:02:24.461Z,616.00
2018-12-19T14:03:24.455Z,640.00
2018-12-19T14:04:24.442Z,652.00
2018-12-19T14:05:24.441Z,664.00
2018-12-19T14:06:24.419Z,672.00
2018-12-19T14:07:24.394Z,664.00
2018-12-19T14:08:24.477Z,648.00
2018-12-19T14:09:24.393Z,624.00
2018-12-19T14:10:24.385Z,604.00
2018-12-19T14:11:24.348Z,576.00
2018-12-19T14:12:24.345Z,560.00
2018-12-19T14:13:24.339Z,552.00
2018-12-19T14:14:24.323Z,548.00
2018-12-19T14:15:24.327Z,564.00
2018-12-19T14:16:25.886Z,592.00
2018-12-19T14:17:24.898Z,628.00
2018-12-19T14:18:24.348Z,652.00
2018-12-19T14:19:24.265Z,648.00
2018-12-19T14:20:24.267Z,636.00
2018-12-19T14:21:24.244Z,604.00
2018-12-19T14:22:24.231Z,576.00
2018-12-19T14:23:24.220Z,556.00
2018-12-19T14:24:24.209Z,532.00
2018-12-19T14:25:24.215Z,520.00
2018-12-19T14:26:24.187Z,504.00
2018-12-19T14:27:24.176Z,512.00
2018-12-19T14:28:24.163Z,532.00
2018-12-19T14:29:24.152Z,536.00
2018-12-19T14:30:24.157Z,544.00
2018-12-19T14:31:24.130Z,548.00
2018-12-19T14:32:24.120Z,560.00
2018-12-19T14:33:24.108Z,564.00
2018-12-19T14:34:24.097Z,548.00
2018-12-19T14:35:24.114Z,528.00
2018-12-19T14:36:24.073Z,504.00
2018-12-19T14:37:24.063Z,472.00
2018-12-19T14:38:24.051Z,444.00
2018-12-19T14:39:24.039Z,408.00
2018-12-19T14:40:24.041Z,372.00
2018-12-19T14:41:24.020Z,344.00
2018-12-19T14:42:24.008Z,320.00
2018-12-19T14:43:23.995Z,292.00
2018-12-19T14:44:23.982Z,256.00
2018-12-19T14:45:23.984Z,248.00
2018-12-19T14:46:24.021Z,240.00
2018-12-19T14:47:23.949Z,224.00
2018-12-19T14:48:23.939Z,204.00
2018-12-19T14:49:23.927Z,188.00
2018-12-19T14:50:23.926Z,168.00
2018-12-19T14:51:23.903Z,152.00
2018-12-19T14:52:23.896Z,136.00
2018-12-19T14:53:23.881Z,128.00
2018-12-19T14:54:23.887Z,120.00
2018-12-19T14:55:23.871Z,120.00
2018-12-19T14:56:23.838Z,116.00
2018-12-19T14:57:23.836Z,100.00
2018-12-19T14:58:23.822Z,92.00
2018-12-19T14:59:23.810Z,80.00
2018-12-19T15:00:23.813Z,72.00
2018-12-19T15:01:23.788Z,64.00
2018-12-19T15:02:23.776Z,56.00
2018-12-19T15:03:23.763Z,52.00
2018-12-19T15:04:23.756Z,52.00
2018-12-19T15:05:23.757Z,40.00
2018-12-19T15:06:23.733Z,40.00
2018-12-19T15:07:23.717Z,32.00
2018-12-19T15:08:23.709Z,28.00
2018-12-19T15:09:23.695Z,24.00
2018-12-19T15:10:23.701Z,28.00
2018-12-19T15:11:23.663Z,28.00
2018-12-19T15:12:25.868Z,28.00
2018-12-19T15:13:23.650Z,24.00
2018-12-19T15:14:23.641Z,20.00
2018-12-19T15:15:23.647Z,16.00
2018-12-19T15:16:23.616Z,16.00
2018-12-19T15:17:23.609Z,16.00
2018-12-19T15:18:23.598Z,12.00
2018-12-19T15:19:23.583Z,12.00
2018-12-19T15:20:23.584Z,28.00
2018-12-19T15:21:23.560Z,28.00
2018-12-19T15:22:23.551Z,24.00
2018-12-19T15:23:23.537Z,24.00
2018-12-19T15:24:23.527Z,20.00
2018-12-19T15:25:23.535Z,24.00
2018-12-19T15:26:23.503Z,20.00
2018-12-19T15:27:23.493Z,20.00
2018-12-19T15:28:23.481Z,20.00
2018-12-19T15:29:23.470Z,20.00
2018-12-19T15:30:23.486Z,16.00
2018-12-19T15:31:23.453Z,16.00
2018-12-19T15:32:23.439Z,20.00
2018-12-19T15:33:23.423Z,20.00
2018-12-19T15:34:23.414Z,16.00
2018-12-19T15:35:23.418Z,16.00
2018-12-19T15:36:23.388Z,20.00
2018-12-19T15:37:23.382Z,20.00
2018-12-19T15:38:23.442Z,16.00
2018-12-19T15:39:23.357Z,16.00
2018-12-19T15:40:23.380Z,16.00
2018-12-19T15:41:23.561Z,16.00
2018-12-19T15:42:23.347Z,16.00
2018-12-19T15:43:23.310Z,16.00
2018-12-19T15:44:23.296Z,16.00
2018-12-19T15:45:23.323Z,16.00
2018-12-19T15:46:23.278Z,16.00
2018-12-19T15:47:23.255Z,12.00
2018-12-19T15:48:23.256Z,12.00
2018-12-19T15:49:23.244Z,12.00
2018-12-19T15:50:23.245Z,16.00
2018-12-19T15:51:23.216Z,16.00
2018-12-19T15:52:23.224Z,16.00
2018-12-19T15:53:25.166Z,16.00
2018-12-19T15:54:23.183Z,16.00
2018-12-19T15:55:23.194Z,16.00
2018-12-19T15:56:23.163Z,16.00
2018-12-19T15:57:23.195Z,16.00
2018-12-19T15:58:23.185Z,16.00
2018-12-19T15:59:23.125Z,16.00
2018-12-19T16:00:23.116Z,16.00
2018-12-19T16:01:23.108Z,16.00
2018-12-19T16:02:23.093Z,16.00
2018-12-19T16:03:23.083Z,16.00
2018-12-19T16:04:23.077Z,16.00
2018-12-19T16:05:23.060Z,16.00
2018-12-19T16:06:23.070Z,16.00
2018-12-19T16:07:23.036Z,16.00
2018-12-19T16:08:23.025Z,16.00
2018-12-19T16:09:23.014Z,16.00
2018-12-19T16:10:23.002Z,16.00
2018-12-19T16:11:23.006Z,16.00
2018-12-19T16:12:22.986Z,16.00
2018-12-19T16:13:22.969Z,16.00
2018-12-19T16:14:22.958Z,16.00
2018-12-19T16:15:22.945Z,16.00
2018-12-19T16:16:22.950Z,16.00
2018-12-19T16:17:22.923Z,16.00
2018-12-19T16:18:22.915Z,16.00
2018-12-19T16:19:22.908Z,16.00
2018-12-19T16:20:22.895Z,16.00
2018-12-19T16:21:22.897Z,16.00
2018-12-19T16:22:22.867Z,16.00
2018-12-19T16:23:22.857Z,16.00
2018-12-19T16:24:22.845Z,16.00
2018-12-19T16:25:22.836Z,16.00
2018-12-19T16:26:22.835Z,16.00
2018-12-19T16:27:22.810Z,16.00
2018-12-19T16:28:22.798Z,16.00
2018-12-19T16:29:22.788Z,16.00
2018-12-19T16:30:22.793Z,16.00
2018-12-19T16:31:23.809Z,16.00
2018-12-19T16:32:22.752Z,16.00
2018-12-19T16:33:22.740Z,16.00
2018-12-19T16:34:22.731Z,16.00
2018-12-19T16:35:22.719Z,16.00
2018-12-19T16:36:22.719Z,16.00
2018-12-19T16:37:22.692Z,16.00
2018-12-19T16:38:22.685Z,16.00
2018-12-19T16:39:22.669Z,16.00
2018-12-19T16:40:22.659Z,16.00
2018-12-19T16:41:22.664Z,16.00
2018-12-19T16:42:22.637Z,16.00
2018-12-19T16:43:22.625Z,16.00
2018-12-19T16:44:22.612Z,16.00
2018-12-19T16:45:22.607Z,16.00
2018-12-19T16:46:22.608Z,16.00
2018-12-19T16:47:22.583Z,16.00
2018-12-19T16:48:22.567Z,16.00
2018-12-19T16:49:22.562Z,16.00
2018-12-19T16:50:22.546Z,16.00
2018-12-19T16:51:22.551Z,16.00
2018-12-19T16:52:22.523Z,16.00
2018-12-19T16:53:22.513Z,16.00
2018-12-19T16:54:22.502Z,16.00
2018-12-19T16:55:22.491Z,16.00
2018-12-19T16:56:22.498Z,16.00
2018-12-19T16:57:22.466Z,16.00
2018-12-19T16:58:22.456Z,16.00
2018-12-19T16:59:22.443Z,16.00
2018-12-19T17:00:22.432Z,16.00
2018-12-19T17:01:22.576Z,16.00
2018-12-19T17:02:22.466Z,16.00
2018-12-19T17:03:22.397Z,16.00
2018-12-19T17:04:22.399Z,16.00
2018-12-19T17:05:22.374Z,16.00
2018-12-19T17:06:22.377Z,16.00
2018-12-19T17:07:22.352Z,16.00
2018-12-19T17:08:22.338Z,16.00
2018-12-19T17:09:22.329Z,16.00
2018-12-19T17:10:22.314Z,16.00
2018-12-19T17:11:22.312Z,16.00
2018-12-19T17:12:22.291Z,16.00
2018-12-19T17:13:22.280Z,16.00
2018-12-19T17:14:22.302Z,16.00
2018-12-19T17:15:22.260Z,16.00
2018-12-19T17:16:26.254Z,16.00
2018-12-19T17:17:22.237Z,16.00
2018-12-19T17:18:22.224Z,16.00
2018-12-19T17:19:22.202Z,16.00
2018-12-19T17:20:22.204Z,16.00
2018-12-19T17:21:22.207Z,16.00
2018-12-19T17:22:22.180Z,16.00
2018-12-19T17:23:22.168Z,16.00
2018-12-19T17:24:22.163Z,16.00
2018-12-19T17:25:22.148Z,16.00
2018-12-19T17:26:22.147Z,16.00
2018-12-19T17:27:22.126Z,16.00
2018-12-19T17:28:22.121Z,16.00
2018-12-19T17:29:22.100Z,16.00
2018-12-19T17:30:22.089Z,16.00
2018-12-19T17:31:22.091Z,16.00
2018-12-19T17:32:22.067Z,16.00
2018-12-19T17:33:22.057Z,16.00
2018-12-19T17:34:28.581Z,16.00
2018-12-19T17:35:22.687Z,16.00