createdAt,value
2022-11-27T00:03:24.374Z,33.25
2022-11-27T00:08:27.711Z,27.57
2022-11-27T00:13:31.156Z,27.35
2022-11-27T00:18:35.895Z,64.72
2022-11-27T00:23:39.252Z,38.95
2022-11-27T00:28:42.645Z,68.53
2022-11-27T00:33:47.495Z,58.07
2022-11-27T00:38:50.895Z,44.03
2022-11-27T00:43:55.012Z,50.95
2022-11-27T00:49:00.596Z,70.57
2022-11-27T00:54:04.582Z,47.80
2022-11-27T00:59:08.853Z,34.47
2022-11-27T01:04:15.739Z,58.28
2022-11-27T01:09:19.055Z,41.93
2022-11-27T01:14:22.373Z,32.20
2022-11-27T01:19:27.259Z,35.10
2022-11-27T01:24:30.545Z,33.40
2022-11-27T01:29:33.817Z,64.13
2022-11-27T01:34:38.889Z,48.63
2022-11-27T01:39:42.616Z,29.95
2022-11-27T01:44:55.502Z,50.22
2022-11-27T01:50:14.886Z,36.67
2022-11-27T01:55:23.147Z,49.65
2022-11-27T02:00:27.194Z,57.03
2022-11-27T02:05:33.472Z,56.63
2022-11-27T02:10:48.142Z,45.95
2022-11-27T02:15:58.979Z,31.60
2022-11-27T02:21:08.762Z,33.23
2022-11-27T02:26:53.574Z,56.35
2022-11-27T02:32:03.719Z,51.40
2022-11-27T02:37:14.063Z,57.15
2022-11-27T02:42:22.149Z,66.38
2022-11-27T02:47:29.018Z,69.93
2022-11-27T02:52:33.938Z,69.20
2022-11-27T02:57:40.260Z,76.85
2022-11-27T03:03:07.383Z,90.22
2022-11-27T03:08:19.545Z,135.35
2022-11-27T03:13:23.321Z,85.97
2022-11-27T03:18:38.262Z,81.05
2022-11-27T03:23:41.581Z,96.13
2022-11-27T03:28:47.125Z,52.35
2022-11-27T03:33:52.449Z,52.13
2022-11-27T03:38:56.628Z,51.40
2022-11-27T03:44:08.292Z,114.85
2022-11-27T03:49:21.363Z,52.85
2022-11-27T03:54:36.432Z,44.15
2022-11-27T03:59:44.270Z,91.30
2022-11-27T04:04:49.252Z,135.18
2022-11-27T04:09:52.519Z,118.50
2022-11-27T04:14:55.752Z,42.45
2022-11-27T04:20:00.479Z,32.17
2022-11-27T04:25:03.995Z,23.65
2022-11-27T04:30:08.735Z,30.70
2022-11-27T04:35:13.481Z,23.23
2022-11-27T04:40:16.918Z,34.03
2022-11-27T04:45:20.434Z,21.83
2022-11-27T04:50:25.090Z,42.80
2022-11-27T04:55:28.360Z,35.15
2022-11-27T05:00:31.662Z,61.63
2022-11-27T05:05:36.379Z,68.50
2022-11-27T05:10:39.637Z,43.20
2022-11-27T05:15:42.996Z,150.60
2022-11-27T05:20:47.661Z,39.33
2022-11-27T05:25:50.896Z,57.40
2022-11-27T05:30:54.287Z,42.03
2022-11-27T05:35:58.987Z,91.05
2022-11-27T05:41:02.305Z,136.83
2022-11-27T05:46:07.113Z,124.95
2022-11-27T05:51:12.072Z,116.67
2022-11-27T05:56:17.208Z,237.73
2022-11-27T06:01:21.251Z,141.47
2022-11-27T06:06:25.894Z,106.90
2022-11-27T06:11:29.192Z,110.07
2022-11-27T06:16:32.486Z,62.63
2022-11-27T06:21:37.169Z,102.57
2022-11-27T06:26:40.713Z,97.53
2022-11-27T06:31:44.063Z,136.07
2022-11-27T06:36:49.456Z,98.90
2022-11-27T06:41:52.782Z,100.70
2022-11-27T06:46:56.041Z,53.83
2022-11-27T06:52:01.107Z,55.13
2022-11-27T06:57:05.545Z,34.33
2022-11-27T07:02:14.614Z,30.88
2022-11-27T07:07:19.332Z,35.72
2022-11-27T07:12:22.634Z,39.25
2022-11-27T07:17:25.893Z,28.90
2022-11-27T07:22:33.064Z,39.22
2022-11-27T07:27:36.329Z,36.97
2022-11-27T07:32:39.573Z,29.30
2022-11-27T07:37:44.205Z,26.50
2022-11-27T07:42:47.621Z,23.15
2022-11-27T07:47:53.732Z,21.27
2022-11-27T07:52:58.408Z,24.47
2022-11-27T07:58:01.657Z,27.17
2022-11-27T08:03:05.051Z,19.40
2022-11-27T08:08:09.682Z,17.87
2022-11-27T08:13:12.941Z,21.65
2022-11-27T08:18:16.207Z,28.92
2022-11-27T08:23:20.854Z,30.30
2022-11-27T08:28:24.129Z,29.33
2022-11-27T08:33:27.597Z,29.35
2022-11-27T08:38:32.665Z,28.23
2022-11-27T08:43:36.679Z,29.13
2022-11-27T08:48:39.972Z,29.23
2022-11-27T08:53:45.845Z,28.45
2022-11-27T08:58:49.469Z,26.67
2022-11-27T09:03:53.672Z,27.38
2022-11-27T09:08:59.752Z,29.23
2022-11-27T09:14:03.979Z,29.83
2022-11-27T09:19:07.682Z,26.02
2022-11-27T09:24:12.378Z,30.00
2022-11-27T09:29:15.889Z,38.60
2022-11-27T09:34:19.308Z,28.52
2022-11-27T09:39:26.425Z,27.25
2022-11-27T09:44:35.752Z,26.85
2022-11-27T09:49:45.395Z,27.57
2022-11-27T09:54:56.634Z,27.83
2022-11-27T10:00:05.060Z,23.63
2022-11-27T10:05:16.453Z,27.73
2022-11-27T10:10:37.496Z,26.53
2022-11-27T10:15:46.755Z,26.98
2022-11-27T10:20:53.608Z,27.10
2022-11-27T10:26:01.147Z,24.40
2022-11-27T10:31:05.940Z,23.17
2022-11-27T10:36:16.261Z,25.85
2022-11-27T10:41:48.048Z,25.08
2022-11-27T10:46:52.381Z,25.70
2022-11-27T10:51:55.718Z,23.30
2022-11-27T10:57:23.155Z,22.52
2022-11-27T11:02:29.864Z,24.73
2022-11-27T11:07:33.424Z,22.50
2022-11-27T11:12:38.240Z,22.23
2022-11-27T11:17:41.733Z,21.50
2022-11-27T11:22:47.584Z,20.50
2022-11-27T11:27:53.508Z,20.20
2022-11-27T11:33:03.287Z,22.42
2022-11-27T11:38:16.002Z,24.92
2022-11-27T11:43:28.131Z,28.00
2022-11-27T11:48:31.669Z,23.80
2022-11-27T11:53:38.561Z,25.38
2022-11-27T11:58:57.119Z,22.95
2022-11-27T12:04:14.459Z,20.10
2022-11-27T12:09:29.170Z,20.10
2022-11-27T12:14:44.966Z,21.95
2022-11-27T12:20:03.322Z,22.13
2022-11-27T12:25:20.791Z,21.27
2022-11-27T12:30:30.508Z,20.00
2022-11-27T12:35:35.593Z,19.95
2022-11-27T12:41:03.606Z,24.63
2022-11-27T12:46:16.424Z,28.90
2022-11-27T12:51:25.354Z,24.30
2022-11-27T12:56:34.146Z,20.00
2022-11-27T13:01:44.621Z,17.40
2022-11-27T13:06:56.292Z,21.10
2022-11-27T13:12:01.142Z,18.80
2022-11-27T13:17:10.043Z,16.38
2022-11-27T13:22:15.829Z,19.42
2022-11-27T13:27:23.699Z,17.87
2022-11-27T13:32:31.471Z,20.73
2022-11-27T13:37:37.524Z,21.52
2022-11-27T13:42:45.654Z,21.65
2022-11-27T13:47:51.823Z,20.67
2022-11-27T13:52:59.988Z,20.48
2022-11-27T13:58:04.616Z,17.80
2022-11-27T14:03:22.261Z,19.57
2022-11-27T14:08:28.103Z,20.27
2022-11-27T14:13:39.285Z,19.83
2022-11-27T14:18:51.269Z,15.25
2022-11-27T14:23:55.168Z,15.07
2022-11-27T14:28:59.585Z,16.15
2022-11-27T14:34:24.480Z,17.15
2022-11-27T14:39:31.848Z,21.77
2022-11-27T14:44:36.763Z,15.13
2022-11-27T14:49:42.818Z,16.48
2022-11-27T14:54:46.726Z,17.73
2022-11-27T14:59:50.063Z,17.75
2022-11-27T15:05:03.701Z,19.70
2022-11-27T15:10:31.764Z,19.10
2022-11-27T15:15:40.518Z,21.48
2022-11-27T15:20:47.143Z,21.70
2022-11-27T15:25:53.865Z,19.48
2022-11-27T15:30:57.998Z,18.90
2022-11-27T15:36:18.496Z,19.67
2022-11-27T15:41:23.967Z,19.13
2022-11-27T15:46:30.467Z,18.27
2022-11-27T15:51:35.112Z,21.93
2022-11-27T15:56:38.385Z,22.88
2022-11-27T16:01:42.174Z,21.73
2022-11-27T16:06:46.959Z,22.37
2022-11-27T16:11:50.393Z,22.15
2022-11-27T16:16:53.721Z,22.33
2022-11-27T16:21:58.448Z,22.85
2022-11-27T16:27:01.795Z,20.70
2022-11-27T16:32:05.470Z,19.83
2022-11-27T16:37:16.999Z,21.85
2022-11-27T16:42:21.645Z,18.98
2022-11-27T16:47:30.568Z,17.80
2022-11-27T16:52:38.481Z,19.05
2022-11-27T16:57:42.560Z,21.05
2022-11-27T17:02:46.099Z,25.00
2022-11-27T17:07:50.867Z,23.23
2022-11-27T17:12:54.186Z,22.70
2022-11-27T17:17:59.152Z,23.13
2022-11-27T17:23:04.307Z,23.80
2022-11-27T17:28:07.771Z,25.50
2022-11-27T17:33:11.185Z,27.00
2022-11-27T17:38:15.865Z,24.40
2022-11-27T17:43:19.177Z,22.33
2022-11-27T17:48:22.432Z,22.07
2022-11-27T17:53:27.685Z,24.40
2022-11-27T17:58:32.040Z,26.58
2022-11-27T18:03:35.751Z,23.48
2022-11-27T18:08:41.685Z,24.05
2022-11-27T18:13:45.139Z,26.80
2022-11-27T18:18:48.884Z,30.02
2022-11-27T18:24:22.040Z,25.98
2022-11-27T18:29:18.645Z,26.33
2022-11-27T18:34:21.976Z,25.52
2022-11-27T18:39:26.698Z,25.38
2022-11-27T18:44:29.980Z,28.17
2022-11-27T18:49:34.693Z,27.10
2022-11-27T18:54:39.517Z,27.33
2022-11-27T18:59:44.905Z,26.63
2022-11-27T19:04:48.534Z,28.67
2022-11-27T19:09:53.190Z,26.63
2022-11-27T19:14:57.094Z,24.67
2022-11-27T19:20:03.032Z,27.73
2022-11-27T19:25:09.980Z,22.30
2022-11-27T19:30:14.315Z,24.08
2022-11-27T19:35:22.147Z,23.73
2022-11-27T19:40:28.962Z,23.63
2022-11-27T19:45:33.718Z,20.27
2022-11-27T19:50:37.718Z,26.23
2022-11-27T19:55:42.801Z,35.30
2022-11-27T20:00:46.172Z,32.53
2022-11-27T20:05:49.827Z,29.80
2022-11-27T20:10:54.508Z,29.00
2022-11-27T20:15:58.911Z,28.10
2022-11-27T20:21:06.263Z,30.27
2022-11-27T20:26:13.246Z,29.95
2022-11-27T20:31:19.953Z,33.17
2022-11-27T20:36:24.913Z,30.17
2022-11-27T20:41:30.928Z,30.50
2022-11-27T20:46:35.401Z,34.17
2022-11-27T20:51:39.858Z,37.20
2022-11-27T20:56:46.693Z,35.58
2022-11-27T21:01:50.645Z,34.43
2022-11-27T21:06:54.770Z,31.98
2022-11-27T21:11:59.572Z,32.23
2022-11-27T21:17:04.984Z,33.38
2022-11-27T21:22:10.633Z,36.37
2022-11-27T21:27:15.296Z,34.05
2022-11-27T21:32:22.570Z,27.88
2022-11-27T21:37:26.074Z,28.50
2022-11-27T21:42:32.715Z,29.20
2022-11-27T21:47:36.469Z,31.67
2022-11-27T21:52:40.154Z,31.77
2022-11-27T21:57:45.068Z,36.03
2022-11-27T22:02:49.091Z,32.87
2022-11-27T22:07:52.662Z,36.35
2022-11-27T22:12:57.329Z,36.57
2022-11-27T22:18:00.579Z,41.60
2022-11-27T22:23:05.122Z,35.70
2022-11-27T22:28:09.964Z,34.97
2022-11-27T22:33:13.755Z,30.67
2022-11-27T22:38:17.255Z,29.10
2022-11-27T22:43:21.956Z,28.25
2022-11-27T22:48:25.373Z,33.10
2022-11-27T22:53:29.167Z,31.83
2022-11-27T22:58:38.359Z,33.23
2022-11-27T23:03:44.700Z,35.08
2022-11-27T23:08:49.227Z,33.92
2022-11-27T23:13:57.139Z,33.63
2022-11-27T23:19:00.521Z,34.70
2022-11-27T23:24:03.972Z,31.25
2022-11-27T23:29:09.307Z,31.05
2022-11-27T23:34:16.217Z,33.28
2022-11-27T23:39:19.510Z,33.78
2022-11-27T23:44:24.132Z,32.92
2022-11-27T23:49:27.529Z,32.27
2022-11-27T23:54:30.990Z,30.90
2022-11-27T23:59:35.615Z,29.10
