createdAt,value
2018-11-05T00:01:08.053Z,12.20
2018-11-05T00:03:38.679Z,12.18
2018-11-05T00:06:09.396Z,12.19
2018-11-05T00:08:39.715Z,12.20
2018-11-05T00:11:25.827Z,12.16
2018-11-05T00:13:56.546Z,12.09
2018-11-05T00:16:27.231Z,12.04
2018-11-05T00:18:58.816Z,12.05
2018-11-05T00:21:29.563Z,12.05
2018-11-05T00:24:00.453Z,12.01
2018-11-05T00:26:32.084Z,11.98
2018-11-05T00:29:03.536Z,11.97
2018-11-05T00:31:34.253Z,11.95
2018-11-05T00:34:05.747Z,11.94
2018-11-05T00:36:37.597Z,11.93
2018-11-05T00:39:11.401Z,11.92
2018-11-05T00:41:42.852Z,11.91
2018-11-05T00:44:13.743Z,11.89
2018-11-05T00:46:44.515Z,11.86
2018-11-05T00:49:15.131Z,11.82
2018-11-05T00:51:45.727Z,11.78
2018-11-05T00:54:16.349Z,11.76
2018-11-05T00:56:47.024Z,11.76
2018-11-05T00:59:17.753Z,11.74
2018-11-05T01:01:48.752Z,11.73
2018-11-05T01:04:19.429Z,11.69
2018-11-05T01:06:50.119Z,11.58
2018-11-05T01:09:20.799Z,11.59
2018-11-05T01:11:53.590Z,11.61
2018-11-05T01:14:24.633Z,11.60
2018-11-05T01:16:56.765Z,11.61
2018-11-05T01:19:28.786Z,11.52
2018-11-05T01:21:59.361Z,11.44
2018-11-05T01:24:30.155Z,11.41
2018-11-05T01:27:00.754Z,11.40
2018-11-05T01:29:31.392Z,11.40
2018-11-05T01:32:02.094Z,11.34
2018-11-05T01:34:32.752Z,11.30
2018-11-05T01:37:03.476Z,11.25
2018-11-05T01:39:34.275Z,11.21
2018-11-05T01:42:05.437Z,11.23
2018-11-05T01:44:36.837Z,11.20
2018-11-05T01:47:13.733Z,11.20
2018-11-05T01:49:45.104Z,11.18
2018-11-05T01:52:18.229Z,11.15
2018-11-05T01:54:51.287Z,11.11
2018-11-05T01:57:22.042Z,11.10
2018-11-05T01:59:52.639Z,11.07
2018-11-05T02:02:23.629Z,11.01
2018-11-05T02:04:55.663Z,10.99
2018-11-05T02:07:26.659Z,11.00
2018-11-05T02:09:57.480Z,11.04
2018-11-05T02:12:29.573Z,11.06
2018-11-05T02:15:00.204Z,11.08
2018-11-05T02:17:30.960Z,11.08
2018-11-05T02:20:02.024Z,11.09
2018-11-05T02:22:32.823Z,11.06
2018-11-05T02:25:03.690Z,11.05
2018-11-05T02:27:34.280Z,11.06
2018-11-05T02:30:07.754Z,11.07
2018-11-05T02:32:38.716Z,11.09
2018-11-05T02:35:11.215Z,11.11
2018-11-05T02:37:42.847Z,11.14
2018-11-05T02:40:17.831Z,11.14
2018-11-05T02:42:49.064Z,11.15
2018-11-05T02:45:20.706Z,11.16
2018-11-05T02:47:52.312Z,11.17
2018-11-05T02:50:23.372Z,11.19
2018-11-05T02:52:55.133Z,11.12
2018-11-05T02:55:27.180Z,10.95
2018-11-05T02:57:58.440Z,10.94
2018-11-05T03:00:29.945Z,10.92
2018-11-05T03:03:00.892Z,10.88
2018-11-05T03:05:32.588Z,10.85
2018-11-05T03:08:03.967Z,10.80
2018-11-05T03:10:34.575Z,10.71
2018-11-05T03:13:06.028Z,10.68
2018-11-05T03:15:36.627Z,10.66
2018-11-05T03:18:07.392Z,10.61
2018-11-05T03:20:37.993Z,10.63
2018-11-05T03:23:20.815Z,10.66
2018-11-05T03:25:51.560Z,10.70
2018-11-05T03:28:22.208Z,10.68
2018-11-05T03:30:52.993Z,10.70
2018-11-05T03:33:23.798Z,10.65
2018-11-05T03:35:54.401Z,10.58
2018-11-05T03:38:25.212Z,10.58
2018-11-05T03:40:55.991Z,10.60
2018-11-05T03:43:26.563Z,10.59
2018-11-05T03:45:57.355Z,10.58
2018-11-05T03:48:28.052Z,10.54
2018-11-05T03:50:58.750Z,10.57
2018-11-05T03:53:29.611Z,10.55
2018-11-05T03:56:00.500Z,10.52
2018-11-05T03:58:32.318Z,10.55
2018-11-05T04:01:02.996Z,10.50
2018-11-05T04:03:33.810Z,10.48
2018-11-05T04:06:04.705Z,10.48
2018-11-05T04:08:35.588Z,10.48
2018-11-05T04:11:06.745Z,10.48
2018-11-05T04:13:37.254Z,10.45
2018-11-05T04:16:08.198Z,10.36
2018-11-05T04:18:39.379Z,10.35
2018-11-05T04:21:10.587Z,10.38
2018-11-05T04:23:41.711Z,10.40
2018-11-05T04:26:13.873Z,10.44
2018-11-05T04:28:44.967Z,10.40
2018-11-05T04:31:15.622Z,10.39
2018-11-05T04:33:46.332Z,10.43
2018-11-05T04:36:17.010Z,10.44
2018-11-05T04:38:47.856Z,10.41
2018-11-05T04:41:19.064Z,10.40
2018-11-05T04:43:50.040Z,10.38
2018-11-05T04:46:21.464Z,10.40
2018-11-05T04:48:52.315Z,10.42
2018-11-05T04:51:23.131Z,10.47
2018-11-05T04:53:53.788Z,10.48
2018-11-05T04:56:24.644Z,10.49
2018-11-05T04:58:55.306Z,10.53
2018-11-05T05:01:25.912Z,10.58
2018-11-05T05:03:56.593Z,10.60
2018-11-05T05:06:27.251Z,10.63
2018-11-05T05:08:57.861Z,10.65
2018-11-05T05:11:28.694Z,10.64
2018-11-05T05:13:59.544Z,10.57
2018-11-05T05:16:30.141Z,10.48
2018-11-05T05:19:00.979Z,10.45
2018-11-05T05:21:31.636Z,10.43
2018-11-05T05:24:02.613Z,10.38
2018-11-05T05:26:33.490Z,10.34
2018-11-05T05:29:05.023Z,10.30
2018-11-05T05:31:35.906Z,10.26
2018-11-05T05:34:07.412Z,10.21
2018-11-05T05:36:38.263Z,10.24
2018-11-05T05:39:10.587Z,10.26
2018-11-05T05:41:41.289Z,10.22
2018-11-05T05:44:12.001Z,10.14
2018-11-05T05:46:42.600Z,10.09
2018-11-05T05:49:13.694Z,10.09
2018-11-05T05:51:44.431Z,10.04
2018-11-05T05:54:15.055Z,10.07
2018-11-05T05:56:45.798Z,10.05
2018-11-05T05:59:16.740Z,10.13
2018-11-05T06:01:50.072Z,10.15
2018-11-05T06:04:20.851Z,10.17
2018-11-05T06:06:52.322Z,10.18
2018-11-05T06:09:23.584Z,10.22
2018-11-05T06:11:54.192Z,10.24
2018-11-05T06:14:25.135Z,10.26
2018-11-05T06:16:55.897Z,10.17
2018-11-05T06:19:27.100Z,10.06
2018-11-05T06:21:58.367Z,9.97
2018-11-05T06:24:28.914Z,9.96
2018-11-05T06:27:00.051Z,9.90
2018-11-05T06:29:32.203Z,9.92
2018-11-05T06:32:05.220Z,9.96
2018-11-05T06:34:36.791Z,10.01
2018-11-05T06:37:08.728Z,10.02
2018-11-05T06:39:39.440Z,10.10
2018-11-05T06:42:10.266Z,10.19
2018-11-05T06:44:41.855Z,10.32
2018-11-05T06:47:12.991Z,10.47
2018-11-05T06:49:43.660Z,10.58
2018-11-05T06:52:14.427Z,10.79
2018-11-05T06:54:45.228Z,10.99
2018-11-05T06:57:15.885Z,11.01
2018-11-05T06:59:46.613Z,11.03
2018-11-05T07:02:17.261Z,11.11
2018-11-05T07:04:49.083Z,11.17
2018-11-05T07:07:19.759Z,11.30
2018-11-05T07:09:50.391Z,11.46
2018-11-05T07:12:21.141Z,11.66
2018-11-05T07:14:51.744Z,11.77
2018-11-05T07:17:22.437Z,11.82
2018-11-05T07:19:53.133Z,11.89
2018-11-05T07:22:23.959Z,12.00
2018-11-05T07:24:54.467Z,12.12
2018-11-05T07:27:25.089Z,12.28
2018-11-05T07:29:55.908Z,12.37
2018-11-05T07:32:26.640Z,12.39
2018-11-05T07:34:57.269Z,12.31
2018-11-05T07:37:30.888Z,12.33
2018-11-05T07:40:02.456Z,12.39
2018-11-05T07:42:33.548Z,12.43
2018-11-05T07:45:05.596Z,12.44
2018-11-05T07:47:36.776Z,12.48
2018-11-05T07:50:10.478Z,12.45
2018-11-05T07:52:41.833Z,12.34
2018-11-05T07:55:14.435Z,12.16
2018-11-05T07:57:46.320Z,12.21
2018-11-05T08:00:22.964Z,12.31
2018-11-05T08:02:55.027Z,12.47
2018-11-05T08:05:26.536Z,12.57
2018-11-05T08:07:57.152Z,12.61
2018-11-05T08:10:28.667Z,12.64
2018-11-05T08:12:59.460Z,12.68
2018-11-05T08:15:30.135Z,12.68
2018-11-05T08:18:00.827Z,12.72
2018-11-05T08:20:31.431Z,12.87
2018-11-05T08:23:02.240Z,13.05
2018-11-05T08:25:32.958Z,13.28
2018-11-05T08:28:04.085Z,13.50
2018-11-05T08:30:34.812Z,13.56
2018-11-05T08:33:06.095Z,13.56
2018-11-05T08:35:36.747Z,13.51
2018-11-05T08:38:09.252Z,13.52
2018-11-05T08:40:40.057Z,13.63
2018-11-05T08:43:10.732Z,13.57
2018-11-05T08:45:41.992Z,13.52
2018-11-05T08:48:12.779Z,13.58
2018-11-05T08:50:43.906Z,13.59
2018-11-05T08:53:14.796Z,13.58
2018-11-05T08:55:45.507Z,13.60
2018-11-05T08:58:16.282Z,13.62
2018-11-05T09:00:52.168Z,13.66
2018-11-05T09:03:23.083Z,13.72
2018-11-05T09:05:53.705Z,13.87
2018-11-05T09:08:24.328Z,14.09
2018-11-05T09:10:55.910Z,14.13
2018-11-05T09:13:27.137Z,14.18
2018-11-05T09:15:57.916Z,14.22
2018-11-05T09:18:28.929Z,14.37
2018-11-05T09:20:59.542Z,14.53
2018-11-05T09:23:30.372Z,14.55
2018-11-05T09:26:01.085Z,14.35
2018-11-05T09:28:31.675Z,14.27
2018-11-05T09:31:02.455Z,14.19
2018-11-05T09:33:33.989Z,14.17
2018-11-05T09:36:04.872Z,14.39
2018-11-05T09:38:35.597Z,14.67
2018-11-05T09:41:08.026Z,14.88
2018-11-05T09:43:39.185Z,14.97
2018-11-05T09:46:10.029Z,14.96
2018-11-05T09:48:41.045Z,14.92
2018-11-05T09:51:11.692Z,14.84
2018-11-05T09:53:42.835Z,14.70
2018-11-05T09:56:13.461Z,14.68
2018-11-05T09:58:45.033Z,14.68
2018-11-05T10:01:15.757Z,14.74
2018-11-05T10:03:53.065Z,14.83
2018-11-05T10:06:25.503Z,14.87
2018-11-05T10:08:56.334Z,14.91
2018-11-05T10:11:28.387Z,14.95
2018-11-05T10:13:59.136Z,14.88
2018-11-05T10:16:30.095Z,14.80
2018-11-05T10:19:00.933Z,14.81
2018-11-05T10:21:31.820Z,14.78
2018-11-05T10:24:02.672Z,14.82
2018-11-05T10:26:33.409Z,14.88
2018-11-05T10:29:04.130Z,14.94
2018-11-05T10:31:37.896Z,14.98
2018-11-05T10:34:12.731Z,15.02
2018-11-05T10:36:43.404Z,15.00
2018-11-05T10:39:14.805Z,14.96
2018-11-05T10:41:46.570Z,14.91
2018-11-05T10:44:17.313Z,14.87
2018-11-05T10:46:48.080Z,14.79
2018-11-05T10:49:21.836Z,14.79
2018-11-05T10:51:52.566Z,14.76
2018-11-05T10:54:27.307Z,14.83
2018-11-05T10:56:58.019Z,14.87
2018-11-05T10:59:29.210Z,14.95
2018-11-05T11:02:05.095Z,15.25
2018-11-05T11:04:37.565Z,15.58
2018-11-05T11:07:09.644Z,15.91
2018-11-05T11:09:43.141Z,16.19
2018-11-05T11:12:13.823Z,16.45
2018-11-05T11:14:44.497Z,16.53
2018-11-05T11:17:15.467Z,16.49
2018-11-05T11:19:46.133Z,16.44
2018-11-05T11:22:17.228Z,16.49
2018-11-05T11:24:47.986Z,16.58
2018-11-05T11:27:21.031Z,16.60
2018-11-05T11:32:32.795Z,16.76
2018-11-05T11:35:04.286Z,16.80
2018-11-05T11:37:34.922Z,16.66
2018-11-05T11:40:09.254Z,16.55
2018-11-05T11:42:40.811Z,16.57
2018-11-05T11:45:13.744Z,16.47
2018-11-05T11:47:44.699Z,16.42
2018-11-05T11:50:16.498Z,16.42
2018-11-05T11:52:48.904Z,16.41
2018-11-05T11:55:22.170Z,16.43
2018-11-05T11:57:52.870Z,16.45
2018-11-05T12:00:25.109Z,16.47
2018-11-05T12:02:56.017Z,16.50
2018-11-05T12:05:26.955Z,16.56
2018-11-05T12:07:57.620Z,16.62
2018-11-05T12:10:28.221Z,16.61
2018-11-05T12:12:58.810Z,16.66
2018-11-05T12:15:31.556Z,16.70
2018-11-05T12:18:02.283Z,16.76
2018-11-05T12:20:33.208Z,16.81
2018-11-05T12:23:04.351Z,16.95
2018-11-05T12:25:35.008Z,17.05
2018-11-05T12:28:06.458Z,17.10
2018-11-05T12:30:37.308Z,17.05
2018-11-05T12:33:08.788Z,17.07
2018-11-05T12:35:39.474Z,17.08
2018-11-05T12:38:10.245Z,17.04
2018-11-05T12:40:41.058Z,17.02
2018-11-05T12:43:11.701Z,17.07
2018-11-05T12:45:42.507Z,17.10
2018-11-05T12:48:13.276Z,17.14
2018-11-05T12:50:44.364Z,17.18
2018-11-05T12:53:15.511Z,17.11
2018-11-05T12:55:48.162Z,17.07
2018-11-05T12:58:23.333Z,17.08
2018-11-05T13:00:54.215Z,17.11
2018-11-05T13:03:24.698Z,17.12
2018-11-05T13:05:55.459Z,17.08
2018-11-05T13:08:29.560Z,17.05
2018-11-05T13:11:00.415Z,17.09
2018-11-05T13:13:31.028Z,17.01
2018-11-05T13:16:01.859Z,16.98
2018-11-05T13:18:35.766Z,17.01
2018-11-05T13:21:06.667Z,17.04
2018-11-05T13:23:43.549Z,17.02
2018-11-05T13:26:15.377Z,17.12
2018-11-05T13:28:46.193Z,17.12
2018-11-05T13:31:17.436Z,17.15
2018-11-05T13:33:48.944Z,17.18
2018-11-05T13:36:21.103Z,17.22
2018-11-05T13:38:51.893Z,17.29
2018-11-05T13:41:23.643Z,17.32
2018-11-05T13:43:54.384Z,17.43
2018-11-05T13:46:25.421Z,17.52
2018-11-05T13:48:58.749Z,17.55
2018-11-05T13:51:31.165Z,17.57
2018-11-05T13:54:01.835Z,17.57
2018-11-05T13:56:32.769Z,17.58
2018-11-05T13:59:03.621Z,17.58
2018-11-05T14:01:34.448Z,17.59
2018-11-05T14:04:07.121Z,17.60
2018-11-05T14:06:37.784Z,17.61
2018-11-05T14:09:09.919Z,17.60
2018-11-05T14:11:43.950Z,17.58
2018-11-05T14:14:15.297Z,17.56
2018-11-05T14:16:47.510Z,17.57
2018-11-05T14:19:18.213Z,17.53
2018-11-05T14:21:49.192Z,17.48
2018-11-05T14:24:21.653Z,17.47
2018-11-05T14:26:54.076Z,17.46
2018-11-05T14:29:27.747Z,17.47
2018-11-05T14:31:58.400Z,17.46
2018-11-05T14:34:29.343Z,17.46
2018-11-05T14:37:00.186Z,17.46
2018-11-05T14:39:36.812Z,17.46
2018-11-05T14:42:07.831Z,17.46
2018-11-05T14:44:38.488Z,17.41
2018-11-05T14:47:09.129Z,17.39
2018-11-05T14:49:40.151Z,17.36
2018-11-05T14:52:10.895Z,17.35
2018-11-05T14:54:42.033Z,17.34
2018-11-05T14:57:12.661Z,17.30
2018-11-05T14:59:43.452Z,17.27
2018-11-05T15:02:19.498Z,17.24
2018-11-05T15:04:52.890Z,17.22
2018-11-05T15:07:24.675Z,17.20
2018-11-05T15:09:58.332Z,17.20
2018-11-05T15:12:29.544Z,17.15
2018-11-05T15:15:00.220Z,17.14
2018-11-05T15:17:30.893Z,17.11
2018-11-05T15:20:02.235Z,17.07
2018-11-05T15:22:32.500Z,17.04
2018-11-05T15:25:06.989Z,16.99
2018-11-05T15:27:38.491Z,16.93
2018-11-05T15:30:15.057Z,16.84
2018-11-05T15:32:46.281Z,16.73
2018-11-05T15:35:17.547Z,16.65
2018-11-05T15:37:50.742Z,16.58
2018-11-05T15:40:22.560Z,16.51
2018-11-05T15:42:54.439Z,16.45
2018-11-05T15:45:25.698Z,16.38
2018-11-05T15:47:57.002Z,16.30
2018-11-05T15:50:27.664Z,16.22
2018-11-05T15:53:07.808Z,16.15
2018-11-05T15:55:38.451Z,16.06
2018-11-05T15:58:09.108Z,15.99
2018-11-05T16:00:40.206Z,15.91
2018-11-05T16:03:10.842Z,15.83
2018-11-05T16:05:41.572Z,15.74
2018-11-05T16:08:12.412Z,15.64
2018-11-05T16:10:43.179Z,15.55
2018-11-05T16:13:13.852Z,15.47
2018-11-05T16:15:45.160Z,15.37
2018-11-05T16:18:15.973Z,15.31
2018-11-05T16:20:46.772Z,15.25
2018-11-05T16:23:17.408Z,15.16
2018-11-05T16:25:48.076Z,15.08
2018-11-05T16:28:18.940Z,15.01
2018-11-05T16:30:49.712Z,14.94
2018-11-05T16:33:20.487Z,14.88
2018-11-05T16:35:51.387Z,14.82
2018-11-05T16:38:22.151Z,14.80
2018-11-05T16:40:52.966Z,14.75
2018-11-05T16:43:25.274Z,14.68
2018-11-05T16:45:56.845Z,14.62
2018-11-05T16:48:27.649Z,14.56
2018-11-05T16:51:00.215Z,14.50
2018-11-05T16:53:31.385Z,14.45
2018-11-05T16:56:03.101Z,14.41
2018-11-05T16:58:33.856Z,14.38
2018-11-05T17:01:04.682Z,14.35
2018-11-05T17:03:37.267Z,14.32
2018-11-05T17:06:07.868Z,14.29
2018-11-05T17:08:39.132Z,14.19
2018-11-05T17:11:09.748Z,14.07
2018-11-05T17:13:40.603Z,13.95
2018-11-05T17:16:11.308Z,13.86
2018-11-05T17:18:42.068Z,13.72
2018-11-05T17:21:12.796Z,13.72
2018-11-05T17:23:43.432Z,13.74
2018-11-05T17:26:14.060Z,13.74
2018-11-05T17:28:44.876Z,13.70
2018-11-05T17:31:15.528Z,13.62
2018-11-05T17:33:46.024Z,13.56
2018-11-05T17:36:16.792Z,13.52
2018-11-05T17:38:47.404Z,13.46
2018-11-05T17:41:18.186Z,13.40
2018-11-05T17:43:48.962Z,13.38
2018-11-05T17:46:19.818Z,13.31
2018-11-05T17:48:50.536Z,13.24
2018-11-05T17:51:21.170Z,13.16
2018-11-05T17:53:51.595Z,13.10
2018-11-05T17:56:22.262Z,13.04
2018-11-05T17:58:52.888Z,12.97
2018-11-05T18:01:23.627Z,12.89
2018-11-05T18:03:54.581Z,12.87
2018-11-05T18:06:25.580Z,12.80
2018-11-05T18:08:56.605Z,12.77
2018-11-05T18:11:30.339Z,12.74
2018-11-05T18:14:02.696Z,12.69
2018-11-05T18:16:33.542Z,12.67
2018-11-05T18:19:04.652Z,12.65
2018-11-05T18:21:35.309Z,12.61
2018-11-05T18:24:09.609Z,12.57
2018-11-05T18:26:42.829Z,12.54
2018-11-05T18:29:14.105Z,12.53
2018-11-05T18:31:45.006Z,12.46
2018-11-05T18:34:15.635Z,12.43
2018-11-05T18:36:46.265Z,12.35
2018-11-05T18:39:17.078Z,12.27
2018-11-05T18:41:47.927Z,12.21
2018-11-05T18:44:18.770Z,12.13
2018-11-05T18:46:49.531Z,12.09
2018-11-05T18:49:20.345Z,12.05
2018-11-05T18:51:52.089Z,12.01
2018-11-05T18:54:22.845Z,11.96
2018-11-05T18:56:54.727Z,11.96
2018-11-05T18:59:25.496Z,11.91
2018-11-05T19:01:56.586Z,11.88
2018-11-05T19:04:27.261Z,11.87
2018-11-05T19:06:58.020Z,11.84
2018-11-05T19:09:28.843Z,11.82
2018-11-05T19:11:59.877Z,11.78
2018-11-05T19:14:33.797Z,11.75
2018-11-05T19:17:04.457Z,11.69
2018-11-05T19:19:35.243Z,11.62
2018-11-05T19:22:06.526Z,11.60
2018-11-05T19:24:37.483Z,11.55
2018-11-05T19:27:08.185Z,11.52
2018-11-05T19:29:39.986Z,11.49
2018-11-05T19:32:10.752Z,11.44
2018-11-05T19:34:41.440Z,11.40
2018-11-05T19:37:12.454Z,11.35
2018-11-05T19:39:43.386Z,11.30
2018-11-05T19:42:14.718Z,11.29
2018-11-05T19:44:48.253Z,11.23
2018-11-05T19:47:19.076Z,11.20
2018-11-05T19:49:51.133Z,11.17
2018-11-05T19:52:23.533Z,11.14
2018-11-05T19:54:54.450Z,11.12
2018-11-05T19:57:25.288Z,11.11
2018-11-05T19:59:56.026Z,11.06
2018-11-05T20:02:29.647Z,10.99
2018-11-05T20:05:00.536Z,10.98
2018-11-05T20:07:31.199Z,10.94
2018-11-05T20:10:01.916Z,10.92
2018-11-05T20:12:32.911Z,10.88
2018-11-05T20:15:03.725Z,10.82
2018-11-05T20:17:35.135Z,10.83
2018-11-05T20:20:08.284Z,10.77
2018-11-05T20:22:39.375Z,10.73
2018-11-05T20:25:10.571Z,10.73
2018-11-05T20:27:42.067Z,10.72
2018-11-05T20:30:17.541Z,10.66
2018-11-05T20:32:49.419Z,10.66
2018-11-05T20:35:20.006Z,10.59
2018-11-05T20:37:51.830Z,10.57
2018-11-05T20:40:23.100Z,10.51
2018-11-05T20:42:55.122Z,10.49
2018-11-05T20:45:28.290Z,10.46
2018-11-05T20:47:59.500Z,10.42
2018-11-05T20:50:30.366Z,10.37
2018-11-05T20:53:01.720Z,10.39
2018-11-05T20:55:33.787Z,10.36
2018-11-05T20:58:04.472Z,10.33
2018-11-05T21:00:35.140Z,10.31
2018-11-05T21:03:05.930Z,10.28
2018-11-05T21:05:36.606Z,10.24
2018-11-05T21:08:07.358Z,10.26
2018-11-05T21:10:38.149Z,10.23
2018-11-05T21:13:09.075Z,10.20
2018-11-05T21:15:39.824Z,10.18
2018-11-05T21:18:10.516Z,10.17
2018-11-05T21:20:41.046Z,10.14
2018-11-05T21:23:11.885Z,10.10
2018-11-05T21:25:42.889Z,10.10
2018-11-05T21:28:13.591Z,10.08
2018-11-05T21:30:44.209Z,10.06
2018-11-05T21:33:14.839Z,10.05
2018-11-05T21:35:45.708Z,10.00
2018-11-05T21:38:16.287Z,9.90
2018-11-05T21:40:47.217Z,9.87
2018-11-05T21:43:18.099Z,9.89
2018-11-05T21:45:52.203Z,9.84
2018-11-05T21:48:22.791Z,9.84
2018-11-05T21:50:53.864Z,9.84
2018-11-05T21:53:24.477Z,9.82
2018-11-05T21:55:55.444Z,9.80
2018-11-05T21:58:26.271Z,9.77
2018-11-05T22:00:57.005Z,9.74
2018-11-05T22:03:27.830Z,9.68
2018-11-05T22:05:58.782Z,9.63
2018-11-05T22:08:29.495Z,9.64
2018-11-05T22:11:00.236Z,9.61
2018-11-05T22:13:31.887Z,9.56
2018-11-05T22:16:02.820Z,9.44
2018-11-05T22:18:33.462Z,9.36
2018-11-05T22:21:04.470Z,9.31
2018-11-05T22:23:35.296Z,9.27
2018-11-05T22:26:06.398Z,9.28
2018-11-05T22:28:37.132Z,9.24
2018-11-05T22:31:08.492Z,9.18
2018-11-05T22:33:39.948Z,9.16
2018-11-05T22:36:10.745Z,9.18
2018-11-05T22:38:41.580Z,9.13
2018-11-05T22:41:13.025Z,9.13
2018-11-05T22:43:43.963Z,9.10
2018-11-05T22:46:15.096Z,9.04
2018-11-05T22:48:46.371Z,9.01
2018-11-05T22:51:17.862Z,9.03
2018-11-05T22:53:51.047Z,9.03
2018-11-05T22:56:21.913Z,9.03
2018-11-05T22:58:52.583Z,9.00
2018-11-05T23:01:28.742Z,8.99
2018-11-05T23:04:02.719Z,8.99
2018-11-05T23:06:34.143Z,8.96
2018-11-05T23:09:06.209Z,8.95
2018-11-05T23:11:37.540Z,8.94
2018-11-05T23:14:08.236Z,8.91
2018-11-05T23:16:39.051Z,8.89
2018-11-05T23:19:09.737Z,8.87
2018-11-05T23:21:40.313Z,8.85
2018-11-05T23:24:10.962Z,8.82
2018-11-05T23:26:42.705Z,8.80
2018-11-05T23:29:13.356Z,8.81
2018-11-05T23:31:43.971Z,8.80
2018-11-05T23:34:14.694Z,8.77
2018-11-05T23:36:45.483Z,8.77
2018-11-05T23:39:16.196Z,8.75
2018-11-05T23:41:46.896Z,8.77
2018-11-05T23:44:17.766Z,8.73
2018-11-05T23:46:48.564Z,8.70
2018-11-05T23:49:19.211Z,8.63
2018-11-05T23:51:50.216Z,8.57
2018-11-05T23:54:21.183Z,8.58
2018-11-05T23:56:51.764Z,8.59
2018-11-05T23:59:22.555Z,8.56
