createdAt,value
2017-12-02T00:01:08.957Z,3.30
2017-12-02T00:03:36.460Z,3.30
2017-12-02T00:06:04.853Z,3.40
2017-12-02T00:08:32.308Z,3.30
2017-12-02T00:11:00.520Z,3.40
2017-12-02T00:13:28.098Z,3.40
2017-12-02T00:15:55.599Z,3.40
2017-12-02T00:18:23.937Z,3.40
2017-12-02T00:20:51.397Z,3.40
2017-12-02T00:23:19.026Z,3.40
2017-12-02T00:25:46.527Z,3.40
2017-12-02T00:28:14.288Z,3.50
2017-12-02T00:30:42.214Z,3.50
2017-12-02T00:33:09.701Z,3.50
2017-12-02T00:35:37.185Z,3.50
2017-12-02T00:38:05.553Z,3.50
2017-12-02T00:40:33.153Z,3.50
2017-12-02T00:43:01.042Z,3.50
2017-12-02T00:45:28.551Z,3.50
2017-12-02T00:47:56.766Z,3.40
2017-12-02T00:50:24.323Z,3.40
2017-12-02T00:52:52.118Z,3.40
2017-12-02T00:55:19.629Z,3.40
2017-12-02T00:57:47.083Z,3.40
2017-12-02T01:00:14.597Z,3.40
2017-12-02T01:02:42.184Z,3.40
2017-12-02T01:05:10.549Z,3.40
2017-12-02T01:07:38.136Z,3.30
2017-12-02T01:10:05.612Z,3.40
2017-12-02T01:12:33.112Z,3.30
2017-12-02T01:15:00.560Z,3.30
2017-12-02T01:17:28.068Z,3.30
2017-12-02T01:19:55.508Z,3.40
2017-12-02T01:22:24.264Z,3.40
2017-12-02T01:24:51.725Z,3.40
2017-12-02T01:27:19.690Z,3.40
2017-12-02T01:29:47.130Z,3.40
2017-12-02T01:32:14.741Z,3.40
2017-12-02T01:34:42.949Z,3.40
2017-12-02T01:37:10.742Z,3.40
2017-12-02T01:39:38.200Z,3.40
2017-12-02T01:42:05.673Z,3.40
2017-12-02T01:44:33.622Z,3.40
2017-12-02T01:47:01.066Z,3.40
2017-12-02T01:49:28.766Z,3.40
2017-12-02T01:51:57.570Z,3.40
2017-12-02T01:54:25.051Z,3.40
2017-12-02T01:56:52.513Z,3.50
2017-12-02T01:59:19.981Z,3.50
2017-12-02T02:01:47.538Z,3.50
2017-12-02T02:04:14.984Z,3.50
2017-12-02T02:06:42.634Z,3.50
2017-12-02T02:09:10.487Z,3.50
2017-12-02T02:11:37.954Z,3.50
2017-12-02T02:14:05.519Z,3.50
2017-12-02T02:16:32.973Z,3.50
2017-12-02T02:19:00.438Z,3.50
2017-12-02T02:21:27.927Z,3.50
2017-12-02T02:23:55.667Z,3.50
2017-12-02T02:26:23.272Z,3.50
2017-12-02T02:28:50.715Z,3.50
2017-12-02T02:31:18.240Z,3.40
2017-12-02T02:33:45.678Z,3.40
2017-12-02T02:36:13.892Z,3.40
2017-12-02T02:38:41.378Z,3.40
2017-12-02T02:41:08.829Z,3.40
2017-12-02T02:43:37.613Z,3.40
2017-12-02T02:46:05.046Z,3.40
2017-12-02T02:48:32.572Z,3.40
2017-12-02T02:51:00.014Z,3.40
2017-12-02T02:53:27.817Z,3.40
2017-12-02T02:55:55.429Z,3.40
2017-12-02T02:58:22.897Z,3.50
2017-12-02T03:00:50.397Z,3.40
2017-12-02T03:03:18.770Z,3.40
2017-12-02T03:05:46.612Z,3.40
2017-12-02T03:08:14.067Z,3.40
2017-12-02T03:10:41.659Z,3.50
2017-12-02T03:13:09.740Z,3.50
2017-12-02T03:15:37.292Z,3.50
2017-12-02T03:18:04.950Z,3.50
2017-12-02T03:20:32.502Z,3.40
2017-12-02T03:22:59.980Z,3.40
2017-12-02T03:25:27.437Z,3.40
2017-12-02T03:27:54.880Z,3.40
2017-12-02T03:30:22.538Z,3.40
2017-12-02T03:32:50.374Z,3.40
2017-12-02T03:35:17.818Z,3.40
2017-12-02T03:37:45.540Z,3.40
2017-12-02T03:40:12.986Z,3.40
2017-12-02T03:42:41.245Z,3.40
2017-12-02T03:45:09.107Z,3.40
2017-12-02T03:47:36.594Z,3.40
2017-12-02T03:50:04.046Z,3.40
2017-12-02T03:52:31.938Z,3.40
2017-12-02T03:55:00.244Z,3.40
2017-12-02T03:57:28.248Z,3.40
2017-12-02T03:59:55.771Z,3.40
2017-12-02T04:02:23.330Z,3.40
2017-12-02T04:04:50.779Z,3.40
2017-12-02T04:07:18.242Z,3.30
2017-12-02T04:09:45.698Z,3.30
2017-12-02T04:12:13.258Z,3.20
2017-12-02T04:14:41.429Z,3.20
2017-12-02T04:17:08.925Z,3.20
2017-12-02T04:19:36.360Z,3.20
2017-12-02T04:22:03.903Z,3.20
2017-12-02T04:24:31.761Z,3.20
2017-12-02T04:26:59.632Z,3.20
2017-12-02T04:29:27.102Z,3.20
2017-12-02T04:31:54.680Z,3.20
2017-12-02T04:34:22.130Z,3.30
2017-12-02T04:36:50.318Z,3.30
2017-12-02T04:39:17.861Z,3.20
2017-12-02T04:41:45.437Z,3.30
2017-12-02T04:44:13.324Z,3.30
2017-12-02T04:46:41.644Z,3.30
2017-12-02T04:49:09.943Z,3.30
2017-12-02T04:51:37.475Z,3.30
2017-12-02T04:54:05.208Z,3.30
2017-12-02T04:56:33.476Z,3.20
2017-12-02T04:59:01.824Z,3.20
2017-12-02T05:01:29.889Z,3.20
2017-12-02T05:03:57.418Z,3.20
2017-12-02T05:06:24.849Z,3.20
2017-12-02T05:08:52.321Z,3.20
2017-12-02T05:11:19.760Z,3.20
2017-12-02T05:13:48.751Z,3.20
2017-12-02T05:16:17.030Z,3.10
2017-12-02T05:18:45.024Z,3.10
2017-12-02T05:21:12.685Z,3.10
2017-12-02T05:23:40.348Z,3.10
2017-12-02T05:26:08.256Z,3.10
2017-12-02T05:28:35.694Z,3.10
2017-12-02T05:31:03.192Z,3.10
2017-12-02T05:33:31.818Z,3.10
2017-12-02T05:35:59.253Z,3.10
2017-12-02T05:38:27.440Z,3.10
2017-12-02T05:40:54.899Z,3.10
2017-12-02T05:43:22.764Z,3.10
2017-12-02T05:45:50.208Z,3.10
2017-12-02T05:48:18.496Z,3.00
2017-12-02T05:50:45.924Z,3.00
2017-12-02T05:53:13.844Z,3.00
2017-12-02T05:55:41.289Z,3.10
2017-12-02T05:58:08.891Z,3.10
2017-12-02T06:00:37.115Z,3.00
2017-12-02T06:03:04.587Z,3.00
2017-12-02T06:05:32.031Z,3.10
2017-12-02T06:07:59.496Z,3.10
2017-12-02T06:10:26.946Z,3.10
2017-12-02T06:12:54.445Z,3.00
2017-12-02T06:15:21.962Z,3.10
2017-12-02T06:17:49.447Z,3.10
2017-12-02T06:20:17.804Z,3.10
2017-12-02T06:22:45.387Z,3.10
2017-12-02T06:25:13.163Z,3.10
2017-12-02T06:27:41.397Z,3.00
2017-12-02T06:30:08.994Z,3.00
2017-12-02T06:32:36.441Z,3.00
2017-12-02T06:35:04.514Z,3.00
2017-12-02T06:37:32.265Z,3.00
2017-12-02T06:39:59.733Z,3.00
2017-12-02T06:42:27.172Z,3.00
2017-12-02T06:44:54.948Z,3.00
2017-12-02T06:47:22.700Z,3.10
2017-12-02T06:49:50.149Z,3.10
2017-12-02T06:52:18.141Z,3.10
2017-12-02T06:54:45.962Z,3.10
2017-12-02T06:57:13.482Z,3.10
2017-12-02T06:59:41.837Z,3.20
2017-12-02T07:02:09.724Z,3.20
2017-12-02T07:04:38.281Z,3.20
2017-12-02T07:07:07.590Z,3.20
2017-12-02T07:09:35.025Z,3.20
2017-12-02T07:12:03.120Z,3.20
2017-12-02T07:14:30.568Z,3.10
2017-12-02T07:16:58.029Z,3.10
2017-12-02T07:19:26.268Z,3.10
2017-12-02T07:21:53.737Z,3.10
2017-12-02T07:24:21.618Z,3.10
2017-12-02T07:26:49.180Z,3.10
2017-12-02T07:29:16.652Z,3.10
2017-12-02T07:31:44.105Z,3.10
2017-12-02T07:34:12.565Z,3.10
2017-12-02T07:36:40.097Z,3.10
2017-12-02T07:39:08.184Z,3.10
2017-12-02T07:41:35.639Z,3.10
2017-12-02T07:44:03.633Z,3.10
2017-12-02T07:46:31.066Z,3.10
2017-12-02T07:49:00.812Z,3.10
2017-12-02T07:51:28.250Z,3.10
2017-12-02T07:53:56.241Z,3.10
2017-12-02T07:56:24.453Z,3.10
2017-12-02T07:58:51.936Z,3.10
2017-12-02T08:01:19.413Z,3.00
2017-12-02T08:03:46.853Z,3.00
2017-12-02T08:06:14.396Z,2.90
2017-12-02T08:08:41.853Z,2.90
2017-12-02T08:11:09.332Z,2.90
2017-12-02T08:13:36.910Z,2.90
2017-12-02T08:16:04.726Z,2.90
2017-12-02T08:18:32.199Z,2.80
2017-12-02T08:20:59.738Z,2.80
2017-12-02T08:23:27.748Z,2.80
2017-12-02T08:25:57.256Z,2.80
2017-12-02T08:28:24.977Z,2.90
2017-12-02T08:30:52.739Z,2.90
2017-12-02T08:33:20.224Z,2.80
2017-12-02T08:35:48.064Z,2.70
2017-12-02T08:38:15.897Z,2.70
2017-12-02T08:40:43.416Z,2.60
2017-12-02T08:43:11.294Z,2.70
2017-12-02T08:45:39.541Z,2.70
2017-12-02T08:48:07.184Z,2.70
2017-12-02T08:50:34.652Z,2.70
2017-12-02T08:53:02.186Z,2.70
2017-12-02T08:55:30.577Z,2.80
2017-12-02T08:57:58.550Z,2.80
2017-12-02T09:00:26.106Z,2.80
2017-12-02T09:02:54.201Z,2.90
2017-12-02T09:05:21.662Z,2.90
2017-12-02T09:07:49.121Z,3.00
2017-12-02T09:10:16.571Z,3.00
2017-12-02T09:12:44.041Z,3.00
2017-12-02T09:15:11.692Z,3.00
2017-12-02T09:17:39.183Z,3.00
2017-12-02T09:20:07.495Z,3.10
2017-12-02T09:22:34.928Z,3.00
2017-12-02T09:25:03.416Z,3.00
2017-12-02T09:27:30.920Z,3.00
2017-12-02T09:29:58.373Z,3.00
2017-12-02T09:32:26.342Z,3.00
2017-12-02T09:34:53.787Z,2.90
2017-12-02T09:37:21.640Z,2.90
2017-12-02T09:39:49.273Z,2.90
2017-12-02T09:42:17.295Z,2.90
2017-12-02T09:44:45.776Z,2.80
2017-12-02T09:47:13.818Z,2.80
2017-12-02T09:49:41.254Z,2.80
2017-12-02T09:52:08.738Z,2.70
2017-12-02T09:54:36.938Z,2.70
2017-12-02T09:57:04.392Z,2.70
2017-12-02T09:59:31.919Z,2.80
2017-12-02T10:01:59.518Z,2.80
2017-12-02T10:04:27.038Z,2.80
2017-12-02T10:06:54.595Z,2.80
2017-12-02T10:09:22.025Z,2.90
2017-12-02T10:11:50.532Z,2.90
2017-12-02T10:14:18.344Z,2.90
2017-12-02T10:16:46.001Z,3.00
2017-12-02T10:19:13.860Z,2.90
2017-12-02T10:21:41.330Z,2.90
2017-12-02T10:24:09.380Z,2.70
2017-12-02T10:26:36.953Z,2.70
2017-12-02T10:29:04.328Z,2.60
2017-12-02T10:31:32.622Z,2.60
2017-12-02T10:34:00.197Z,2.60
2017-12-02T10:36:27.656Z,2.50
2017-12-02T10:38:55.656Z,2.50
2017-12-02T10:41:23.832Z,2.60
2017-12-02T10:43:51.747Z,2.60
2017-12-02T10:46:19.180Z,2.60
2017-12-02T10:48:47.467Z,2.60
2017-12-02T10:51:15.755Z,2.60
2017-12-02T10:53:43.234Z,2.60
2017-12-02T10:56:11.225Z,2.60
2017-12-02T10:58:38.797Z,2.70
2017-12-02T11:01:06.241Z,2.70
2017-12-02T11:03:34.321Z,2.60
2017-12-02T11:06:01.773Z,2.60
2017-12-02T11:08:29.453Z,2.60
2017-12-02T11:10:56.902Z,2.60
2017-12-02T11:13:24.387Z,2.60
2017-12-02T11:15:53.242Z,2.80
2017-12-02T11:18:20.707Z,2.80
2017-12-02T11:20:48.950Z,2.80
2017-12-02T11:23:16.703Z,2.70
2017-12-02T11:25:44.407Z,2.70
2017-12-02T11:28:12.635Z,2.70
2017-12-02T11:30:40.146Z,2.70
2017-12-02T11:33:07.995Z,2.70
2017-12-02T11:35:35.467Z,2.70
2017-12-02T11:38:03.547Z,2.70
2017-12-02T11:40:31.069Z,2.70
2017-12-02T11:42:59.073Z,2.70
2017-12-02T11:45:26.549Z,2.60
2017-12-02T11:47:54.003Z,2.50
2017-12-02T11:50:21.594Z,2.40
2017-12-02T11:52:49.670Z,2.30
2017-12-02T11:55:17.787Z,2.40
2017-12-02T11:57:45.294Z,2.40
2017-12-02T12:00:12.790Z,2.40
2017-12-02T12:02:40.309Z,2.40
2017-12-02T12:05:07.780Z,2.50
2017-12-02T12:07:35.888Z,2.50
2017-12-02T12:10:03.347Z,2.50
2017-12-02T12:12:30.906Z,2.60
2017-12-02T12:14:59.159Z,2.60
2017-12-02T12:17:26.656Z,2.60
2017-12-02T12:19:54.147Z,2.60
2017-12-02T12:22:21.626Z,2.50
2017-12-02T12:24:50.444Z,2.50
2017-12-02T12:27:19.245Z,2.40
2017-12-02T12:29:46.894Z,2.40
2017-12-02T12:32:14.642Z,2.40
2017-12-02T12:34:42.145Z,2.40
2017-12-02T12:37:09.901Z,2.30
2017-12-02T12:39:37.860Z,2.20
2017-12-02T12:42:05.895Z,2.00
2017-12-02T12:44:35.462Z,1.90
2017-12-02T12:47:02.932Z,1.90
2017-12-02T12:49:30.632Z,2.00
2017-12-02T12:51:58.823Z,2.10
2017-12-02T12:54:27.068Z,2.20
2017-12-02T12:56:55.364Z,2.20
2017-12-02T12:59:22.882Z,2.30
2017-12-02T13:01:50.363Z,2.30
2017-12-02T13:04:18.740Z,2.30
2017-12-02T13:06:46.786Z,2.30
2017-12-02T13:09:14.275Z,2.30
2017-12-02T13:11:41.843Z,2.30
2017-12-02T13:14:09.927Z,2.30
2017-12-02T13:16:38.187Z,2.30
2017-12-02T13:19:06.757Z,2.20
2017-12-02T13:21:35.105Z,2.30
2017-12-02T13:24:04.144Z,2.30
2017-12-02T13:26:31.660Z,2.20
2017-12-02T13:28:59.130Z,2.20
2017-12-02T13:31:26.792Z,2.20
2017-12-02T13:33:54.235Z,2.20
2017-12-02T13:36:21.878Z,2.10
2017-12-02T13:38:50.418Z,2.20
2017-12-02T13:41:20.279Z,2.30
2017-12-02T13:43:48.588Z,2.20
2017-12-02T13:46:16.043Z,2.30
2017-12-02T13:48:43.577Z,2.30
2017-12-02T13:51:13.180Z,2.30
2017-12-02T13:53:42.050Z,2.30
2017-12-02T13:56:09.930Z,2.30
2017-12-02T13:58:37.377Z,2.30
2017-12-02T14:01:05.301Z,2.40
2017-12-02T14:03:32.820Z,2.40
2017-12-02T14:06:00.365Z,2.50
2017-12-02T14:08:27.857Z,2.50
2017-12-02T14:10:55.298Z,2.60
2017-12-02T14:13:22.786Z,2.60
2017-12-02T14:15:50.260Z,2.60
2017-12-02T14:18:18.497Z,2.60
2017-12-02T14:20:46.026Z,2.60
2017-12-02T14:23:13.494Z,2.60
2017-12-02T14:25:40.962Z,2.60
2017-12-02T14:28:08.413Z,2.50
2017-12-02T14:30:36.201Z,2.50
2017-12-02T14:33:03.718Z,2.40
2017-12-02T14:35:31.257Z,2.50
2017-12-02T14:37:58.703Z,2.40
2017-12-02T14:40:27.873Z,2.40
2017-12-02T14:42:55.853Z,2.30
2017-12-02T14:45:24.093Z,2.30
2017-12-02T14:47:52.592Z,2.30
2017-12-02T14:50:20.309Z,2.40
2017-12-02T14:52:47.925Z,2.30
2017-12-02T14:55:17.683Z,2.30
2017-12-02T14:57:45.141Z,2.30
2017-12-02T15:00:12.698Z,2.30
2017-12-02T15:02:40.155Z,2.40
2017-12-02T15:05:07.655Z,2.30
2017-12-02T15:07:35.357Z,2.30
2017-12-02T15:10:03.139Z,2.30
2017-12-02T15:12:30.700Z,2.20
2017-12-02T15:14:58.205Z,2.20
2017-12-02T15:17:25.713Z,2.20
2017-12-02T15:19:53.177Z,2.20
2017-12-02T15:22:20.684Z,2.10
2017-12-02T15:24:49.460Z,2.10
2017-12-02T15:27:16.932Z,2.10
2017-12-02T15:29:45.225Z,2.10
2017-12-02T15:32:12.788Z,2.00
2017-12-02T15:34:41.054Z,2.10
2017-12-02T15:37:09.055Z,2.00
2017-12-02T15:39:37.169Z,2.10
2017-12-02T15:42:06.070Z,2.10
2017-12-02T15:44:34.888Z,2.10
2017-12-02T15:47:02.346Z,2.10
2017-12-02T15:49:29.880Z,2.20
2017-12-02T15:51:58.680Z,2.30
2017-12-02T15:54:27.956Z,2.30
2017-12-02T15:56:56.025Z,2.30
2017-12-02T15:59:23.683Z,2.30
2017-12-02T16:01:51.147Z,2.20
2017-12-02T16:04:18.620Z,2.20
2017-12-02T16:06:46.917Z,2.10
2017-12-02T16:09:14.456Z,2.10
2017-12-02T16:11:42.693Z,2.10
2017-12-02T16:14:10.163Z,2.10
2017-12-02T16:16:38.721Z,2.20
2017-12-02T16:19:06.274Z,2.20
2017-12-02T16:21:33.813Z,2.20
2017-12-02T16:24:01.372Z,2.30
2017-12-02T16:26:28.830Z,2.30
2017-12-02T16:28:56.372Z,2.30
2017-12-02T16:31:24.052Z,2.40
2017-12-02T16:33:51.594Z,2.40
2017-12-02T16:36:19.076Z,2.40
2017-12-02T16:38:47.180Z,2.40
2017-12-02T16:41:15.275Z,2.30
2017-12-02T16:43:44.304Z,2.30
2017-12-02T16:46:11.781Z,2.30
2017-12-02T16:48:39.384Z,2.30
2017-12-02T16:51:07.671Z,2.10
2017-12-02T16:53:35.241Z,2.10
2017-12-02T16:56:03.379Z,2.10
2017-12-02T16:58:30.890Z,2.10
2017-12-02T17:00:58.370Z,2.00
2017-12-02T17:03:25.906Z,2.10
2017-12-02T17:05:53.637Z,2.10
2017-12-02T17:08:21.919Z,2.20
2017-12-02T17:10:49.387Z,2.20
2017-12-02T17:13:16.995Z,2.20
2017-12-02T17:15:45.680Z,2.10
2017-12-02T17:18:13.194Z,2.10
2017-12-02T17:20:40.634Z,2.00
2017-12-02T17:23:08.153Z,2.00
2017-12-02T17:25:36.220Z,2.00
2017-12-02T17:28:03.659Z,2.00
2017-12-02T17:30:31.121Z,2.00
2017-12-02T17:32:58.580Z,2.00
2017-12-02T17:35:27.406Z,2.00
2017-12-02T17:37:55.655Z,1.90
2017-12-02T17:40:25.165Z,1.90
2017-12-02T17:42:53.501Z,1.90
2017-12-02T17:45:21.460Z,1.90
2017-12-02T17:47:48.898Z,1.90
2017-12-02T17:50:16.376Z,1.90
2017-12-02T17:52:44.065Z,1.90
2017-12-02T17:55:11.592Z,1.90
2017-12-02T17:57:39.362Z,2.00
2017-12-02T18:00:06.959Z,2.00
2017-12-02T18:02:34.455Z,2.00
2017-12-02T18:05:01.931Z,1.90
2017-12-02T18:07:29.513Z,1.90
2017-12-02T18:09:56.998Z,1.90
2017-12-02T18:12:25.020Z,1.90
2017-12-02T18:14:53.350Z,1.90
2017-12-02T18:17:22.335Z,2.00
2017-12-02T18:19:49.826Z,2.00
2017-12-02T18:22:17.637Z,2.10
2017-12-02T18:24:45.150Z,2.10
2017-12-02T18:27:12.679Z,2.10
2017-12-02T18:29:40.928Z,2.00
2017-12-02T18:32:08.541Z,2.00
2017-12-02T18:34:37.196Z,2.00
2017-12-02T18:37:04.650Z,1.90
2017-12-02T18:39:32.125Z,1.90
2017-12-02T18:41:59.971Z,1.90
2017-12-02T18:44:27.921Z,1.90
2017-12-02T18:46:55.428Z,2.00
2017-12-02T18:49:22.904Z,2.00
2017-12-02T18:51:50.416Z,2.10
2017-12-02T18:54:18.097Z,2.10
2017-12-02T18:56:46.747Z,2.00
2017-12-02T18:59:14.190Z,2.00
2017-12-02T19:01:41.760Z,2.10
2017-12-02T19:04:09.301Z,2.10
2017-12-02T19:06:36.790Z,2.10
2017-12-02T19:09:05.037Z,2.20
2017-12-02T19:11:33.085Z,2.10
2017-12-02T19:14:00.653Z,2.10
2017-12-02T19:16:28.205Z,2.10
2017-12-02T19:18:55.733Z,2.00
2017-12-02T19:21:24.039Z,2.00
2017-12-02T19:23:51.619Z,2.00
2017-12-02T19:26:19.148Z,2.00
2017-12-02T19:28:47.149Z,2.00
2017-12-02T19:31:14.603Z,2.00
2017-12-02T19:33:42.139Z,2.10
2017-12-02T19:36:09.575Z,2.10
2017-12-02T19:38:37.356Z,2.10
2017-12-02T19:41:05.609Z,2.10
2017-12-02T19:43:33.724Z,2.10
2017-12-02T19:46:01.330Z,2.10
2017-12-02T19:48:29.743Z,2.10
2017-12-02T19:50:57.224Z,2.10
2017-12-02T19:53:24.674Z,2.20
2017-12-02T19:55:52.316Z,2.10
2017-12-02T19:58:20.233Z,2.20
2017-12-02T20:00:48.746Z,2.10
2017-12-02T20:03:16.253Z,2.10
2017-12-02T20:05:43.780Z,2.10
2017-12-02T20:08:11.309Z,2.10
2017-12-02T20:10:38.769Z,2.10
2017-12-02T20:13:06.341Z,2.10
2017-12-02T20:15:33.801Z,2.10
2017-12-02T20:18:01.585Z,2.00
2017-12-02T20:20:29.040Z,1.90
2017-12-02T20:22:57.001Z,1.90
2017-12-02T20:25:24.577Z,1.90
2017-12-02T20:27:52.356Z,1.80
2017-12-02T20:30:19.966Z,1.90
2017-12-02T20:32:47.510Z,1.90
2017-12-02T20:35:15.081Z,1.90
2017-12-02T20:37:42.676Z,1.90
2017-12-02T20:40:10.173Z,2.00
2017-12-02T20:42:39.055Z,2.00
2017-12-02T20:45:06.897Z,2.00
2017-12-02T20:47:34.364Z,2.00
2017-12-02T20:50:01.942Z,2.00
2017-12-02T20:52:30.181Z,2.00
2017-12-02T20:54:57.790Z,2.00
2017-12-02T20:57:26.023Z,2.00
2017-12-02T20:59:53.556Z,2.00
2017-12-02T21:02:21.115Z,2.10
2017-12-02T21:04:48.671Z,2.10
2017-12-02T21:07:16.241Z,2.10
2017-12-02T21:09:44.100Z,2.10
2017-12-02T21:12:11.536Z,2.10
2017-12-02T21:14:39.067Z,2.10
2017-12-02T21:17:07.320Z,2.10
2017-12-02T21:19:34.787Z,2.10
2017-12-02T21:22:02.318Z,2.10
2017-12-02T21:24:29.877Z,2.10
2017-12-02T21:26:57.472Z,2.10
2017-12-02T21:29:25.838Z,2.10
2017-12-02T21:31:53.380Z,2.10
2017-12-02T21:34:20.856Z,2.10
2017-12-02T21:36:48.415Z,2.00
2017-12-02T21:39:16.277Z,2.10
2017-12-02T21:41:44.477Z,2.10
2017-12-02T21:44:13.197Z,2.10
2017-12-02T21:46:40.760Z,2.00
2017-12-02T21:49:08.347Z,2.10
2017-12-02T21:51:35.895Z,2.10
2017-12-02T21:54:03.425Z,2.10
2017-12-02T21:56:31.134Z,2.10
2017-12-02T21:58:59.809Z,2.10
2017-12-02T22:01:27.336Z,2.10
2017-12-02T22:03:54.816Z,2.10
2017-12-02T22:06:22.266Z,2.10
2017-12-02T22:08:49.818Z,2.10
2017-12-02T22:11:17.329Z,2.10
2017-12-02T22:13:45.586Z,2.10
2017-12-02T22:16:14.841Z,2.00
2017-12-02T22:18:42.705Z,2.00
2017-12-02T22:21:10.264Z,1.90
2017-12-02T22:23:37.825Z,1.90
2017-12-02T22:26:05.357Z,1.90
2017-12-02T22:28:33.570Z,1.80
2017-12-02T22:31:02.245Z,1.80
2017-12-02T22:33:30.211Z,1.80
2017-12-02T22:35:57.668Z,1.80
2017-12-02T22:38:25.215Z,1.80
2017-12-02T22:40:53.046Z,1.80
2017-12-02T22:43:22.019Z,1.70
2017-12-02T22:45:50.021Z,1.70
2017-12-02T22:48:18.339Z,1.70
2017-12-02T22:50:45.808Z,1.70
2017-12-02T22:53:13.426Z,1.70
2017-12-02T22:55:41.353Z,1.70
2017-12-02T22:58:09.355Z,1.70
2017-12-02T23:00:39.297Z,1.70
2017-12-02T23:03:06.772Z,1.80
2017-12-02T23:05:34.214Z,1.80
2017-12-02T23:08:01.713Z,1.80
2017-12-02T23:10:29.974Z,1.80
2017-12-02T23:12:57.470Z,1.80
2017-12-02T23:15:26.917Z,1.80
2017-12-02T23:17:54.621Z,1.80
2017-12-02T23:20:23.035Z,1.80
2017-12-02T23:22:50.640Z,1.80
2017-12-02T23:25:18.130Z,1.80
2017-12-02T23:27:46.357Z,1.70
2017-12-02T23:30:13.930Z,1.80
2017-12-02T23:32:41.414Z,1.80
2017-12-02T23:35:09.656Z,1.80
2017-12-02T23:37:37.136Z,1.80
2017-12-02T23:40:05.463Z,1.70
2017-12-02T23:42:33.425Z,1.70
2017-12-02T23:45:01.498Z,1.80
2017-12-02T23:47:29.814Z,1.80
2017-12-02T23:49:57.352Z,1.80
2017-12-02T23:52:24.891Z,1.80
2017-12-02T23:57:20.857Z,1.80
2017-12-02T23:59:48.386Z,1.90
