createdAt,value
2023-01-17T00:02:17.276Z,60.29
2023-01-17T00:05:41.722Z,60.47
2023-01-17T00:09:06.305Z,60.40
2023-01-17T00:12:13.159Z,60.07
2023-01-17T00:15:21.371Z,60.02
2023-01-17T00:18:28.143Z,59.79
2023-01-17T00:21:52.128Z,59.70
2023-01-17T00:25:16.240Z,59.95
2023-01-17T00:28:22.248Z,60.14
2023-01-17T00:31:27.847Z,60.23
2023-01-17T00:34:33.374Z,60.29
2023-01-17T00:37:42.297Z,60.35
2023-01-17T00:40:48.708Z,60.37
2023-01-17T00:44:13.453Z,60.19
2023-01-17T00:47:39.449Z,60.02
2023-01-17T00:51:03.624Z,59.83
2023-01-17T00:54:31.108Z,59.78
2023-01-17T00:57:55.189Z,60.00
2023-01-17T01:01:23.610Z,60.01
2023-01-17T01:04:48.405Z,60.24
2023-01-17T01:08:12.951Z,60.40
2023-01-17T01:11:39.568Z,60.55
2023-01-17T01:15:04.328Z,61.11
2023-01-17T01:18:30.616Z,61.74
2023-01-17T01:21:55.133Z,61.95
2023-01-17T01:25:19.862Z,62.73
2023-01-17T01:28:44.970Z,62.77
2023-01-17T01:32:09.681Z,62.06
2023-01-17T01:35:17.790Z,61.68
2023-01-17T01:38:26.539Z,61.31
2023-01-17T01:41:33.215Z,61.14
2023-01-17T01:44:49.064Z,60.63
2023-01-17T01:47:59.317Z,60.53
2023-01-17T01:51:11.012Z,60.59
2023-01-17T01:54:21.786Z,60.60
2023-01-17T01:57:31.278Z,60.58
2023-01-17T02:00:41.049Z,60.02
2023-01-17T02:03:49.104Z,60.17
2023-01-17T02:07:02.125Z,59.95
2023-01-17T02:10:12.932Z,59.85
2023-01-17T02:13:22.021Z,59.58
2023-01-17T02:16:46.426Z,59.79
2023-01-17T02:20:35.207Z,59.83
2023-01-17T02:24:03.331Z,59.72
2023-01-17T02:27:25.015Z,59.86
2023-01-17T02:30:36.865Z,59.82
2023-01-17T02:33:51.727Z,59.91
2023-01-17T02:37:05.560Z,59.50
2023-01-17T02:40:16.436Z,59.69
2023-01-17T02:43:25.935Z,64.09
2023-01-17T02:46:32.728Z,65.14
2023-01-17T02:49:39.532Z,63.06
2023-01-17T02:52:59.936Z,61.93
2023-01-17T02:56:11.716Z,61.75
2023-01-17T02:59:34.608Z,61.89
2023-01-17T03:02:51.457Z,61.58
2023-01-17T03:06:04.345Z,61.63
2023-01-17T03:09:14.439Z,61.51
2023-01-17T03:12:22.315Z,61.13
2023-01-17T03:15:29.690Z,60.98
2023-01-17T03:18:36.421Z,61.81
2023-01-17T03:21:43.042Z,61.94
2023-01-17T03:24:49.740Z,61.80
2023-01-17T03:27:56.476Z,61.56
2023-01-17T03:31:03.152Z,61.59
2023-01-17T03:34:10.019Z,62.09
2023-01-17T03:37:17.208Z,62.63
2023-01-17T03:40:23.922Z,63.16
2023-01-17T03:43:30.612Z,63.32
2023-01-17T03:46:37.540Z,63.08
2023-01-17T03:49:44.583Z,63.25
2023-01-17T03:52:51.339Z,62.64
2023-01-17T03:55:57.911Z,62.42
2023-01-17T03:59:05.660Z,62.61
2023-01-17T04:02:12.537Z,62.09
2023-01-17T04:05:19.575Z,61.51
2023-01-17T04:08:26.795Z,61.31
2023-01-17T04:11:33.532Z,61.35
2023-01-17T04:14:41.121Z,61.83
2023-01-17T04:17:48.303Z,61.61
2023-01-17T04:20:54.993Z,61.08
2023-01-17T04:24:01.767Z,60.91
2023-01-17T04:27:09.172Z,61.05
2023-01-17T04:30:16.513Z,61.20
2023-01-17T04:33:23.199Z,61.62
2023-01-17T04:36:29.935Z,61.52
2023-01-17T04:39:36.728Z,61.32
2023-01-17T04:42:45.276Z,60.87
2023-01-17T04:45:58.372Z,61.09
2023-01-17T04:49:05.190Z,60.88
2023-01-17T04:52:11.895Z,61.12
2023-01-17T04:55:18.976Z,60.51
2023-01-17T04:58:25.742Z,60.19
2023-01-17T05:01:32.626Z,60.07
2023-01-17T05:04:39.679Z,59.50
2023-01-17T05:07:53.510Z,59.69
2023-01-17T05:11:00.300Z,63.30
2023-01-17T05:14:07.036Z,63.85
2023-01-17T05:17:13.753Z,62.75
2023-01-17T05:20:20.934Z,61.89
2023-01-17T05:23:28.066Z,61.04
2023-01-17T05:26:34.771Z,60.30
2023-01-17T05:29:41.996Z,59.79
2023-01-17T05:32:51.515Z,59.58
2023-01-17T05:35:58.252Z,59.59
2023-01-17T05:39:05.143Z,58.55
2023-01-17T05:42:11.827Z,61.00
2023-01-17T05:45:20.266Z,65.94
2023-01-17T05:48:27.181Z,64.31
2023-01-17T05:51:37.782Z,62.83
2023-01-17T05:54:47.215Z,62.00
2023-01-17T05:57:54.587Z,61.23
2023-01-17T06:01:01.439Z,61.15
2023-01-17T06:04:08.442Z,60.87
2023-01-17T06:07:15.268Z,60.58
2023-01-17T06:10:23.355Z,60.34
2023-01-17T06:13:30.217Z,59.68
2023-01-17T06:16:37.052Z,59.88
2023-01-17T06:19:44.103Z,59.87
2023-01-17T06:22:50.826Z,58.45
2023-01-17T06:25:57.808Z,60.20
2023-01-17T06:29:05.229Z,64.78
2023-01-17T06:32:13.475Z,64.37
2023-01-17T06:35:22.220Z,62.34
2023-01-17T06:38:30.159Z,60.94
2023-01-17T06:41:37.045Z,59.98
2023-01-17T06:44:44.032Z,58.00
2023-01-17T06:47:50.792Z,59.05
2023-01-17T06:50:58.055Z,65.15
2023-01-17T06:54:07.673Z,64.88
2023-01-17T06:57:12.933Z,63.05
2023-01-17T07:00:21.057Z,62.40
2023-01-17T07:03:29.067Z,60.94
2023-01-17T07:06:38.184Z,60.43
2023-01-17T07:09:45.123Z,59.68
2023-01-17T07:12:52.664Z,58.74
2023-01-17T07:16:01.400Z,61.69
2023-01-17T07:19:10.607Z,64.85
2023-01-17T07:22:17.469Z,62.92
2023-01-17T07:25:25.583Z,61.16
2023-01-17T07:28:34.204Z,60.32
2023-01-17T07:31:41.232Z,59.63
2023-01-17T07:34:48.048Z,58.35
2023-01-17T07:37:55.686Z,60.07
2023-01-17T07:41:02.675Z,64.69
2023-01-17T07:44:10.052Z,63.61
2023-01-17T07:47:16.881Z,61.85
2023-01-17T07:50:23.871Z,60.57
2023-01-17T07:53:32.778Z,59.68
2023-01-17T07:56:40.092Z,59.27
2023-01-17T07:59:47.145Z,60.87
2023-01-17T08:02:58.653Z,64.95
2023-01-17T08:06:06.811Z,63.93
2023-01-17T08:09:13.781Z,61.72
2023-01-17T08:12:21.896Z,60.48
2023-01-17T08:15:30.789Z,59.82
2023-01-17T08:18:37.681Z,59.12
2023-01-17T08:21:44.622Z,61.88
2023-01-17T08:24:51.302Z,64.48
2023-01-17T08:28:00.831Z,62.92
2023-01-17T08:31:11.299Z,61.45
2023-01-17T08:34:18.167Z,60.34
2023-01-17T08:37:25.347Z,59.48
2023-01-17T08:40:32.965Z,60.78
2023-01-17T08:43:42.238Z,63.88
2023-01-17T08:46:49.131Z,63.51
2023-01-17T08:49:56.118Z,61.66
2023-01-17T08:53:02.930Z,60.05
2023-01-17T08:56:12.066Z,58.86
2023-01-17T08:59:18.924Z,61.19
2023-01-17T09:02:25.927Z,63.68
2023-01-17T09:05:34.220Z,63.24
2023-01-17T09:08:41.738Z,61.85
2023-01-17T09:11:48.600Z,60.34
2023-01-17T09:14:56.477Z,59.61
2023-01-17T09:18:03.488Z,59.12
2023-01-17T09:21:15.259Z,62.51
2023-01-17T09:24:22.159Z,63.36
2023-01-17T09:27:28.867Z,61.78
2023-01-17T09:30:36.110Z,60.47
2023-01-17T09:33:43.379Z,58.98
2023-01-17T09:36:50.314Z,61.93
2023-01-17T09:39:57.143Z,63.88
2023-01-17T09:43:08.871Z,62.74
2023-01-17T09:46:22.779Z,60.90
2023-01-17T09:49:40.856Z,59.60
2023-01-17T09:52:48.094Z,58.89
2023-01-17T09:55:59.307Z,61.23
2023-01-17T09:59:33.264Z,63.42
2023-01-17T10:03:04.180Z,62.08
2023-01-17T10:06:23.533Z,60.14
2023-01-17T10:09:38.604Z,59.04
2023-01-17T10:12:57.655Z,61.53
2023-01-17T10:16:18.296Z,63.14
2023-01-17T10:19:42.874Z,61.25
2023-01-17T10:23:10.894Z,58.87
2023-01-17T10:26:21.563Z,61.16
2023-01-17T10:29:34.114Z,63.21
2023-01-17T10:32:48.221Z,60.57
2023-01-17T10:36:01.415Z,58.93
2023-01-17T10:39:26.553Z,60.46
2023-01-17T10:42:47.491Z,62.29
2023-01-17T10:45:57.772Z,61.15
2023-01-17T10:49:05.125Z,58.80
2023-01-17T10:52:19.200Z,59.83
2023-01-17T10:55:39.114Z,62.20
2023-01-17T10:58:48.217Z,60.62
2023-01-17T11:01:55.154Z,57.58
2023-01-17T11:05:12.269Z,59.01
2023-01-17T11:08:22.653Z,60.59
2023-01-17T11:11:32.175Z,61.35
2023-01-17T11:14:37.855Z,62.43
2023-01-17T11:17:50.070Z,59.51
2023-01-17T11:21:13.022Z,58.25
2023-01-17T11:24:28.299Z,60.38
2023-01-17T11:27:39.517Z,61.61
2023-01-17T11:30:54.755Z,62.39
2023-01-17T11:34:17.945Z,62.28
2023-01-17T11:37:26.362Z,59.55
2023-01-17T11:40:37.540Z,56.95
2023-01-17T11:43:53.361Z,58.38
2023-01-17T11:47:20.254Z,61.02
2023-01-17T11:50:28.716Z,62.26
2023-01-17T11:53:38.257Z,62.21
2023-01-17T11:56:46.579Z,59.99
2023-01-17T11:59:58.563Z,56.69
2023-01-17T12:03:21.228Z,58.59
2023-01-17T12:06:56.500Z,60.59
2023-01-17T12:10:13.970Z,62.39
2023-01-17T12:13:45.838Z,61.39
2023-01-17T12:17:06.123Z,57.94
2023-01-17T12:20:22.681Z,59.27
2023-01-17T12:23:57.950Z,60.90
2023-01-17T12:27:12.881Z,62.07
2023-01-17T12:30:35.671Z,61.89
2023-01-17T12:33:51.922Z,59.04
2023-01-17T12:37:04.350Z,58.56
2023-01-17T12:40:22.171Z,59.56
2023-01-17T12:43:33.571Z,60.13
2023-01-17T12:46:49.128Z,60.85
2023-01-17T12:50:03.340Z,61.47
2023-01-17T12:53:20.784Z,61.64
2023-01-17T12:56:33.356Z,62.14
2023-01-17T12:59:46.428Z,62.40
2023-01-17T13:03:00.880Z,60.69
2023-01-17T13:06:12.187Z,57.80
2023-01-17T13:09:23.619Z,59.34
2023-01-17T13:12:33.908Z,61.06
2023-01-17T13:15:44.007Z,62.60
2023-01-17T13:18:52.211Z,62.23
2023-01-17T13:22:02.033Z,59.19
2023-01-17T13:25:22.946Z,58.09
2023-01-17T13:28:45.043Z,59.63
2023-01-17T13:32:06.720Z,61.69
2023-01-17T13:35:27.713Z,62.77
2023-01-17T13:38:55.023Z,60.93
2023-01-17T13:42:18.067Z,57.35
2023-01-17T13:45:28.092Z,57.42
2023-01-17T13:48:38.518Z,59.56
2023-01-17T13:52:10.834Z,61.00
2023-01-17T13:55:47.145Z,62.57
2023-01-17T13:59:03.425Z,61.31
2023-01-17T14:02:39.528Z,58.08
2023-01-17T14:05:56.989Z,58.65
2023-01-17T14:09:12.006Z,61.01
2023-01-17T14:12:31.989Z,62.27
2023-01-17T14:15:51.379Z,61.48
2023-01-17T14:18:58.664Z,59.15
2023-01-17T14:22:27.357Z,57.57
2023-01-17T14:25:41.764Z,59.57
2023-01-17T14:28:48.857Z,60.88
2023-01-17T14:32:06.650Z,61.59
2023-01-17T14:35:24.063Z,62.82
2023-01-17T14:38:33.085Z,60.22
2023-01-17T14:41:40.262Z,57.68
2023-01-17T14:44:53.305Z,59.33
2023-01-17T14:48:03.313Z,61.17
2023-01-17T14:51:16.135Z,62.46
2023-01-17T14:54:24.778Z,63.27
2023-01-17T14:57:32.014Z,60.10
2023-01-17T15:00:42.201Z,57.57
2023-01-17T15:03:51.629Z,58.99
2023-01-17T15:07:00.553Z,61.15
2023-01-17T15:10:12.896Z,63.08
2023-01-17T15:13:32.497Z,61.54
2023-01-17T15:16:45.849Z,60.03
2023-01-17T15:19:56.913Z,57.51
2023-01-17T15:23:04.183Z,59.49
2023-01-17T15:26:15.141Z,61.57
2023-01-17T15:29:27.116Z,63.65
2023-01-17T15:32:34.352Z,61.60
2023-01-17T15:35:40.985Z,58.31
2023-01-17T15:38:55.755Z,59.53
2023-01-17T15:42:06.565Z,62.43
2023-01-17T15:45:19.904Z,63.27
2023-01-17T15:48:38.669Z,60.18
2023-01-17T15:51:52.199Z,57.59
2023-01-17T15:55:13.566Z,59.63
2023-01-17T15:58:28.551Z,60.97
2023-01-17T16:01:35.703Z,63.30
2023-01-17T16:04:42.983Z,62.10
2023-01-17T16:07:51.235Z,59.28
2023-01-17T16:11:03.640Z,57.52
2023-01-17T16:14:10.500Z,59.24
2023-01-17T16:17:18.783Z,61.43
2023-01-17T16:20:29.502Z,63.38
2023-01-17T16:23:36.461Z,65.52
2023-01-17T16:26:43.483Z,64.03
2023-01-17T16:29:50.326Z,60.45
2023-01-17T16:32:58.648Z,56.43
2023-01-17T16:36:05.792Z,56.46
2023-01-17T16:39:16.302Z,58.47
2023-01-17T16:42:23.168Z,59.31
2023-01-17T16:45:30.026Z,61.51
2023-01-17T16:48:39.597Z,63.90
2023-01-17T16:51:48.493Z,67.17
2023-01-17T16:54:55.684Z,65.20
2023-01-17T16:58:02.697Z,61.85
2023-01-17T17:01:15.569Z,57.50
2023-01-17T17:04:22.806Z,55.16
2023-01-17T17:07:29.988Z,55.68
2023-01-17T17:10:36.866Z,57.03
2023-01-17T17:13:45.361Z,58.28
2023-01-17T17:16:52.787Z,59.78
2023-01-17T17:19:59.983Z,61.00
2023-01-17T17:23:06.934Z,66.14
2023-01-17T17:26:13.750Z,70.51
2023-01-17T17:29:20.967Z,66.52
2023-01-17T17:32:28.346Z,61.12
2023-01-17T17:35:37.265Z,55.53
2023-01-17T17:38:51.715Z,54.17
2023-01-17T17:41:58.727Z,55.72
2023-01-17T17:45:06.633Z,57.43
2023-01-17T17:48:13.476Z,58.81
2023-01-17T17:51:26.919Z,59.69
2023-01-17T17:54:33.781Z,60.38
2023-01-17T17:57:40.574Z,66.54
2023-01-17T18:00:47.811Z,71.34
2023-01-17T18:03:57.360Z,68.16
2023-01-17T18:07:04.332Z,63.15
2023-01-17T18:10:12.905Z,59.30
2023-01-17T18:13:19.702Z,55.58
2023-01-17T18:16:29.461Z,56.98
2023-01-17T18:19:36.338Z,58.73
2023-01-17T18:22:43.930Z,59.60
2023-01-17T18:25:51.021Z,59.81
2023-01-17T18:28:59.889Z,61.01
2023-01-17T18:32:07.109Z,67.28
2023-01-17T18:35:13.968Z,70.30
2023-01-17T18:38:20.814Z,65.60
2023-01-17T18:41:29.196Z,62.25
2023-01-17T18:44:36.001Z,59.39
2023-01-17T18:47:43.119Z,55.75
2023-01-17T18:50:59.407Z,57.24
2023-01-17T18:54:08.852Z,59.97
2023-01-17T18:57:14.368Z,61.43
2023-01-17T19:00:23.482Z,61.04
2023-01-17T19:03:31.612Z,67.03
2023-01-17T19:06:41.591Z,69.61
2023-01-17T19:09:48.639Z,65.49
2023-01-17T19:12:55.431Z,62.15
2023-01-17T19:16:04.166Z,60.39
2023-01-17T19:19:14.028Z,57.79
2023-01-17T19:22:21.697Z,58.16
2023-01-17T19:25:28.605Z,60.09
2023-01-17T19:28:38.179Z,61.69
2023-01-17T19:31:43.764Z,66.50
2023-01-17T19:34:50.828Z,68.33
2023-01-17T19:37:57.987Z,64.66
2023-01-17T19:41:14.764Z,62.20
2023-01-17T19:44:21.863Z,60.56
2023-01-17T19:47:28.693Z,57.54
2023-01-17T19:50:35.573Z,57.93
2023-01-17T19:53:43.313Z,59.82
2023-01-17T19:56:50.203Z,64.91
2023-01-17T19:59:57.006Z,67.52
2023-01-17T20:03:03.655Z,65.18
2023-01-17T20:06:11.851Z,62.52
2023-01-17T20:09:19.346Z,60.49
2023-01-17T20:12:26.209Z,59.67
2023-01-17T20:15:33.195Z,57.61
2023-01-17T20:18:41.540Z,59.54
2023-01-17T20:21:48.305Z,62.17
2023-01-17T20:24:55.347Z,66.90
2023-01-17T20:28:04.914Z,67.50
2023-01-17T20:31:12.738Z,64.10
2023-01-17T20:34:19.686Z,61.99
2023-01-17T20:37:26.596Z,58.59
2023-01-17T20:40:33.799Z,56.31
2023-01-17T20:43:40.825Z,58.66
2023-01-17T20:46:48.730Z,61.17
2023-01-17T20:49:55.633Z,66.71
2023-01-17T20:53:02.309Z,70.11
2023-01-17T20:56:09.861Z,67.82
2023-01-17T20:59:19.439Z,65.04
2023-01-17T21:02:24.752Z,61.54
2023-01-17T21:05:31.523Z,59.91
2023-01-17T21:08:39.416Z,56.62
2023-01-17T21:11:46.854Z,57.90
2023-01-17T21:14:53.828Z,60.65
2023-01-17T21:18:00.507Z,65.93
2023-01-17T21:21:09.090Z,67.68
2023-01-17T21:24:18.778Z,64.31
2023-01-17T21:27:25.600Z,61.23
2023-01-17T21:30:32.362Z,59.50
2023-01-17T21:33:39.183Z,57.04
2023-01-17T21:36:46.023Z,58.64
2023-01-17T21:39:54.973Z,60.94
2023-01-17T21:43:01.801Z,65.55
2023-01-17T21:46:08.869Z,68.09
2023-01-17T21:49:17.311Z,65.73
2023-01-17T21:52:24.425Z,63.61
2023-01-17T21:55:49.114Z,62.65
2023-01-17T21:58:57.549Z,61.68
2023-01-17T22:02:04.193Z,60.94
2023-01-17T22:05:12.612Z,60.44
2023-01-17T22:08:19.490Z,59.62
2023-01-17T22:11:30.592Z,57.40
2023-01-17T22:14:38.642Z,58.25
2023-01-17T22:17:46.591Z,60.80
2023-01-17T22:20:53.293Z,65.67
2023-01-17T22:24:01.385Z,67.49
2023-01-17T22:27:09.906Z,64.85
2023-01-17T22:30:19.549Z,62.77
2023-01-17T22:33:24.699Z,61.05
2023-01-17T22:36:34.987Z,60.20
2023-01-17T22:39:42.036Z,57.31
2023-01-17T22:42:48.931Z,58.71
2023-01-17T22:46:02.254Z,61.96
2023-01-17T22:49:10.600Z,68.55
2023-01-17T22:52:17.395Z,67.27
2023-01-17T22:55:24.296Z,63.48
2023-01-17T22:58:31.745Z,61.68
2023-01-17T23:01:40.586Z,60.60
2023-01-17T23:04:48.997Z,59.72
2023-01-17T23:07:55.972Z,56.83
2023-01-17T23:11:20.096Z,57.94
2023-01-17T23:14:29.514Z,59.58
2023-01-17T23:18:08.535Z,65.19
2023-01-17T23:21:15.218Z,68.19
2023-01-17T23:24:22.015Z,65.32
2023-01-17T23:27:49.817Z,61.96
2023-01-17T23:31:01.574Z,60.92
2023-01-17T23:34:08.219Z,59.65
2023-01-17T23:37:14.933Z,56.41
2023-01-17T23:40:21.968Z,57.83
2023-01-17T23:43:28.627Z,58.98
2023-01-17T23:46:35.451Z,60.23
2023-01-17T23:49:43.488Z,65.06
2023-01-17T23:52:50.272Z,71.57
2023-01-17T23:55:59.517Z,67.62
2023-01-17T23:59:06.379Z,64.93
