createdAt,value
2019-03-31T00:00:27.577Z,130.85
2019-03-31T00:02:55.832Z,130.00
2019-03-31T00:05:24.146Z,136.18
2019-03-31T00:07:52.550Z,141.00
2019-03-31T00:10:20.829Z,139.37
2019-03-31T00:12:49.122Z,141.82
2019-03-31T00:15:18.563Z,140.97
2019-03-31T00:17:46.823Z,144.65
2019-03-31T00:20:15.105Z,146.90
2019-03-31T00:22:43.384Z,150.42
2019-03-31T00:25:11.666Z,153.60
2019-03-31T00:27:39.934Z,151.68
2019-03-31T00:30:08.217Z,146.22
2019-03-31T00:32:36.473Z,145.65
2019-03-31T00:35:04.749Z,142.70
2019-03-31T00:37:33.087Z,142.25
2019-03-31T00:40:01.339Z,145.77
2019-03-31T00:42:29.617Z,143.87
2019-03-31T00:44:58.113Z,141.37
2019-03-31T00:47:26.386Z,145.70
2019-03-31T00:49:54.656Z,147.55
2019-03-31T00:52:22.966Z,147.85
2019-03-31T00:54:51.241Z,144.93
2019-03-31T00:57:19.489Z,143.97
2019-03-31T00:59:47.786Z,143.93
2019-03-31T01:02:17.674Z,144.77
2019-03-31T01:04:45.957Z,139.45
2019-03-31T01:07:14.241Z,140.05
2019-03-31T01:09:42.837Z,139.45
2019-03-31T01:12:11.098Z,137.68
2019-03-31T01:14:39.380Z,138.77
2019-03-31T01:17:09.288Z,135.52
2019-03-31T01:19:37.545Z,133.47
2019-03-31T01:22:05.816Z,131.37
2019-03-31T01:24:34.073Z,131.97
2019-03-31T01:27:02.917Z,128.67
2019-03-31T01:29:31.228Z,129.53
2019-03-31T01:31:59.734Z,127.87
2019-03-31T01:34:28.010Z,127.20
2019-03-31T01:36:56.317Z,125.70
2019-03-31T01:39:26.236Z,121.67
2019-03-31T01:41:54.496Z,120.72
2019-03-31T01:44:22.996Z,120.22
2019-03-31T01:46:51.268Z,120.85
2019-03-31T01:49:19.524Z,115.42
2019-03-31T01:51:47.812Z,112.50
2019-03-31T01:54:16.089Z,112.17
2019-03-31T01:56:44.957Z,109.95
2019-03-31T01:59:13.332Z,106.67
2019-03-31T02:01:42.016Z,108.57
2019-03-31T02:04:10.537Z,105.35
2019-03-31T02:06:38.797Z,107.15
2019-03-31T02:09:07.085Z,101.60
2019-03-31T02:11:35.599Z,104.58
2019-03-31T02:14:04.123Z,99.07
2019-03-31T02:16:32.642Z,97.02
2019-03-31T02:19:00.925Z,96.78
2019-03-31T02:21:29.197Z,93.20
2019-03-31T02:23:57.473Z,92.50
2019-03-31T02:26:25.721Z,91.80
2019-03-31T02:28:53.969Z,90.95
2019-03-31T02:31:22.241Z,89.72
2019-03-31T02:33:50.493Z,90.35
2019-03-31T02:36:18.772Z,86.90
2019-03-31T02:38:47.009Z,83.78
2019-03-31T02:41:15.260Z,83.10
2019-03-31T02:43:43.541Z,85.62
2019-03-31T02:46:11.808Z,79.75
2019-03-31T02:48:40.066Z,83.55
2019-03-31T02:51:08.385Z,79.40
2019-03-31T02:53:36.676Z,78.37
2019-03-31T02:56:04.945Z,78.40
2019-03-31T02:58:33.466Z,76.65
2019-03-31T03:01:01.755Z,76.42
2019-03-31T03:03:30.051Z,73.85
2019-03-31T03:05:58.365Z,73.35
2019-03-31T03:08:26.917Z,71.33
2019-03-31T03:10:55.408Z,69.80
2019-03-31T03:13:24.396Z,67.17
2019-03-31T03:16:04.696Z,66.87
2019-03-31T03:18:32.962Z,65.83
2019-03-31T03:21:01.225Z,63.05
2019-03-31T03:23:29.513Z,62.58
2019-03-31T03:25:57.775Z,62.27
2019-03-31T03:28:26.300Z,58.87
2019-03-31T03:30:55.264Z,58.87
2019-03-31T03:33:23.815Z,57.67
2019-03-31T03:35:52.167Z,56.40
2019-03-31T03:38:20.460Z,55.73
2019-03-31T03:40:48.755Z,54.23
2019-03-31T03:43:17.022Z,54.95
2019-03-31T03:45:45.273Z,50.38
2019-03-31T03:48:13.537Z,50.67
2019-03-31T03:50:42.056Z,51.50
2019-03-31T03:53:10.305Z,49.45
2019-03-31T03:55:38.584Z,48.60
2019-03-31T03:58:06.837Z,46.10
2019-03-31T04:00:35.346Z,45.88
2019-03-31T04:03:03.599Z,46.18
2019-03-31T04:05:31.874Z,45.28
2019-03-31T04:08:00.128Z,42.35
2019-03-31T04:10:46.537Z,43.65
2019-03-31T04:13:14.777Z,44.00
2019-03-31T04:15:43.118Z,42.73
2019-03-31T04:18:11.367Z,40.43
2019-03-31T04:20:39.864Z,39.70
2019-03-31T04:23:08.406Z,38.73
2019-03-31T04:25:36.672Z,38.40
2019-03-31T04:28:04.943Z,37.80
2019-03-31T04:30:33.203Z,36.90
2019-03-31T04:33:01.462Z,36.53
2019-03-31T04:35:29.734Z,35.48
2019-03-31T04:37:58.000Z,34.27
2019-03-31T04:40:26.282Z,35.13
2019-03-31T04:42:54.524Z,33.23
2019-03-31T04:45:23.021Z,32.80
2019-03-31T04:47:51.538Z,32.53
2019-03-31T04:50:19.785Z,31.45
2019-03-31T04:52:48.296Z,30.65
2019-03-31T04:55:16.576Z,29.02
2019-03-31T04:57:44.822Z,28.85
2019-03-31T05:00:13.313Z,28.07
2019-03-31T05:02:41.617Z,27.95
2019-03-31T05:05:09.920Z,27.30
2019-03-31T05:07:38.192Z,27.33
2019-03-31T05:10:06.461Z,25.80
2019-03-31T05:12:34.730Z,25.08
2019-03-31T05:15:02.985Z,24.27
2019-03-31T05:17:31.241Z,23.53
2019-03-31T05:19:59.510Z,23.38
2019-03-31T05:22:27.769Z,23.25
2019-03-31T05:24:56.045Z,22.35
2019-03-31T05:27:24.325Z,22.30
2019-03-31T05:29:52.577Z,21.33
2019-03-31T05:32:20.829Z,20.85
2019-03-31T05:34:49.102Z,20.32
2019-03-31T05:37:17.378Z,19.67
2019-03-31T05:39:45.625Z,18.50
2019-03-31T05:42:13.909Z,18.50
2019-03-31T05:44:42.184Z,17.57
2019-03-31T05:47:10.453Z,16.70
2019-03-31T05:49:38.703Z,16.27
2019-03-31T05:52:07.191Z,16.07
2019-03-31T05:54:35.532Z,15.30
2019-03-31T05:57:03.804Z,15.13
2019-03-31T05:59:32.050Z,14.90
2019-03-31T06:02:00.323Z,14.45
2019-03-31T06:04:33.425Z,13.80
2019-03-31T06:06:58.557Z,13.63
2019-03-31T06:09:26.952Z,13.28
2019-03-31T06:11:55.470Z,13.17
2019-03-31T06:14:23.722Z,12.53
2019-03-31T06:16:51.993Z,12.70
2019-03-31T06:19:20.278Z,11.20
2019-03-31T06:21:48.782Z,11.97
2019-03-31T06:24:17.033Z,11.70
2019-03-31T06:26:45.313Z,11.50
2019-03-31T06:29:13.805Z,10.87
2019-03-31T06:31:42.318Z,11.20
2019-03-31T06:34:10.567Z,10.65
2019-03-31T06:36:38.844Z,10.30
2019-03-31T06:39:07.677Z,9.67
2019-03-31T06:41:35.957Z,9.58
2019-03-31T06:44:04.451Z,9.23
2019-03-31T06:46:32.717Z,8.60
2019-03-31T06:49:00.977Z,8.60
2019-03-31T06:51:29.216Z,8.43
2019-03-31T06:53:57.485Z,8.20
2019-03-31T06:56:25.729Z,8.10
2019-03-31T06:58:54.241Z,8.18
2019-03-31T07:01:22.485Z,7.43
2019-03-31T07:03:50.753Z,7.73
2019-03-31T07:06:19.014Z,7.77
2019-03-31T07:08:47.534Z,7.20
2019-03-31T07:11:15.878Z,6.80
2019-03-31T07:13:44.122Z,6.92
2019-03-31T07:16:12.380Z,6.50
2019-03-31T07:18:40.705Z,6.17
2019-03-31T07:21:08.945Z,6.33
2019-03-31T07:23:37.185Z,6.00
2019-03-31T07:26:05.456Z,5.83
2019-03-31T07:28:33.717Z,5.60
2019-03-31T07:31:02.209Z,5.40
2019-03-31T07:33:30.477Z,5.33
2019-03-31T07:35:58.749Z,5.50
2019-03-31T07:38:38.284Z,4.90
2019-03-31T07:41:11.755Z,4.87
2019-03-31T07:43:27.180Z,4.50
2019-03-31T07:45:55.924Z,4.55
2019-03-31T07:48:24.629Z,4.20
2019-03-31T07:50:53.126Z,4.33
2019-03-31T07:53:21.393Z,4.30
2019-03-31T07:55:49.675Z,4.12
2019-03-31T07:58:17.958Z,3.67
2019-03-31T08:00:46.501Z,3.92
2019-03-31T08:03:14.740Z,4.00
2019-03-31T08:05:43.244Z,3.33
2019-03-31T08:08:11.484Z,3.60
2019-03-31T08:10:39.749Z,3.50
2019-03-31T08:13:08.239Z,3.30
2019-03-31T08:15:36.503Z,3.22
2019-03-31T08:18:04.746Z,3.40
2019-03-31T08:20:33.253Z,3.17
2019-03-31T08:23:01.766Z,3.12
2019-03-31T08:25:30.017Z,5.28
2019-03-31T08:27:58.277Z,3.83
2019-03-31T08:30:26.540Z,3.60
2019-03-31T08:32:54.825Z,3.10
2019-03-31T08:35:23.204Z,4.08
2019-03-31T08:37:51.458Z,3.50
2019-03-31T08:40:19.977Z,3.77
2019-03-31T08:42:48.224Z,3.83
2019-03-31T08:45:16.730Z,4.00
2019-03-31T08:47:44.968Z,3.83
2019-03-31T08:50:13.245Z,3.83
2019-03-31T08:52:41.514Z,3.10
2019-03-31T08:55:09.783Z,3.90
2019-03-31T08:57:38.028Z,2.70
2019-03-31T09:00:08.917Z,3.25
2019-03-31T09:02:37.181Z,3.13
2019-03-31T09:05:07.198Z,3.45
2019-03-31T09:07:35.457Z,4.00
2019-03-31T09:10:05.856Z,3.90
2019-03-31T09:12:34.128Z,3.67
2019-03-31T09:15:02.433Z,3.45
2019-03-31T09:17:30.685Z,3.20
2019-03-31T09:19:58.924Z,3.87
2019-03-31T09:22:27.184Z,9.78
2019-03-31T09:24:55.457Z,4.27
2019-03-31T09:27:23.725Z,3.52
2019-03-31T09:29:51.985Z,4.37
2019-03-31T09:32:20.261Z,3.90
2019-03-31T09:34:48.612Z,4.73
2019-03-31T09:37:16.873Z,3.93
2019-03-31T09:39:45.184Z,3.20
2019-03-31T09:42:13.428Z,3.12
2019-03-31T09:44:41.694Z,2.92
2019-03-31T09:47:10.205Z,3.22
2019-03-31T09:49:38.449Z,2.60
2019-03-31T09:52:06.726Z,2.75
2019-03-31T09:54:35.050Z,3.10
2019-03-31T09:57:03.373Z,3.00
2019-03-31T09:59:31.644Z,2.30
2019-03-31T10:02:00.241Z,3.00
2019-03-31T10:04:28.656Z,3.40
2019-03-31T10:06:56.905Z,3.47
2019-03-31T10:09:25.165Z,3.02
2019-03-31T10:11:53.680Z,2.75
2019-03-31T10:14:21.948Z,3.17
2019-03-31T10:16:50.213Z,2.90
2019-03-31T10:19:18.477Z,2.83
2019-03-31T10:21:46.745Z,3.05
2019-03-31T10:24:14.998Z,2.58
2019-03-31T10:26:45.173Z,2.98
2019-03-31T10:29:13.416Z,3.30
2019-03-31T10:31:41.690Z,3.17
2019-03-31T10:34:09.971Z,6.25
2019-03-31T10:36:44.256Z,5.97
2019-03-31T10:39:08.441Z,5.50
2019-03-31T10:41:36.814Z,10.78
2019-03-31T10:44:05.065Z,10.68
2019-03-31T10:46:33.349Z,16.35
2019-03-31T10:49:01.633Z,31.82
2019-03-31T10:51:29.881Z,5.50
2019-03-31T10:53:58.213Z,7.05
2019-03-31T10:56:26.524Z,5.83
2019-03-31T10:58:54.794Z,9.33
2019-03-31T11:01:23.293Z,7.93
2019-03-31T11:03:51.557Z,5.03
2019-03-31T11:06:19.858Z,7.55
2019-03-31T11:08:48.188Z,11.53
2019-03-31T11:11:16.450Z,13.62
2019-03-31T11:13:44.782Z,10.00
2019-03-31T11:16:13.034Z,9.83
2019-03-31T11:18:41.285Z,10.28
2019-03-31T11:21:11.447Z,16.67
2019-03-31T11:23:39.716Z,12.00
2019-03-31T11:26:07.985Z,6.33
2019-03-31T11:28:36.232Z,5.12
2019-03-31T11:31:04.496Z,4.75
2019-03-31T11:33:32.749Z,4.60
2019-03-31T11:36:01.264Z,5.58
2019-03-31T11:38:29.753Z,4.03
2019-03-31T11:40:58.040Z,5.87
2019-03-31T11:43:26.398Z,5.62
2019-03-31T11:45:54.658Z,4.83
2019-03-31T11:48:22.921Z,4.72
2019-03-31T11:50:51.168Z,4.53
2019-03-31T11:53:19.442Z,5.08
2019-03-31T11:55:47.689Z,9.05
2019-03-31T11:58:16.202Z,4.55
2019-03-31T12:00:46.085Z,4.37
2019-03-31T12:03:14.596Z,3.87
2019-03-31T12:05:42.841Z,3.80
2019-03-31T12:08:11.237Z,3.58
2019-03-31T12:10:39.485Z,3.98
2019-03-31T12:13:07.756Z,4.10
2019-03-31T12:15:36.250Z,3.40
2019-03-31T12:18:04.546Z,3.62
2019-03-31T12:20:33.033Z,4.03
2019-03-31T12:23:01.277Z,3.20
2019-03-31T12:25:29.553Z,3.67
2019-03-31T12:27:58.213Z,2.60
2019-03-31T12:30:29.576Z,3.10
2019-03-31T12:32:58.058Z,2.65
2019-03-31T12:35:26.571Z,4.55
2019-03-31T12:37:54.834Z,3.40
2019-03-31T12:40:31.349Z,2.83
2019-03-31T12:42:59.626Z,3.20
2019-03-31T12:45:27.879Z,3.22
2019-03-31T12:47:56.140Z,2.40
2019-03-31T12:50:24.458Z,3.08
2019-03-31T12:52:52.731Z,3.05
2019-03-31T12:55:20.977Z,16.35
2019-03-31T12:57:51.846Z,18.70
2019-03-31T13:00:19.217Z,17.30
2019-03-31T13:02:47.506Z,19.40
2019-03-31T13:05:15.993Z,16.90
2019-03-31T13:07:55.785Z,14.25
2019-03-31T13:10:14.245Z,13.65
2019-03-31T13:12:42.493Z,12.43
2019-03-31T13:15:10.768Z,9.63
2019-03-31T13:17:39.037Z,8.57
2019-03-31T13:20:07.290Z,8.55
2019-03-31T13:22:35.548Z,7.53
2019-03-31T13:25:05.570Z,6.85
2019-03-31T13:27:33.880Z,6.08
2019-03-31T13:30:02.157Z,6.42
2019-03-31T13:32:30.469Z,5.03
2019-03-31T13:34:58.728Z,5.37
2019-03-31T13:37:27.263Z,5.05
2019-03-31T13:39:55.537Z,5.55
2019-03-31T13:42:23.784Z,4.40
2019-03-31T13:44:52.034Z,4.83
2019-03-31T13:47:20.604Z,4.65
2019-03-31T13:49:49.110Z,5.53
2019-03-31T13:52:17.384Z,3.83
2019-03-31T13:54:45.649Z,3.35
2019-03-31T13:57:14.203Z,3.87
2019-03-31T13:59:43.260Z,4.87
2019-03-31T14:02:11.768Z,5.10
2019-03-31T14:04:51.025Z,4.35
2019-03-31T14:07:10.303Z,7.80
2019-03-31T14:09:38.814Z,4.65
2019-03-31T14:12:07.076Z,3.85
2019-03-31T14:14:35.329Z,6.80
2019-03-31T14:17:03.596Z,4.95
2019-03-31T14:19:31.876Z,5.47
2019-03-31T14:22:00.196Z,4.03
2019-03-31T14:24:28.692Z,4.30
2019-03-31T14:26:57.331Z,4.15
2019-03-31T14:29:25.593Z,6.50
2019-03-31T14:31:54.224Z,3.60
2019-03-31T14:34:22.492Z,3.95
2019-03-31T14:36:50.742Z,5.53
2019-03-31T14:39:19.021Z,4.72
2019-03-31T14:41:47.274Z,4.15
2019-03-31T14:44:15.583Z,4.12
2019-03-31T14:46:43.876Z,3.90
2019-03-31T14:49:12.373Z,3.85
2019-03-31T14:51:40.875Z,3.58
2019-03-31T14:54:09.153Z,3.65
2019-03-31T14:56:37.494Z,3.45
2019-03-31T14:59:05.770Z,4.12
2019-03-31T15:01:34.375Z,2.98
2019-03-31T15:04:02.726Z,3.80
2019-03-31T15:06:31.235Z,5.75
2019-03-31T15:08:59.747Z,4.35
2019-03-31T15:11:28.266Z,5.55
2019-03-31T15:13:56.505Z,3.72
2019-03-31T15:16:24.777Z,4.17
2019-03-31T15:18:53.025Z,4.00
2019-03-31T15:21:21.280Z,3.35
2019-03-31T15:23:49.534Z,3.67
2019-03-31T15:26:17.825Z,3.52
2019-03-31T15:28:46.076Z,3.08
2019-03-31T15:31:14.341Z,3.05
2019-03-31T15:33:42.827Z,6.22
2019-03-31T15:36:11.093Z,9.60
2019-03-31T15:38:39.348Z,4.33
2019-03-31T15:41:20.517Z,3.15
2019-03-31T15:43:37.650Z,5.45
2019-03-31T15:46:06.134Z,5.47
2019-03-31T15:48:34.408Z,5.50
2019-03-31T15:51:02.665Z,5.90
2019-03-31T15:53:30.932Z,5.28
2019-03-31T15:55:59.421Z,3.50
2019-03-31T15:58:27.705Z,3.40
2019-03-31T16:00:55.970Z,3.12
2019-03-31T16:03:24.227Z,3.33
2019-03-31T16:05:52.489Z,3.73
2019-03-31T16:08:20.766Z,3.77
2019-03-31T16:10:49.014Z,3.55
2019-03-31T16:13:17.288Z,2.95
2019-03-31T16:15:45.552Z,2.98
2019-03-31T16:18:14.039Z,2.27
2019-03-31T16:20:42.337Z,3.50
2019-03-31T16:23:10.597Z,2.75
2019-03-31T16:25:40.521Z,2.58
2019-03-31T16:28:08.867Z,3.33
2019-03-31T16:30:37.382Z,2.80
2019-03-31T16:33:07.281Z,2.80
2019-03-31T16:35:35.688Z,2.40
2019-03-31T16:38:03.937Z,2.47
2019-03-31T16:40:32.218Z,2.30
2019-03-31T16:43:00.465Z,2.50
2019-03-31T16:45:28.709Z,2.40
2019-03-31T16:47:56.986Z,2.20
2019-03-31T16:50:25.232Z,1.70
2019-03-31T16:52:53.481Z,2.50
2019-03-31T16:55:21.989Z,2.40
2019-03-31T16:57:50.237Z,2.40
2019-03-31T17:00:18.509Z,2.65
2019-03-31T17:02:46.757Z,2.20
2019-03-31T17:05:21.557Z,1.93
2019-03-31T17:07:45.028Z,2.13
2019-03-31T17:10:13.540Z,2.33
2019-03-31T17:12:41.785Z,2.20
2019-03-31T17:15:10.057Z,1.90
2019-03-31T17:17:38.299Z,2.37
2019-03-31T17:20:06.893Z,1.60
2019-03-31T17:22:35.133Z,2.12
2019-03-31T17:25:04.665Z,2.33
2019-03-31T17:27:33.160Z,1.97
2019-03-31T17:30:01.668Z,2.50
2019-03-31T17:32:30.157Z,2.00
2019-03-31T17:34:58.439Z,1.93
2019-03-31T17:37:26.674Z,1.97
2019-03-31T17:40:05.432Z,2.17
2019-03-31T17:42:25.161Z,2.30
2019-03-31T17:44:53.661Z,2.00
2019-03-31T17:47:21.930Z,1.80
2019-03-31T17:49:50.169Z,1.87
2019-03-31T17:52:18.435Z,2.07
2019-03-31T17:54:46.702Z,2.03
2019-03-31T17:57:15.203Z,1.97
2019-03-31T17:59:43.472Z,2.30
2019-03-31T18:02:11.738Z,1.82
2019-03-31T18:04:40.019Z,1.80
2019-03-31T18:07:08.262Z,1.73
2019-03-31T18:09:36.548Z,2.12
2019-03-31T18:12:05.038Z,1.90
2019-03-31T18:14:33.537Z,1.57
2019-03-31T18:17:01.799Z,1.87
2019-03-31T18:19:30.046Z,1.60
2019-03-31T18:21:58.318Z,1.80
2019-03-31T18:24:26.630Z,1.80
2019-03-31T18:26:54.938Z,1.67
2019-03-31T18:29:23.173Z,1.80
2019-03-31T18:31:51.460Z,1.53
2019-03-31T18:34:19.768Z,1.97
2019-03-31T18:36:47.996Z,1.73
2019-03-31T18:39:16.299Z,2.07
2019-03-31T18:41:44.536Z,1.50
2019-03-31T18:44:12.804Z,1.70
2019-03-31T18:46:41.065Z,1.57
2019-03-31T18:49:09.328Z,1.53
2019-03-31T18:51:37.578Z,1.83
2019-03-31T18:54:10.165Z,1.90
2019-03-31T18:56:52.035Z,2.20
2019-03-31T18:59:27.550Z,1.90
2019-03-31T19:01:57.532Z,1.80
2019-03-31T19:04:43.545Z,1.70
2019-03-31T19:07:13.715Z,2.03
2019-03-31T19:09:46.299Z,1.63
2019-03-31T19:12:16.198Z,1.60
2019-03-31T19:14:52.264Z,1.63
2019-03-31T19:17:22.168Z,1.70
2019-03-31T19:20:08.384Z,1.60
2019-03-31T19:22:47.441Z,1.50
2019-03-31T19:25:23.629Z,1.87
2019-03-31T19:27:59.686Z,1.77
2019-03-31T19:30:38.503Z,1.67
2019-03-31T19:33:11.356Z,1.77
2019-03-31T19:35:59.694Z,1.80
2019-03-31T19:38:46.077Z,1.80
2019-03-31T19:41:34.105Z,1.90
2019-03-31T19:44:09.777Z,1.97
2019-03-31T19:46:39.665Z,1.70
2019-03-31T19:49:09.837Z,1.70
2019-03-31T19:51:48.681Z,1.90
2019-03-31T19:54:34.892Z,1.87
2019-03-31T19:57:07.705Z,1.80
2019-03-31T19:59:55.673Z,1.87
2019-03-31T20:02:28.442Z,1.70
2019-03-31T20:05:14.412Z,1.77
2019-03-31T20:08:00.130Z,1.70
2019-03-31T20:10:32.940Z,1.70
2019-03-31T20:13:02.844Z,1.57
2019-03-31T20:15:32.731Z,1.60
2019-03-31T20:18:11.446Z,1.50
2019-03-31T20:20:50.341Z,1.77
2019-03-31T20:23:26.065Z,1.40
2019-03-31T20:26:04.859Z,1.77
2019-03-31T20:28:40.993Z,1.53
2019-03-31T20:31:27.455Z,1.63
2019-03-31T20:33:57.597Z,1.60
2019-03-31T20:36:42.302Z,1.80
2019-03-31T20:39:12.184Z,1.57
2019-03-31T20:41:42.077Z,1.50
2019-03-31T20:44:10.404Z,1.65
2019-03-31T20:46:38.669Z,1.70
2019-03-31T20:49:06.937Z,2.20
2019-03-31T20:51:35.221Z,1.90
2019-03-31T20:54:03.493Z,2.10
2019-03-31T20:56:31.985Z,2.43
2019-03-31T20:59:00.252Z,2.67
2019-03-31T21:01:28.501Z,3.00
2019-03-31T21:03:56.774Z,2.90
2019-03-31T21:06:25.011Z,3.20
2019-03-31T21:08:53.283Z,4.08
2019-03-31T21:11:21.520Z,4.53
2019-03-31T21:13:49.785Z,5.40
2019-03-31T21:16:18.052Z,5.60
2019-03-31T21:18:46.316Z,6.05
2019-03-31T21:21:14.558Z,6.72
2019-03-31T21:23:42.829Z,7.60
2019-03-31T21:26:11.328Z,8.13
2019-03-31T21:28:39.808Z,8.73
2019-03-31T21:31:08.077Z,9.38
2019-03-31T21:33:36.340Z,10.40
2019-03-31T21:36:04.621Z,11.38
2019-03-31T21:38:32.860Z,11.43
2019-03-31T21:41:01.124Z,11.90
2019-03-31T21:43:29.388Z,13.28
2019-03-31T21:45:57.655Z,14.63
2019-03-31T21:48:25.921Z,15.60
2019-03-31T21:50:54.167Z,15.35
2019-03-31T21:53:22.432Z,16.30
2019-03-31T21:55:50.930Z,16.93
2019-03-31T21:58:19.453Z,18.73
2019-03-31T22:00:54.764Z,18.77
2019-03-31T22:03:23.464Z,18.90
2019-03-31T22:05:51.704Z,20.23
2019-03-31T22:08:20.010Z,21.77
2019-03-31T22:10:48.554Z,21.97
2019-03-31T22:13:16.801Z,22.40
2019-03-31T22:15:45.080Z,23.87
2019-03-31T22:18:13.328Z,24.23
2019-03-31T22:20:41.597Z,26.50
2019-03-31T22:23:09.848Z,26.82
2019-03-31T22:25:38.117Z,27.67
2019-03-31T22:28:06.392Z,27.95
2019-03-31T22:30:35.605Z,30.12
2019-03-31T22:33:03.919Z,31.57
2019-03-31T22:35:32.199Z,33.67
2019-03-31T22:38:02.430Z,35.35
2019-03-31T22:40:30.676Z,34.73
2019-03-31T22:42:58.950Z,33.92
2019-03-31T22:45:27.453Z,34.55
2019-03-31T22:47:55.956Z,36.58
2019-03-31T22:50:24.229Z,36.90
2019-03-31T22:52:52.482Z,36.83
2019-03-31T22:55:20.752Z,36.53
2019-03-31T22:57:49.005Z,36.17
2019-03-31T23:00:21.625Z,37.13
2019-03-31T23:02:49.897Z,37.70
2019-03-31T23:05:18.144Z,37.15
2019-03-31T23:07:46.420Z,38.15
2019-03-31T23:10:14.669Z,38.33
2019-03-31T23:12:43.176Z,39.25
2019-03-31T23:15:11.444Z,38.58
2019-03-31T23:17:39.780Z,38.30
2019-03-31T23:20:08.050Z,38.80
2019-03-31T23:22:36.316Z,40.90
2019-03-31T23:25:06.192Z,38.25
2019-03-31T23:27:34.481Z,37.85
2019-03-31T23:30:04.688Z,38.13
2019-03-31T23:32:32.969Z,38.13
2019-03-31T23:35:01.220Z,37.05
2019-03-31T23:37:29.481Z,36.95
2019-03-31T23:39:57.764Z,36.53
2019-03-31T23:42:26.255Z,36.80
2019-03-31T23:44:54.525Z,36.42
2019-03-31T23:47:22.796Z,35.78
2019-03-31T23:49:51.065Z,36.42
2019-03-31T23:52:19.567Z,35.08
2019-03-31T23:54:47.850Z,35.68
2019-03-31T23:57:16.106Z,34.67
2019-03-31T23:59:44.365Z,34.92
