createdAt,value
2023-01-10T07:54:27.939Z,9.67
2023-01-10T08:06:24.511Z,10.53
2023-01-10T09:06:17.091Z,11.20
2023-01-10T11:15:17.770Z,6.50
2023-01-10T12:26:28.101Z,4.03
2023-01-10T13:07:01.308Z,4.37
2023-01-10T13:10:17.863Z,3.70
2023-01-10T13:48:16.076Z,3.83
2023-01-10T13:51:39.179Z,4.30
2023-01-10T14:06:53.041Z,4.50
2023-01-10T14:29:49.603Z,4.70
2023-01-10T14:33:20.116Z,4.40
2023-01-10T14:36:47.917Z,4.37
2023-01-10T14:44:15.103Z,3.80
2023-01-10T14:47:34.504Z,5.78
2023-01-10T14:55:02.692Z,4.20
2023-01-10T14:59:06.102Z,4.13
2023-01-10T15:02:41.825Z,6.00
2023-01-10T15:05:57.012Z,5.50
2023-01-10T15:13:08.229Z,4.70
2023-01-10T15:20:08.157Z,4.50
2023-01-10T15:23:37.311Z,4.93
2023-01-10T15:34:28.562Z,4.23
2023-01-10T15:46:03.782Z,5.17
2023-01-10T15:49:35.491Z,5.10
2023-01-10T15:52:46.517Z,4.90
2023-01-10T15:56:07.700Z,3.80
2023-01-10T15:59:29.513Z,4.03
2023-01-10T16:02:42.555Z,5.67
2023-01-10T16:09:14.181Z,5.07
2023-01-10T16:13:03.607Z,5.30
2023-01-10T16:20:44.117Z,5.00
2023-01-10T16:24:32.898Z,7.43
2023-01-10T16:30:43.352Z,4.23
2023-01-10T16:34:16.959Z,5.20
2023-01-10T16:37:16.310Z,5.13
2023-01-10T16:40:35.764Z,3.80
2023-01-10T16:43:33.954Z,5.30
2023-01-10T16:46:42.218Z,4.83
2023-01-10T16:49:41.780Z,4.90
2023-01-10T16:52:32.658Z,4.90
2023-01-10T16:59:42.075Z,4.40
2023-01-10T17:02:58.215Z,4.93
2023-01-10T17:06:37.404Z,6.27
2023-01-10T17:10:13.250Z,7.00
2023-01-10T17:13:44.394Z,4.03
2023-01-10T17:16:39.549Z,4.67
2023-01-10T17:26:32.545Z,4.53
2023-01-10T17:33:15.327Z,5.00
2023-01-10T17:36:20.097Z,5.97
2023-01-10T17:39:33.998Z,5.37
2023-01-10T17:42:47.597Z,5.77
2023-01-10T17:45:57.013Z,5.40
2023-01-10T17:48:53.857Z,4.27
2023-01-10T17:51:50.807Z,5.97
2023-01-10T17:58:35.094Z,4.60
2023-01-10T18:01:50.665Z,5.00
2023-01-10T18:05:02.510Z,4.20
2023-01-10T18:08:22.026Z,5.33
2023-01-10T18:11:34.332Z,5.30
2023-01-10T18:14:38.599Z,4.83
2023-01-10T18:18:09.028Z,6.53
2023-01-10T18:21:31.486Z,5.77
2023-01-10T18:24:52.458Z,4.90
2023-01-10T18:28:07.866Z,5.47
2023-01-10T18:31:30.399Z,4.60
2023-01-10T18:34:48.862Z,4.40
2023-01-10T18:38:26.240Z,5.90
2023-01-10T18:46:04.193Z,7.20
2023-01-10T18:49:27.852Z,6.37
2023-01-10T18:52:31.151Z,5.77
2023-01-10T18:55:33.914Z,6.17
2023-01-10T18:59:14.064Z,5.17
2023-01-10T19:05:35.473Z,6.17
2023-01-10T19:37:19.864Z,5.87
2023-01-10T19:54:39.021Z,5.87
2023-01-10T19:57:46.326Z,6.30
2023-01-10T20:00:48.426Z,5.27
2023-01-10T20:04:18.406Z,7.20
2023-01-10T20:07:46.673Z,5.87
2023-01-10T20:11:04.943Z,6.53
2023-01-10T20:14:02.161Z,6.43
2023-01-10T20:17:28.226Z,6.47
2023-01-10T20:20:23.682Z,6.53
2023-01-10T20:23:28.233Z,7.00
2023-01-10T20:26:24.304Z,5.50
2023-01-10T20:29:26.235Z,6.17
2023-01-10T20:32:24.486Z,4.97
2023-01-10T20:39:07.741Z,5.50
2023-01-10T20:45:34.722Z,5.60
2023-01-10T20:48:55.702Z,4.50
2023-01-10T20:51:54.113Z,5.37
2023-01-10T21:02:45.777Z,4.63
2023-01-10T21:05:45.621Z,4.70
2023-01-10T21:08:40.516Z,5.60
2023-01-10T21:11:56.580Z,4.60
2023-01-10T21:15:04.211Z,4.83
2023-01-10T21:17:59.509Z,4.10
2023-01-10T21:21:01.505Z,4.93
2023-01-10T21:23:55.651Z,4.13
2023-01-10T21:26:55.241Z,4.23
2023-01-10T21:29:54.473Z,4.03
2023-01-10T21:32:54.815Z,4.27
2023-01-10T21:36:00.115Z,4.97
2023-01-10T21:38:57.854Z,5.47
2023-01-10T21:42:06.854Z,4.50
2023-01-10T21:45:03.041Z,4.70
2023-01-10T21:51:33.347Z,4.63
2023-01-10T21:54:42.454Z,4.70
2023-01-10T21:57:42.628Z,4.43
