createdAt,value
2019-05-07T00:01:23.080Z,98150.65
2019-05-07T00:03:56.236Z,98147.09
2019-05-07T00:06:32.477Z,98147.61
2019-05-07T00:09:07.580Z,98150.83
2019-05-07T00:11:42.573Z,98152.69
2019-05-07T00:14:16.449Z,98145.61
2019-05-07T00:16:50.236Z,98142.09
2019-05-07T00:19:23.941Z,98146.96
2019-05-07T00:21:57.771Z,98137.23
2019-05-07T00:24:33.126Z,98138.88
2019-05-07T00:27:07.232Z,98132.88
2019-05-07T00:29:42.910Z,98140.75
2019-05-07T00:32:16.850Z,98132.67
2019-05-07T00:34:54.457Z,98139.92
2019-05-07T00:37:34.930Z,98132.67
2019-05-07T00:40:25.289Z,98129.46
2019-05-07T00:43:24.206Z,98131.84
2019-05-07T00:46:05.668Z,98135.19
2019-05-07T00:48:39.434Z,98137.36
2019-05-07T00:51:30.584Z,98132.50
2019-05-07T00:54:05.290Z,98142.92
2019-05-07T00:56:39.008Z,98137.88
2019-05-07T00:59:13.164Z,98137.05
2019-05-07T01:01:47.052Z,98140.44
2019-05-07T01:04:22.854Z,98137.54
2019-05-07T01:06:56.228Z,98141.58
2019-05-07T01:09:32.236Z,98138.88
2019-05-07T01:12:05.700Z,98142.09
2019-05-07T01:14:39.444Z,98151.00
2019-05-07T01:17:13.300Z,98148.00
2019-05-07T01:19:47.084Z,98149.03
2019-05-07T01:22:22.196Z,98153.38
2019-05-07T01:24:56.820Z,98150.03
2019-05-07T01:27:32.143Z,98156.77
2019-05-07T01:30:06.153Z,98158.94
2019-05-07T01:32:54.442Z,98162.15
2019-05-07T01:35:46.895Z,98163.19
2019-05-07T01:38:22.870Z,98166.19
2019-05-07T01:40:57.387Z,98173.95
2019-05-07T01:43:32.133Z,98177.78
2019-05-07T01:46:07.101Z,98177.78
2019-05-07T01:48:42.869Z,98179.33
2019-05-07T01:51:16.266Z,98187.41
2019-05-07T01:53:49.952Z,98183.38
2019-05-07T01:56:23.870Z,98188.75
2019-05-07T01:58:57.596Z,98183.89
2019-05-07T02:01:33.178Z,98180.37
2019-05-07T02:04:16.883Z,98184.72
2019-05-07T02:07:09.262Z,98182.20
2019-05-07T02:09:57.455Z,98178.16
2019-05-07T02:12:35.601Z,98182.72
2019-05-07T02:15:11.840Z,98185.41
2019-05-07T02:17:45.361Z,98186.76
2019-05-07T02:20:19.147Z,98189.14
2019-05-07T02:22:53.316Z,98195.35
2019-05-07T02:25:27.185Z,98191.00
2019-05-07T02:28:02.160Z,98197.22
2019-05-07T02:30:36.299Z,98202.25
2019-05-07T02:33:10.003Z,98195.52
2019-05-07T02:35:44.128Z,98199.39
2019-05-07T02:38:39.869Z,98192.34
2019-05-07T02:41:29.508Z,98199.08
2019-05-07T02:44:04.196Z,98198.22
2019-05-07T02:47:06.231Z,98195.52
2019-05-07T02:49:53.881Z,98195.03
2019-05-07T02:52:45.345Z,98195.87
2019-05-07T02:55:25.576Z,98191.00
2019-05-07T02:57:59.303Z,98188.31
2019-05-07T03:00:33.498Z,98191.48
2019-05-07T03:03:08.668Z,98188.31
2019-05-07T03:05:43.395Z,98187.45
2019-05-07T03:08:17.163Z,98187.97
2019-05-07T03:10:52.749Z,98186.62
2019-05-07T03:13:26.423Z,98185.27
2019-05-07T03:16:03.543Z,98187.97
2019-05-07T03:18:35.736Z,98192.52
2019-05-07T03:21:14.791Z,98193.34
2019-05-07T03:23:58.310Z,98195.21
2019-05-07T03:26:35.782Z,98195.73
2019-05-07T03:29:13.853Z,98202.77
2019-05-07T03:32:16.038Z,98201.94
2019-05-07T03:35:09.606Z,98207.02
2019-05-07T03:37:44.468Z,98199.77
2019-05-07T03:40:18.211Z,98199.25
2019-05-07T03:42:53.569Z,98205.67
2019-05-07T03:45:43.308Z,98202.45
2019-05-07T03:48:23.894Z,98203.28
2019-05-07T03:50:57.472Z,98196.25
2019-05-07T03:53:33.790Z,98196.55
2019-05-07T03:56:06.523Z,98197.08
2019-05-07T03:58:42.880Z,98203.28
2019-05-07T04:01:15.766Z,98208.67
2019-05-07T04:03:49.592Z,98208.98
2019-05-07T04:06:23.569Z,98213.54
2019-05-07T04:08:57.391Z,98211.67
2019-05-07T04:11:33.690Z,98215.23
2019-05-07T04:14:06.422Z,98215.71
2019-05-07T04:16:40.140Z,98218.75
2019-05-07T04:19:13.847Z,98216.58
2019-05-07T04:21:47.596Z,98219.27
2019-05-07T04:24:37.571Z,98220.09
2019-05-07T04:27:29.029Z,98221.95
2019-05-07T04:30:03.785Z,98220.92
2019-05-07T04:32:43.586Z,98225.27
2019-05-07T04:35:24.439Z,98223.09
2019-05-07T04:38:02.002Z,98221.23
2019-05-07T04:40:34.033Z,98226.13
2019-05-07T04:43:07.773Z,98232.14
2019-05-07T04:45:43.307Z,98231.52
2019-05-07T04:48:17.332Z,98241.11
2019-05-07T04:50:54.114Z,98233.17
2019-05-07T04:53:28.072Z,98232.77
2019-05-07T04:56:03.231Z,98238.14
2019-05-07T04:58:37.289Z,98240.19
2019-05-07T05:01:13.779Z,98239.80
2019-05-07T05:03:47.761Z,98238.08
2019-05-07T05:06:24.019Z,98245.12
2019-05-07T05:08:57.039Z,98237.42
2019-05-07T05:11:33.365Z,98246.98
2019-05-07T05:14:08.119Z,98248.67
2019-05-07T05:16:42.609Z,98249.16
2019-05-07T05:19:16.541Z,98247.81
2019-05-07T05:22:22.195Z,98248.33
2019-05-07T05:25:27.180Z,98248.02
2019-05-07T05:28:02.014Z,98249.51
2019-05-07T05:30:42.679Z,98252.06
2019-05-07T05:33:16.422Z,98253.09
2019-05-07T05:35:52.401Z,98248.71
2019-05-07T05:38:25.696Z,98252.52
2019-05-07T05:40:59.508Z,98254.55
2019-05-07T05:43:52.752Z,98255.89
2019-05-07T05:46:27.908Z,98252.38
2019-05-07T05:49:02.582Z,98253.09
2019-05-07T05:51:45.643Z,98261.28
2019-05-07T05:54:34.223Z,98251.37
2019-05-07T05:57:32.103Z,98258.27
2019-05-07T06:00:28.934Z,98259.24
2019-05-07T06:03:27.760Z,98258.10
2019-05-07T06:06:08.159Z,98264.45
2019-05-07T06:08:52.500Z,98268.02
2019-05-07T06:11:43.954Z,98270.11
2019-05-07T06:14:34.732Z,98267.77
2019-05-07T06:17:26.090Z,98279.73
2019-05-07T06:20:15.459Z,98287.30
2019-05-07T06:23:08.038Z,98275.19
2019-05-07T06:25:43.138Z,98282.05
2019-05-07T06:28:17.821Z,98279.53
2019-05-07T06:30:52.712Z,98274.70
2019-05-07T06:33:26.771Z,98288.44
2019-05-07T06:36:02.676Z,98283.58
2019-05-07T06:38:42.664Z,98282.88
2019-05-07T06:41:41.841Z,98287.61
2019-05-07T06:44:19.728Z,98288.58
2019-05-07T06:46:53.366Z,98279.88
2019-05-07T06:49:26.991Z,98282.58
2019-05-07T06:52:02.836Z,98280.70
2019-05-07T06:54:37.919Z,98283.44
2019-05-07T06:57:13.006Z,98281.91
2019-05-07T06:59:53.139Z,98274.67
2019-05-07T07:02:52.484Z,98284.92
2019-05-07T07:05:43.771Z,98284.92
2019-05-07T07:08:26.254Z,98283.26
2019-05-07T07:11:04.621Z,98289.33
2019-05-07T07:13:39.852Z,98287.98
2019-05-07T07:16:13.575Z,98289.33
2019-05-07T07:18:52.252Z,98295.75
2019-05-07T07:21:23.249Z,98293.69
2019-05-07T07:23:57.101Z,98292.34
2019-05-07T07:26:32.738Z,98288.30
2019-05-07T07:29:07.347Z,98287.47
2019-05-07T07:31:56.240Z,98294.89
2019-05-07T07:34:33.251Z,98294.06
2019-05-07T07:37:34.918Z,98293.06
2019-05-07T07:40:19.690Z,98294.41
2019-05-07T07:42:53.555Z,98279.02
2019-05-07T07:45:27.517Z,98284.92
2019-05-07T07:48:02.401Z,98278.56
2019-05-07T07:50:37.840Z,98281.57
2019-05-07T07:53:12.926Z,98280.59
2019-05-07T07:56:05.910Z,98276.77
2019-05-07T07:58:47.515Z,98284.84
2019-05-07T08:01:33.020Z,98285.13
2019-05-07T08:04:06.748Z,98282.32
2019-05-07T08:06:41.996Z,98287.91
2019-05-07T08:09:16.083Z,98290.25
2019-05-07T08:11:49.887Z,98286.91
2019-05-07T08:14:23.765Z,98293.98
2019-05-07T08:16:57.774Z,98293.15
2019-05-07T08:19:32.818Z,98295.19
2019-05-07T08:22:07.301Z,98298.05
2019-05-07T08:24:42.603Z,98297.67
2019-05-07T08:27:16.820Z,98299.53
2019-05-07T08:29:52.476Z,98297.88
2019-05-07T08:32:43.783Z,98288.66
2019-05-07T08:35:42.525Z,98284.02
2019-05-07T08:38:16.584Z,98290.05
2019-05-07T08:40:51.994Z,98280.98
2019-05-07T08:43:25.681Z,98278.77
2019-05-07T08:46:16.828Z,98274.56
2019-05-07T08:48:52.922Z,98280.27
2019-05-07T08:51:26.631Z,98282.64
2019-05-07T08:54:06.410Z,98285.93
2019-05-07T08:56:42.391Z,98282.41
2019-05-07T08:59:15.983Z,98283.38
2019-05-07T09:01:51.913Z,98287.48
2019-05-07T09:04:25.452Z,98283.07
2019-05-07T09:06:59.414Z,98282.27
2019-05-07T09:09:33.084Z,98281.95
2019-05-07T09:12:07.735Z,98277.92
2019-05-07T09:14:42.526Z,98284.13
2019-05-07T09:17:16.542Z,98277.41
2019-05-07T09:19:53.949Z,98284.13
2019-05-07T09:22:25.969Z,98283.61
2019-05-07T09:24:59.956Z,98281.38
2019-05-07T09:27:42.170Z,98276.97
2019-05-07T09:30:37.056Z,98285.27
2019-05-07T09:33:25.939Z,98280.19
2019-05-07T09:36:02.205Z,98285.36
2019-05-07T09:38:36.740Z,98281.84
2019-05-07T09:41:12.350Z,98272.42
2019-05-07T09:43:47.832Z,98283.53
2019-05-07T09:46:22.767Z,98270.91
2019-05-07T09:48:56.831Z,98279.49
2019-05-07T09:51:32.284Z,98287.05
2019-05-07T09:54:07.953Z,98280.84
2019-05-07T09:56:44.720Z,98283.67
2019-05-07T09:59:18.576Z,98284.82
2019-05-07T10:01:52.246Z,98287.72
2019-05-07T10:04:25.972Z,98284.30
2019-05-07T10:06:59.652Z,98275.91
2019-05-07T10:09:33.372Z,98274.88
2019-05-07T10:12:25.964Z,98276.58
2019-05-07T10:15:02.903Z,98280.23
2019-05-07T10:17:45.063Z,98280.27
2019-05-07T10:20:22.784Z,98285.30
2019-05-07T10:22:56.732Z,98291.40
2019-05-07T10:25:38.767Z,98281.27
2019-05-07T10:28:14.010Z,98284.59
2019-05-07T10:30:49.352Z,98280.87
2019-05-07T10:33:23.432Z,98280.87
2019-05-07T10:35:57.134Z,98276.83
2019-05-07T10:38:30.856Z,98277.17
2019-05-07T10:41:06.152Z,98293.13
2019-05-07T10:43:40.104Z,98285.25
2019-05-07T10:46:46.086Z,98292.98
2019-05-07T10:49:24.004Z,98291.98
2019-05-07T10:51:57.862Z,98299.48
2019-05-07T10:54:32.079Z,98291.23
2019-05-07T10:57:07.034Z,98291.61
2019-05-07T10:59:42.207Z,98286.53
2019-05-07T11:02:24.055Z,98289.91
2019-05-07T11:04:57.702Z,98284.67
2019-05-07T11:07:32.822Z,98283.19
2019-05-07T11:10:08.202Z,98279.00
2019-05-07T11:12:42.856Z,98279.00
2019-05-07T11:15:16.665Z,98279.98
2019-05-07T11:17:55.979Z,98272.63
2019-05-07T11:20:31.909Z,98272.48
2019-05-07T11:23:05.321Z,98279.20
2019-05-07T11:25:38.993Z,98273.14
2019-05-07T11:28:13.592Z,98285.87
2019-05-07T11:30:47.344Z,98280.00
2019-05-07T11:33:22.173Z,98282.80
2019-05-07T11:35:56.154Z,98287.53
2019-05-07T11:38:29.911Z,98282.59
2019-05-07T11:41:04.844Z,98281.34
2019-05-07T11:43:56.338Z,98282.30
2019-05-07T11:46:55.033Z,98282.91
2019-05-07T11:49:47.740Z,98276.81
2019-05-07T11:52:35.791Z,98287.39
2019-05-07T11:55:09.221Z,98289.83
2019-05-07T11:57:44.408Z,98285.34
2019-05-07T12:00:28.448Z,98286.68
2019-05-07T12:03:02.418Z,98288.54
2019-05-07T12:05:36.275Z,98286.85
2019-05-07T12:08:10.572Z,98289.75
2019-05-07T12:10:44.318Z,98286.39
2019-05-07T12:13:18.058Z,98286.91
2019-05-07T12:15:52.408Z,98288.63
2019-05-07T12:18:26.212Z,98292.52
2019-05-07T12:21:02.241Z,98293.03
2019-05-07T12:23:35.365Z,98298.42
2019-05-07T12:26:09.132Z,98302.77
2019-05-07T12:28:43.224Z,98304.58
2019-05-07T12:31:28.968Z,98308.15
2019-05-07T12:34:16.060Z,98306.80
2019-05-07T12:36:49.755Z,98306.80
2019-05-07T12:39:24.487Z,98300.08
2019-05-07T12:41:58.333Z,98299.77
2019-05-07T12:44:32.133Z,98295.35
2019-05-07T12:47:06.676Z,98297.07
2019-05-07T12:49:42.734Z,98297.36
2019-05-07T12:52:22.733Z,98303.38
2019-05-07T12:55:07.612Z,98301.87
2019-05-07T12:57:42.095Z,98296.55
2019-05-07T13:00:33.392Z,98290.63
2019-05-07T13:03:38.232Z,98293.95
2019-05-07T13:06:13.994Z,98279.98
2019-05-07T13:08:47.889Z,98258.97
2019-05-07T13:11:22.254Z,98285.73
2019-05-07T13:13:55.948Z,98283.77
2019-05-07T13:16:29.812Z,98294.18
2019-05-07T13:19:03.515Z,98291.55
2019-05-07T13:21:47.431Z,98292.75
2019-05-07T13:24:14.931Z,98297.92
2019-05-07T13:26:49.259Z,98298.44
2019-05-07T13:29:23.012Z,98299.79
2019-05-07T13:31:56.774Z,98301.33
2019-05-07T13:34:34.021Z,98297.75
2019-05-07T13:37:12.993Z,98303.83
2019-05-07T13:39:57.228Z,98304.48
2019-05-07T13:42:48.371Z,98295.72
2019-05-07T13:45:41.654Z,98298.27
2019-05-07T13:48:19.555Z,98289.86
2019-05-07T13:50:53.563Z,98293.37
2019-05-07T13:53:27.272Z,98300.47
2019-05-07T13:56:02.336Z,98295.95
2019-05-07T13:58:36.459Z,98297.32
2019-05-07T14:01:27.303Z,98295.83
2019-05-07T14:04:03.841Z,98293.31
2019-05-07T14:06:39.955Z,98292.83
2019-05-07T14:09:18.172Z,98297.17
2019-05-07T14:11:52.683Z,98293.45
2019-05-07T14:14:27.203Z,98297.69
2019-05-07T14:17:02.337Z,98297.34
2019-05-07T14:19:37.052Z,98288.79
2019-05-07T14:22:16.299Z,98299.20
2019-05-07T14:24:46.798Z,98296.00
2019-05-07T14:27:20.826Z,98292.48
2019-05-07T14:29:54.725Z,98294.34
2019-05-07T14:32:42.120Z,98290.62
2019-05-07T14:35:23.252Z,98295.69
2019-05-07T14:38:13.709Z,98292.16
2019-05-07T14:40:46.990Z,98289.16
2019-05-07T14:43:44.675Z,98298.52
2019-05-07T14:46:19.841Z,98296.12
2019-05-07T14:48:56.002Z,98297.69
2019-05-07T14:51:32.601Z,98306.91
2019-05-07T14:54:08.174Z,98301.27
2019-05-07T14:56:43.434Z,98302.75
2019-05-07T14:59:19.041Z,98306.30
2019-05-07T15:01:52.762Z,98307.64
2019-05-07T15:04:26.383Z,98301.75
2019-05-07T15:07:02.409Z,98304.78
2019-05-07T15:09:35.689Z,98306.45
2019-05-07T15:12:11.540Z,98303.23
2019-05-07T15:14:44.816Z,98306.27
2019-05-07T15:17:27.966Z,98301.21
2019-05-07T15:20:02.845Z,98305.91
2019-05-07T15:22:49.679Z,98303.53
2019-05-07T15:25:22.684Z,98300.16
2019-05-07T15:27:56.543Z,98296.41
2019-05-07T15:30:37.672Z,98294.55
2019-05-07T15:33:12.746Z,98297.07
2019-05-07T15:35:46.734Z,98301.25
2019-05-07T15:38:21.717Z,98294.84
2019-05-07T15:40:55.562Z,98289.28
2019-05-07T15:43:29.446Z,98287.94
2019-05-07T15:46:03.207Z,98283.53
2019-05-07T15:48:37.753Z,98290.89
2019-05-07T15:51:11.965Z,98288.54
2019-05-07T15:53:54.506Z,98282.64
2019-05-07T15:56:28.257Z,98283.82
2019-05-07T15:59:02.287Z,98291.38
2019-05-07T16:01:36.312Z,98275.60
2019-05-07T16:04:21.589Z,98279.13
2019-05-07T16:06:45.650Z,98272.56
2019-05-07T16:09:19.243Z,98273.25
2019-05-07T16:11:53.277Z,98273.39
2019-05-07T16:14:27.264Z,98275.45
2019-05-07T16:17:07.915Z,98276.80
2019-05-07T16:19:42.611Z,98278.32
2019-05-07T16:22:23.516Z,98278.98
2019-05-07T16:24:57.350Z,98279.67
2019-05-07T16:27:31.749Z,98284.73
2019-05-07T16:30:06.046Z,98283.25
2019-05-07T16:32:42.208Z,98283.41
2019-05-07T16:35:16.270Z,98286.30
2019-05-07T16:37:52.062Z,98289.00
2019-05-07T16:40:25.739Z,98288.66
2019-05-07T16:42:59.534Z,98287.66
2019-05-07T16:45:33.170Z,98292.52
2019-05-07T16:48:06.823Z,98298.73
2019-05-07T16:50:40.659Z,98296.72
2019-05-07T16:53:26.585Z,98302.11
2019-05-07T16:55:49.864Z,98298.59
2019-05-07T16:58:34.531Z,98299.42
2019-05-07T17:01:08.223Z,98307.63
2019-05-07T17:03:46.761Z,98298.88
2019-05-07T17:06:22.450Z,98308.61
2019-05-07T17:09:08.138Z,98307.89
2019-05-07T17:11:43.696Z,98309.55
2019-05-07T17:14:17.744Z,98311.79
2019-05-07T17:16:51.728Z,98313.16
2019-05-07T17:19:25.612Z,98316.68
2019-05-07T17:21:59.362Z,98321.84
2019-05-07T17:24:33.121Z,98324.50
2019-05-07T17:27:07.610Z,98321.64
2019-05-07T17:29:42.946Z,98323.16
2019-05-07T17:32:16.839Z,98317.41
2019-05-07T17:34:52.897Z,98325.84
2019-05-07T17:37:27.192Z,98319.81
2019-05-07T17:40:03.062Z,98326.88
2019-05-07T17:42:36.579Z,98323.98
2019-05-07T17:45:12.286Z,98327.51
2019-05-07T17:47:46.241Z,98324.82
2019-05-07T17:50:23.909Z,98321.81
2019-05-07T17:52:58.994Z,98325.34
2019-05-07T17:55:33.284Z,98328.54
2019-05-07T17:58:07.939Z,98331.06
2019-05-07T18:00:43.215Z,98338.63
2019-05-07T18:03:38.802Z,98341.31
2019-05-07T18:06:12.893Z,98340.97
2019-05-07T18:08:46.878Z,98346.19
2019-05-07T18:11:24.044Z,98344.52
2019-05-07T18:13:56.081Z,98348.56
2019-05-07T18:16:39.079Z,98349.04
2019-05-07T18:19:12.896Z,98352.91
2019-05-07T18:21:46.875Z,98356.43
2019-05-07T18:24:22.372Z,98358.44
2019-05-07T18:26:56.276Z,98362.99
2019-05-07T18:29:32.402Z,98367.86
2019-05-07T18:32:06.415Z,98364.82
2019-05-07T18:34:40.142Z,98373.41
2019-05-07T18:37:14.074Z,98370.20
2019-05-07T18:39:47.955Z,98370.72
2019-05-07T18:42:22.270Z,98376.63
2019-05-07T18:44:56.380Z,98376.59
2019-05-07T18:47:30.100Z,98380.29
2019-05-07T18:50:04.101Z,98376.25
2019-05-07T18:52:37.879Z,98382.98
2019-05-07T18:55:12.090Z,98379.29
2019-05-07T18:57:45.799Z,98384.67
2019-05-07T19:00:25.665Z,98384.67
2019-05-07T19:03:00.318Z,98380.95
2019-05-07T19:05:34.083Z,98381.78
2019-05-07T19:08:08.805Z,98379.60
2019-05-07T19:10:43.047Z,98375.88
2019-05-07T19:13:16.861Z,98376.91
2019-05-07T19:15:52.688Z,98379.92
2019-05-07T19:18:26.091Z,98376.39
2019-05-07T19:21:00.026Z,98371.02
2019-05-07T19:23:33.656Z,98378.57
2019-05-07T19:26:07.396Z,98374.53
2019-05-07T19:28:42.674Z,98375.88
2019-05-07T19:31:16.543Z,98383.64
2019-05-07T19:33:52.389Z,98378.94
2019-05-07T19:36:25.992Z,98370.87
2019-05-07T19:39:01.821Z,98373.24
2019-05-07T19:41:35.106Z,98370.03
2019-05-07T19:44:09.110Z,98373.91
2019-05-07T19:46:42.926Z,98382.30
2019-05-07T19:49:16.618Z,98379.92
2019-05-07T19:51:52.374Z,98380.27
2019-05-07T19:54:26.006Z,98380.58
2019-05-07T19:56:59.748Z,98382.27
2019-05-07T19:59:33.492Z,98380.58
2019-05-07T20:02:09.658Z,98378.23
2019-05-07T20:04:43.515Z,98373.68
2019-05-07T20:07:17.361Z,98382.59
2019-05-07T20:09:52.436Z,98386.94
2019-05-07T20:12:26.655Z,98381.23
2019-05-07T20:15:02.708Z,98376.38
2019-05-07T20:17:36.867Z,98379.58
2019-05-07T20:20:12.550Z,98379.58
2019-05-07T20:22:46.112Z,98376.89
2019-05-07T20:25:22.285Z,98384.97
2019-05-07T20:27:56.215Z,98383.62
2019-05-07T20:30:32.280Z,98386.31
2019-05-07T20:33:05.487Z,98379.23
2019-05-07T20:35:41.339Z,98381.92
2019-05-07T20:38:15.865Z,98380.58
2019-05-07T20:40:52.027Z,98377.89
2019-05-07T20:43:25.157Z,98376.54
2019-05-07T20:45:58.911Z,98378.41
2019-05-07T20:48:32.744Z,98382.12
2019-05-07T20:51:06.680Z,98382.44
2019-05-07T20:54:01.884Z,98376.54
2019-05-07T20:56:37.209Z,98375.86
2019-05-07T20:59:12.507Z,98376.89
2019-05-07T21:01:46.394Z,98380.41
2019-05-07T21:04:22.193Z,98380.92
2019-05-07T21:06:55.676Z,98379.75
2019-05-07T21:09:29.451Z,98388.14
2019-05-07T21:12:03.345Z,98389.48
2019-05-07T21:14:37.267Z,98389.00
2019-05-07T21:17:11.995Z,98388.14
2019-05-07T21:19:46.036Z,98392.37
2019-05-07T21:22:22.720Z,98391.03
2019-05-07T21:24:56.774Z,98395.91
2019-05-07T21:27:32.125Z,98389.17
2019-05-07T21:30:05.854Z,98390.00
2019-05-07T21:32:39.569Z,98390.52
2019-05-07T21:35:13.551Z,98390.83
2019-05-07T21:37:47.214Z,98389.69
2019-05-07T21:40:22.435Z,98393.21
2019-05-07T21:42:56.408Z,98391.34
2019-05-07T21:45:32.316Z,98398.91
2019-05-07T21:48:05.974Z,98395.91
2019-05-07T21:50:39.671Z,98394.04
2019-05-07T21:53:25.832Z,98398.59
2019-05-07T21:56:16.865Z,98402.63
2019-05-07T21:59:00.341Z,98399.42
2019-05-07T22:01:38.858Z,98396.73
2019-05-07T22:04:12.765Z,98399.42
2019-05-07T22:06:46.735Z,98402.12
2019-05-07T22:09:22.355Z,98404.30
2019-05-07T22:11:56.525Z,98398.91
2019-05-07T22:14:30.185Z,98398.59
2019-05-07T22:17:04.180Z,98397.77
2019-05-07T22:19:37.966Z,98403.46
2019-05-07T22:22:12.437Z,98394.88
2019-05-07T22:24:49.357Z,98395.91
2019-05-07T22:27:22.235Z,98394.55
2019-05-07T22:29:56.096Z,98398.08
2019-05-07T22:32:46.244Z,98392.37
2019-05-07T22:35:22.986Z,98389.86
2019-05-07T22:37:56.851Z,98388.51
2019-05-07T22:40:32.140Z,98388.20
2019-05-07T22:43:05.947Z,98395.75
2019-05-07T22:45:39.719Z,98391.72
2019-05-07T22:48:13.727Z,98392.03
2019-05-07T22:50:47.962Z,98391.41
2019-05-07T22:53:22.466Z,98387.99
2019-05-07T22:55:56.310Z,98385.13
2019-05-07T22:58:34.850Z,98384.62
2019-05-07T23:01:10.329Z,98387.83
2019-05-07T23:03:44.154Z,98389.17
2019-05-07T23:06:17.974Z,98385.96
2019-05-07T23:08:53.002Z,98384.30
2019-05-07T23:11:27.004Z,98386.80
2019-05-07T23:14:02.576Z,98390.00
2019-05-07T23:16:36.260Z,98375.20
2019-05-07T23:19:13.904Z,98377.57
2019-05-07T23:21:45.461Z,98385.65
2019-05-07T23:24:22.555Z,98386.48
2019-05-07T23:26:56.104Z,98387.51
2019-05-07T23:29:29.916Z,98389.69
2019-05-07T23:32:03.754Z,98391.03
2019-05-07T23:34:37.488Z,98389.69
2019-05-07T23:37:11.759Z,98388.86
2019-05-07T23:39:47.341Z,98384.81
2019-05-07T23:42:25.006Z,98388.86
2019-05-07T23:44:58.730Z,98387.16
2019-05-07T23:47:32.920Z,98386.16
2019-05-07T23:50:06.902Z,98391.20
2019-05-07T23:52:43.978Z,98385.65
2019-05-07T23:55:16.167Z,98383.13
2019-05-07T23:57:49.912Z,98381.27
