createdAt,value
2019-05-30T00:00:16.940Z,13.17
2019-05-30T00:02:38.866Z,14.30
2019-05-30T00:05:06.432Z,14.17
2019-05-30T00:07:33.284Z,12.67
2019-05-30T00:10:00.595Z,13.03
2019-05-30T00:12:27.625Z,13.47
2019-05-30T00:14:54.593Z,14.83
2019-05-30T00:17:21.460Z,14.00
2019-05-30T00:19:48.353Z,12.10
2019-05-30T00:22:15.317Z,13.23
2019-05-30T00:24:42.293Z,13.47
2019-05-30T00:27:09.448Z,14.87
2019-05-30T00:29:36.629Z,13.53
2019-05-30T00:32:04.216Z,13.13
2019-05-30T00:34:31.673Z,14.67
2019-05-30T00:36:59.747Z,12.77
2019-05-30T00:39:26.828Z,13.33
2019-05-30T00:41:53.934Z,14.20
2019-05-30T00:44:20.873Z,15.70
2019-05-30T00:46:47.731Z,13.30
2019-05-30T00:49:14.605Z,15.20
2019-05-30T00:51:41.472Z,13.20
2019-05-30T00:54:08.433Z,15.03
2019-05-30T00:56:35.400Z,13.13
2019-05-30T00:59:02.760Z,14.57
2019-05-30T01:01:29.748Z,14.70
2019-05-30T01:03:56.806Z,14.40
2019-05-30T01:06:23.828Z,17.50
2019-05-30T01:08:51.425Z,12.73
2019-05-30T01:11:18.492Z,13.90
2019-05-30T01:13:45.705Z,13.53
2019-05-30T01:16:12.685Z,14.30
2019-05-30T01:18:39.664Z,13.17
2019-05-30T01:21:07.444Z,13.50
2019-05-30T01:23:36.957Z,14.67
2019-05-30T01:26:04.304Z,15.63
2019-05-30T01:28:32.850Z,14.60
2019-05-30T01:31:04.535Z,14.87
2019-05-30T01:33:28.548Z,14.40
2019-05-30T01:35:55.700Z,14.63
2019-05-30T01:38:22.564Z,14.37
2019-05-30T01:40:49.540Z,13.87
2019-05-30T01:43:16.606Z,15.20
2019-05-30T01:45:43.496Z,16.13
2019-05-30T01:48:10.564Z,13.97
2019-05-30T01:50:37.440Z,16.53
2019-05-30T01:53:04.643Z,14.90
2019-05-30T01:55:31.689Z,15.37
2019-05-30T01:57:58.788Z,13.30
2019-05-30T02:00:36.720Z,13.93
2019-05-30T02:03:04.965Z,17.73
2019-05-30T02:05:32.257Z,17.20
2019-05-30T02:07:59.216Z,15.00
2019-05-30T02:10:26.296Z,14.67
2019-05-30T02:12:53.156Z,13.70
2019-05-30T02:15:20.222Z,13.97
2019-05-30T02:17:47.200Z,14.30
2019-05-30T02:20:15.140Z,13.33
2019-05-30T02:22:42.005Z,13.43
2019-05-30T02:25:10.386Z,13.73
2019-05-30T02:27:37.556Z,14.10
2019-05-30T02:30:06.669Z,13.77
2019-05-30T02:32:33.613Z,12.40
2019-05-30T02:35:03.234Z,13.80
2019-05-30T02:37:29.936Z,13.00
2019-05-30T02:40:00.240Z,13.63
2019-05-30T02:42:25.694Z,13.77
2019-05-30T02:44:52.579Z,15.80
2019-05-30T02:47:22.353Z,13.80
2019-05-30T02:49:48.221Z,13.27
2019-05-30T02:52:15.283Z,13.27
2019-05-30T02:54:42.157Z,14.97
2019-05-30T02:57:10.291Z,13.38
2019-05-30T02:59:37.984Z,14.60
2019-05-30T03:02:09.223Z,15.00
2019-05-30T03:04:33.661Z,14.10
2019-05-30T03:07:02.102Z,14.13
2019-05-30T03:09:30.144Z,13.58
2019-05-30T03:11:57.014Z,15.93
2019-05-30T03:14:23.980Z,14.70
2019-05-30T03:16:51.049Z,13.40
2019-05-30T03:19:18.237Z,14.95
2019-05-30T03:21:45.219Z,12.70
2019-05-30T03:24:14.253Z,14.00
2019-05-30T03:26:41.228Z,14.63
2019-05-30T03:29:09.966Z,15.33
2019-05-30T03:31:38.202Z,13.93
2019-05-30T03:34:10.110Z,14.65
2019-05-30T03:36:34.285Z,12.60
2019-05-30T03:39:03.174Z,13.37
2019-05-30T03:41:30.437Z,13.60
2019-05-30T03:43:57.525Z,14.33
2019-05-30T03:46:29.064Z,12.75
2019-05-30T03:48:59.758Z,13.60
2019-05-30T03:51:28.627Z,15.57
2019-05-30T03:53:56.004Z,14.73
2019-05-30T03:56:30.976Z,12.63
2019-05-30T03:59:12.611Z,13.62
2019-05-30T04:01:58.769Z,13.13
2019-05-30T04:04:29.553Z,14.45
2019-05-30T04:07:02.386Z,13.30
2019-05-30T04:09:31.260Z,13.20
2019-05-30T04:12:46.283Z,13.18
2019-05-30T04:15:28.349Z,11.90
2019-05-30T04:17:55.235Z,12.73
2019-05-30T04:20:23.201Z,14.07
2019-05-30T04:22:50.433Z,14.80
2019-05-30T04:25:18.670Z,12.67
2019-05-30T04:27:45.684Z,14.17
2019-05-30T04:30:14.377Z,13.50
2019-05-30T04:32:41.633Z,13.40
2019-05-30T04:35:10.251Z,13.47
2019-05-30T04:37:37.456Z,14.10
2019-05-30T04:40:04.872Z,14.80
2019-05-30T04:42:31.828Z,13.40
2019-05-30T04:44:59.029Z,13.13
2019-05-30T04:47:25.879Z,14.23
2019-05-30T04:49:53.041Z,14.63
2019-05-30T04:52:23.634Z,15.20
2019-05-30T04:54:48.677Z,13.73
2019-05-30T04:57:16.927Z,13.93
2019-05-30T04:59:44.022Z,14.07
2019-05-30T05:02:11.468Z,13.40
2019-05-30T05:04:38.965Z,14.27
2019-05-30T05:07:05.924Z,14.63
2019-05-30T05:09:32.792Z,14.80
2019-05-30T05:11:59.672Z,14.87
2019-05-30T05:14:26.545Z,15.80
2019-05-30T05:16:53.412Z,14.90
2019-05-30T05:19:22.431Z,16.10
2019-05-30T05:21:49.160Z,16.83
2019-05-30T05:24:17.209Z,17.33
2019-05-30T05:26:44.325Z,16.83
2019-05-30T05:29:11.664Z,15.13
2019-05-30T05:31:38.531Z,15.53
2019-05-30T05:34:05.411Z,19.60
2019-05-30T05:36:32.505Z,16.63
2019-05-30T05:38:59.653Z,16.37
2019-05-30T05:41:26.519Z,19.17
2019-05-30T05:43:53.675Z,19.40
2019-05-30T05:46:20.539Z,19.33
2019-05-30T05:48:47.516Z,17.20
2019-05-30T05:51:14.408Z,18.50
2019-05-30T05:53:41.255Z,16.60
2019-05-30T05:56:08.128Z,15.70
2019-05-30T05:58:35.300Z,17.00
2019-05-30T06:01:02.178Z,19.97
2019-05-30T06:03:29.430Z,15.33
2019-05-30T06:05:56.305Z,16.97
2019-05-30T06:08:23.819Z,16.33
2019-05-30T06:10:50.711Z,15.73
2019-05-30T06:13:18.658Z,20.37
2019-05-30T06:15:45.862Z,18.83
2019-05-30T06:18:12.844Z,19.30
2019-05-30T06:20:40.156Z,18.50
2019-05-30T06:23:07.029Z,16.27
2019-05-30T06:25:33.920Z,20.23
2019-05-30T06:28:00.887Z,15.83
2019-05-30T06:30:28.763Z,17.90
2019-05-30T06:32:55.827Z,15.43
2019-05-30T06:35:23.055Z,16.07
2019-05-30T06:37:50.700Z,16.27
2019-05-30T06:40:17.893Z,16.33
2019-05-30T06:42:44.867Z,17.73
2019-05-30T06:45:12.123Z,16.03
2019-05-30T06:47:39.004Z,16.07
2019-05-30T06:50:06.721Z,17.20
2019-05-30T06:52:33.591Z,18.10
2019-05-30T06:55:00.470Z,16.23
2019-05-30T06:57:27.377Z,17.60
2019-05-30T06:59:54.308Z,16.80
2019-05-30T07:02:22.244Z,14.53
2019-05-30T07:04:52.106Z,15.03
2019-05-30T07:07:18.339Z,15.80
2019-05-30T07:09:45.444Z,15.00
2019-05-30T07:12:12.304Z,16.80
2019-05-30T07:14:39.287Z,15.13
2019-05-30T07:17:06.344Z,15.17
2019-05-30T07:19:33.653Z,15.87
2019-05-30T07:22:00.896Z,15.50
2019-05-30T07:24:27.822Z,16.97
2019-05-30T07:26:54.740Z,15.30
2019-05-30T07:29:21.748Z,14.67
2019-05-30T07:31:48.588Z,17.30
2019-05-30T07:34:15.451Z,14.93
2019-05-30T07:36:42.420Z,15.17
2019-05-30T07:39:09.289Z,15.57
2019-05-30T07:41:36.160Z,14.90
2019-05-30T07:44:03.564Z,14.50
2019-05-30T07:46:31.021Z,13.70
2019-05-30T07:48:58.199Z,13.77
2019-05-30T07:51:26.285Z,14.47
2019-05-30T07:53:53.372Z,14.50
2019-05-30T07:56:20.240Z,15.80
2019-05-30T07:58:47.120Z,14.30
2019-05-30T08:01:14.173Z,12.90
2019-05-30T08:03:41.036Z,16.47
2019-05-30T08:06:07.905Z,13.27
2019-05-30T08:08:36.018Z,14.20
2019-05-30T08:14:04.500Z,13.70
2019-05-30T08:16:31.580Z,15.27
2019-05-30T08:18:58.441Z,14.73
2019-05-30T08:21:25.305Z,13.70
2019-05-30T08:23:52.213Z,12.57
2019-05-30T08:26:19.071Z,13.37
2019-05-30T08:28:45.950Z,13.60
2019-05-30T08:31:12.912Z,13.20
2019-05-30T08:33:40.029Z,15.50
2019-05-30T08:36:06.888Z,12.90
2019-05-30T08:38:35.180Z,13.70
2019-05-30T08:41:02.536Z,15.53
2019-05-30T08:43:29.698Z,13.50
2019-05-30T08:45:56.598Z,14.20
2019-05-30T08:48:23.845Z,13.97
2019-05-30T08:50:50.721Z,12.70
2019-05-30T08:53:17.579Z,12.93
2019-05-30T08:55:44.452Z,13.93
2019-05-30T08:58:11.412Z,12.87
2019-05-30T09:00:38.288Z,17.37
2019-05-30T09:03:05.458Z,14.50
2019-05-30T09:05:32.464Z,13.60
2019-05-30T09:07:59.340Z,12.77
2019-05-30T09:10:26.407Z,14.10
2019-05-30T09:12:53.467Z,14.10
2019-05-30T09:15:22.034Z,15.30
2019-05-30T09:17:49.436Z,16.60
2019-05-30T09:20:17.320Z,13.80
2019-05-30T09:22:45.330Z,14.27
2019-05-30T09:25:13.078Z,13.40
2019-05-30T09:27:40.798Z,14.80
2019-05-30T09:30:10.820Z,13.37
2019-05-30T09:32:38.356Z,13.43
2019-05-30T09:35:07.343Z,12.30
2019-05-30T09:37:34.328Z,13.60
2019-05-30T09:40:01.425Z,13.30
2019-05-30T09:42:28.352Z,12.90
2019-05-30T09:44:55.333Z,14.63
2019-05-30T09:47:22.296Z,13.17
2019-05-30T09:49:49.256Z,12.90
2019-05-30T09:52:16.225Z,13.23
2019-05-30T09:54:44.292Z,13.10
2019-05-30T09:57:11.344Z,12.30
2019-05-30T09:59:38.696Z,11.83
2019-05-30T10:02:05.991Z,12.80
2019-05-30T10:04:32.967Z,12.80
2019-05-30T10:06:59.816Z,12.53
2019-05-30T10:09:26.880Z,12.77
2019-05-30T10:11:54.060Z,11.57
2019-05-30T10:14:20.938Z,14.37
2019-05-30T10:16:52.951Z,12.63
2019-05-30T10:19:16.700Z,13.63
2019-05-30T10:21:45.454Z,13.13
2019-05-30T10:24:12.584Z,16.57
2019-05-30T10:26:39.476Z,13.30
2019-05-30T10:29:06.336Z,15.40
2019-05-30T10:31:33.301Z,13.00
2019-05-30T10:34:00.294Z,13.70
2019-05-30T10:36:27.139Z,14.70
2019-05-30T10:38:54.107Z,16.40
2019-05-30T10:41:21.079Z,13.90
2019-05-30T10:43:48.979Z,13.47
2019-05-30T10:46:16.133Z,13.30
2019-05-30T10:48:43.011Z,12.80
2019-05-30T10:51:09.887Z,12.40
2019-05-30T10:53:37.845Z,13.53
2019-05-30T10:56:05.115Z,12.80
2019-05-30T10:58:32.012Z,11.90
2019-05-30T11:00:59.335Z,11.80
2019-05-30T11:03:26.904Z,13.20
2019-05-30T11:06:34.561Z,14.67
2019-05-30T11:09:03.908Z,12.33
2019-05-30T11:11:30.769Z,11.90
2019-05-30T11:13:57.617Z,13.37
2019-05-30T11:16:24.700Z,12.60
2019-05-30T11:18:53.152Z,12.00
2019-05-30T11:21:21.432Z,14.03
2019-05-30T11:23:49.669Z,10.70
2019-05-30T11:26:17.221Z,11.77
2019-05-30T11:28:44.264Z,11.93
2019-05-30T11:31:11.140Z,11.63
2019-05-30T11:33:38.514Z,11.87
2019-05-30T11:36:05.811Z,12.67
2019-05-30T11:38:33.455Z,14.90
2019-05-30T11:41:01.959Z,13.40
2019-05-30T11:43:28.932Z,10.70
2019-05-30T11:45:56.577Z,11.63
2019-05-30T11:48:25.055Z,15.17
2019-05-30T11:50:54.068Z,12.03
2019-05-30T11:53:20.943Z,12.33
2019-05-30T11:55:47.794Z,12.57
2019-05-30T11:58:19.124Z,10.97
2019-05-30T12:00:43.548Z,12.03
2019-05-30T12:03:10.524Z,11.47
2019-05-30T12:05:37.388Z,11.60
2019-05-30T12:08:04.468Z,10.50
2019-05-30T12:10:32.140Z,10.37
2019-05-30T12:13:02.336Z,18.23
2019-05-30T12:15:29.496Z,12.20
2019-05-30T12:17:57.469Z,10.67
2019-05-30T12:20:25.255Z,10.70
2019-05-30T12:22:52.120Z,10.60
2019-05-30T12:25:19.859Z,10.60
2019-05-30T12:27:46.756Z,12.27
2019-05-30T12:30:14.725Z,13.60
2019-05-30T12:32:41.601Z,12.30
2019-05-30T12:35:09.477Z,10.63
2019-05-30T12:37:53.486Z,12.50
2019-05-30T12:40:06.131Z,10.50
2019-05-30T12:42:32.981Z,11.53
2019-05-30T12:45:03.520Z,14.67
2019-05-30T12:47:28.839Z,11.70
2019-05-30T12:49:55.700Z,14.73
2019-05-30T12:52:22.566Z,11.47
2019-05-30T12:54:49.563Z,12.00
2019-05-30T12:57:16.517Z,14.17
2019-05-30T12:59:43.483Z,12.53
2019-05-30T13:02:10.460Z,12.30
2019-05-30T13:04:37.428Z,13.70
2019-05-30T13:07:04.400Z,13.73
2019-05-30T13:09:31.315Z,14.17
2019-05-30T13:11:58.453Z,12.70
2019-05-30T13:14:25.545Z,13.37
2019-05-30T13:16:52.392Z,14.87
2019-05-30T13:19:19.288Z,13.33
2019-05-30T13:21:46.567Z,17.23
2019-05-30T13:24:13.535Z,14.87
2019-05-30T13:26:40.555Z,14.80
2019-05-30T13:29:07.480Z,16.27
2019-05-30T13:31:34.343Z,17.80
2019-05-30T13:34:01.210Z,16.50
2019-05-30T13:36:28.400Z,21.90
2019-05-30T13:38:55.569Z,17.83
2019-05-30T13:41:22.759Z,18.40
2019-05-30T13:43:49.612Z,32.30
2019-05-30T13:46:16.600Z,26.80
2019-05-30T13:48:43.623Z,21.40
2019-05-30T13:51:10.800Z,20.80
2019-05-30T13:53:38.795Z,22.23
2019-05-30T13:56:05.662Z,18.77
2019-05-30T13:58:32.524Z,17.70
2019-05-30T14:01:00.186Z,18.20
2019-05-30T14:03:28.265Z,19.40
2019-05-30T14:05:55.224Z,20.03
2019-05-30T14:08:22.488Z,18.93
2019-05-30T14:10:49.349Z,18.33
2019-05-30T14:13:16.203Z,29.40
2019-05-30T14:15:43.061Z,20.80
2019-05-30T14:18:11.131Z,19.23
2019-05-30T14:20:38.093Z,14.47
2019-05-30T14:23:05.479Z,16.00
2019-05-30T14:25:32.668Z,18.03
2019-05-30T14:27:59.515Z,22.07
2019-05-30T14:30:26.588Z,15.90
2019-05-30T14:32:53.656Z,16.30
2019-05-30T14:35:20.719Z,20.87
2019-05-30T14:37:47.589Z,20.77
2019-05-30T14:40:15.279Z,18.43
2019-05-30T14:42:42.318Z,18.43
2019-05-30T14:45:10.712Z,16.07
2019-05-30T14:47:37.902Z,16.60
2019-05-30T14:50:06.754Z,16.50
2019-05-30T14:52:33.678Z,17.27
2019-05-30T14:55:00.784Z,17.70
2019-05-30T14:57:27.639Z,19.50
2019-05-30T14:59:54.513Z,18.53
2019-05-30T15:02:21.380Z,20.70
2019-05-30T15:04:48.575Z,20.70
2019-05-30T15:07:15.665Z,18.30
2019-05-30T15:09:42.700Z,28.93
2019-05-30T15:12:10.656Z,18.87
2019-05-30T15:14:37.671Z,22.77
2019-05-30T15:17:05.891Z,22.37
2019-05-30T15:19:33.239Z,21.70
2019-05-30T15:22:00.187Z,18.90
2019-05-30T15:24:27.184Z,22.10
2019-05-30T15:26:54.041Z,24.03
2019-05-30T15:29:20.913Z,23.07
2019-05-30T15:31:47.759Z,20.43
2019-05-30T15:34:14.754Z,23.97
2019-05-30T15:36:41.785Z,20.70
2019-05-30T15:39:08.970Z,18.93
2019-05-30T15:41:35.927Z,20.03
2019-05-30T15:44:03.001Z,22.07
2019-05-30T15:46:30.040Z,20.63
2019-05-30T15:48:57.074Z,18.17
2019-05-30T15:51:23.924Z,24.47
2019-05-30T15:53:50.792Z,20.60
2019-05-30T15:56:17.664Z,25.23
2019-05-30T15:58:44.959Z,25.90
2019-05-30T16:01:11.838Z,22.80
2019-05-30T16:03:38.759Z,23.23
2019-05-30T16:06:05.727Z,22.10
2019-05-30T16:08:32.578Z,23.33
2019-05-30T16:10:59.547Z,22.00
2019-05-30T16:13:26.404Z,19.03
2019-05-30T16:15:53.272Z,27.17
2019-05-30T16:18:20.240Z,22.73
2019-05-30T16:20:47.211Z,22.47
2019-05-30T16:23:14.578Z,24.73
2019-05-30T16:25:41.952Z,24.57
2019-05-30T16:28:09.154Z,21.43
2019-05-30T16:30:36.528Z,18.30
2019-05-30T16:33:03.596Z,17.80
2019-05-30T16:35:30.477Z,20.73
2019-05-30T16:37:57.379Z,19.00
2019-05-30T16:40:24.931Z,19.63
2019-05-30T16:42:51.811Z,18.53
2019-05-30T16:45:23.182Z,15.40
2019-05-30T16:47:49.411Z,16.47
2019-05-30T16:50:20.676Z,15.90
2019-05-30T16:52:47.800Z,14.43
2019-05-30T16:55:15.227Z,15.13
2019-05-30T16:57:42.373Z,17.80
2019-05-30T17:00:13.178Z,16.67
2019-05-30T17:02:41.005Z,15.17
2019-05-30T17:05:08.222Z,13.90
2019-05-30T17:07:35.312Z,15.57
2019-05-30T17:10:02.638Z,14.30
2019-05-30T17:12:29.500Z,17.20
2019-05-30T17:14:56.576Z,14.63
2019-05-30T17:17:24.218Z,14.20
2019-05-30T17:19:51.304Z,14.90
2019-05-30T17:22:18.654Z,14.60
2019-05-30T17:24:45.509Z,13.87
2019-05-30T17:27:12.497Z,14.20
2019-05-30T17:29:39.479Z,14.20
2019-05-30T17:32:06.352Z,13.67
2019-05-30T17:34:33.312Z,16.20
2019-05-30T17:37:00.188Z,14.90
2019-05-30T17:39:27.067Z,12.60
2019-05-30T17:41:53.924Z,14.33
2019-05-30T17:44:21.107Z,13.43
2019-05-30T17:46:47.954Z,12.80
2019-05-30T17:49:14.808Z,13.10
2019-05-30T17:51:50.805Z,13.00
2019-05-30T17:54:17.663Z,12.93
2019-05-30T17:56:44.769Z,12.50
2019-05-30T17:59:12.367Z,12.80
2019-05-30T18:01:39.612Z,13.37
2019-05-30T18:04:06.824Z,16.30
2019-05-30T18:06:35.903Z,12.30
2019-05-30T18:09:05.101Z,13.00
2019-05-30T18:11:32.350Z,12.30
2019-05-30T18:14:02.444Z,13.33
2019-05-30T18:16:31.433Z,13.13
2019-05-30T18:19:00.348Z,12.93
2019-05-30T18:21:28.088Z,13.47
2019-05-30T18:23:55.587Z,12.50
2019-05-30T18:26:23.511Z,13.50
2019-05-30T18:28:52.040Z,12.97
2019-05-30T18:31:19.453Z,12.30
2019-05-30T18:33:46.865Z,12.70
2019-05-30T18:36:16.130Z,12.00
2019-05-30T18:38:43.414Z,14.00
2019-05-30T18:41:14.228Z,12.03
2019-05-30T18:43:39.672Z,12.83
2019-05-30T18:46:06.644Z,13.43
2019-05-30T18:48:33.539Z,13.63
2019-05-30T18:51:00.496Z,12.50
2019-05-30T18:53:28.302Z,12.40
2019-05-30T18:56:01.228Z,12.90
2019-05-30T18:58:28.923Z,12.80
2019-05-30T19:00:55.997Z,12.57
2019-05-30T19:03:22.884Z,13.70
2019-05-30T19:05:49.848Z,13.60
2019-05-30T19:08:16.809Z,12.60
2019-05-30T19:10:49.660Z,13.13
2019-05-30T19:13:16.726Z,12.50
2019-05-30T19:15:43.688Z,12.80
2019-05-30T19:18:11.124Z,13.80
2019-05-30T19:20:38.112Z,12.63
2019-05-30T19:23:05.179Z,12.87
2019-05-30T19:25:35.542Z,14.13
2019-05-30T19:28:02.616Z,16.33
2019-05-30T19:30:30.541Z,12.57
2019-05-30T19:32:57.655Z,13.00
2019-05-30T19:35:24.616Z,13.60
2019-05-30T19:37:51.483Z,12.90
2019-05-30T19:40:18.560Z,12.90
2019-05-30T19:42:45.436Z,13.33
2019-05-30T19:45:12.619Z,14.27
2019-05-30T19:47:39.606Z,15.53
2019-05-30T19:50:07.399Z,14.80
2019-05-30T19:52:34.769Z,13.57
2019-05-30T19:55:02.047Z,13.20
2019-05-30T19:57:29.370Z,14.00
2019-05-30T19:59:57.448Z,17.07
2019-05-30T20:02:24.565Z,12.80
2019-05-30T20:04:51.454Z,19.70
2019-05-30T20:07:18.315Z,13.07
2019-05-30T20:09:58.499Z,15.40
2019-05-30T20:12:14.344Z,13.90
2019-05-30T20:14:41.339Z,14.00
2019-05-30T20:17:08.658Z,13.77
2019-05-30T20:19:35.646Z,17.53
2019-05-30T20:22:04.213Z,12.37
2019-05-30T20:24:32.023Z,13.63
2019-05-30T20:26:59.372Z,13.70
2019-05-30T20:29:26.332Z,13.03
2019-05-30T20:32:06.284Z,13.40
2019-05-30T20:34:34.742Z,13.57
2019-05-30T20:37:01.923Z,13.20
2019-05-30T20:39:28.796Z,14.03
2019-05-30T20:41:55.695Z,12.87
2019-05-30T20:44:22.749Z,13.00
2019-05-30T20:46:49.692Z,13.80
2019-05-30T20:49:19.247Z,13.80
2019-05-30T20:51:46.095Z,17.27
2019-05-30T20:54:13.085Z,13.00
2019-05-30T20:56:40.063Z,13.40
2019-05-30T20:59:10.422Z,12.60
2019-05-30T21:01:37.565Z,13.30
2019-05-30T21:04:04.524Z,13.27
2019-05-30T21:06:31.852Z,14.57
2019-05-30T21:08:59.148Z,12.87
2019-05-30T21:11:26.929Z,17.03
2019-05-30T21:13:53.896Z,14.33
2019-05-30T21:16:21.227Z,12.77
2019-05-30T21:18:50.400Z,12.87
2019-05-30T21:21:17.328Z,12.97
2019-05-30T21:23:44.457Z,14.07
2019-05-30T21:26:11.472Z,13.33
2019-05-30T21:28:38.740Z,13.90
2019-05-30T21:31:05.785Z,13.23
2019-05-30T21:33:33.286Z,15.47
2019-05-30T21:36:00.220Z,12.80
2019-05-30T21:38:27.154Z,13.73
2019-05-30T21:40:54.123Z,14.03
2019-05-30T21:43:21.077Z,13.07
2019-05-30T21:45:48.999Z,14.27
2019-05-30T21:48:16.315Z,14.93
2019-05-30T21:50:45.975Z,13.10
2019-05-30T21:53:12.164Z,13.47
2019-05-30T21:55:39.741Z,13.90
2019-05-30T21:58:06.617Z,13.30
2019-05-30T22:01:10.060Z,13.40
2019-05-30T22:03:36.973Z,12.13
2019-05-30T22:06:04.361Z,12.93
2019-05-30T22:08:31.512Z,12.40
2019-05-30T22:10:58.375Z,12.23
2019-05-30T22:13:25.580Z,12.27
2019-05-30T22:15:52.608Z,12.70
2019-05-30T22:18:20.012Z,13.93
2019-05-30T22:20:47.990Z,12.63
2019-05-30T22:23:15.237Z,12.40
2019-05-30T22:25:42.179Z,12.70
2019-05-30T22:28:09.072Z,12.37
2019-05-30T22:30:36.268Z,14.13
2019-05-30T22:33:03.616Z,13.00
2019-05-30T22:35:30.496Z,13.50
2019-05-30T22:37:57.364Z,12.83
2019-05-30T22:40:24.235Z,14.93
2019-05-30T22:42:52.224Z,13.70
2019-05-30T22:45:19.384Z,12.93
2019-05-30T22:47:46.417Z,13.40
2019-05-30T22:50:13.440Z,15.50
2019-05-30T22:52:40.300Z,12.83
2019-05-30T22:55:07.451Z,14.30
2019-05-30T22:57:34.464Z,18.50
2019-05-30T23:00:01.377Z,13.03
2019-05-30T23:02:28.311Z,15.40
2019-05-30T23:04:56.315Z,13.23
2019-05-30T23:07:23.456Z,15.70
2019-05-30T23:09:51.728Z,13.80
2019-05-30T23:12:18.799Z,13.17
2019-05-30T23:14:45.939Z,13.07
2019-05-30T23:17:12.943Z,13.87
2019-05-30T23:19:39.922Z,13.03
2019-05-30T23:22:06.784Z,13.20
2019-05-30T23:24:33.740Z,14.00
2019-05-30T23:27:00.626Z,13.30
2019-05-30T23:29:27.475Z,15.30
2019-05-30T23:31:54.463Z,12.97
2019-05-30T23:34:21.373Z,13.50
2019-05-30T23:36:48.564Z,12.67
2019-05-30T23:39:15.555Z,12.90
2019-05-30T23:41:42.531Z,12.57
2019-05-30T23:44:11.724Z,14.27
2019-05-30T23:46:38.153Z,16.77
2019-05-30T23:49:05.112Z,13.73
2019-05-30T23:51:31.982Z,13.17
2019-05-30T23:54:00.343Z,15.03
2019-05-30T23:56:28.073Z,14.50
2019-05-30T23:58:54.928Z,12.37
