createdAt,value
2022-10-01T00:00:26.250Z,5.00
2022-10-01T00:00:57.406Z,5.10
2022-10-01T00:01:27.958Z,5.20
2022-10-01T00:01:58.537Z,4.50
2022-10-01T00:02:29.039Z,5.90
2022-10-01T00:02:59.565Z,5.50
2022-10-01T00:03:30.033Z,5.50
2022-10-01T00:04:01.157Z,5.10
2022-10-01T00:04:31.687Z,4.90
2022-10-01T00:05:02.149Z,5.30
2022-10-01T00:05:33.076Z,6.20
2022-10-01T00:06:04.036Z,5.40
2022-10-01T00:06:35.022Z,5.70
2022-10-01T00:07:06.138Z,5.80
2022-10-01T00:07:36.637Z,5.50
2022-10-01T00:08:07.616Z,5.50
2022-10-01T00:08:38.577Z,5.30
2022-10-01T00:09:09.574Z,5.40
2022-10-01T00:09:40.573Z,5.50
2022-10-01T00:10:11.686Z,5.50
2022-10-01T00:10:42.179Z,5.40
2022-10-01T00:11:13.141Z,5.10
2022-10-01T00:11:44.075Z,5.50
2022-10-01T00:12:15.067Z,5.80
2022-10-01T00:12:46.063Z,5.20
2022-10-01T00:13:17.184Z,5.10
2022-10-01T00:13:47.664Z,5.80
2022-10-01T00:14:18.581Z,5.20
2022-10-01T00:14:49.561Z,5.40
2022-10-01T00:15:20.069Z,5.70
2022-10-01T00:15:51.059Z,5.80
2022-10-01T00:16:21.831Z,5.90
2022-10-01T00:16:52.425Z,5.80
2022-10-01T00:17:22.926Z,5.50
2022-10-01T00:17:53.894Z,6.20
2022-10-01T00:18:24.881Z,5.60
2022-10-01T00:18:55.843Z,5.60
2022-10-01T00:19:26.958Z,5.60
2022-10-01T00:19:57.485Z,5.60
2022-10-01T00:20:27.968Z,5.60
2022-10-01T00:20:58.898Z,5.80
2022-10-01T00:21:29.820Z,5.60
2022-10-01T00:22:00.742Z,5.70
2022-10-01T00:22:31.924Z,4.90
2022-10-01T00:23:02.429Z,5.10
2022-10-01T00:23:33.393Z,5.20
2022-10-01T00:24:04.426Z,5.70
2022-10-01T00:24:34.872Z,5.70
2022-10-01T00:25:05.859Z,5.20
2022-10-01T00:25:36.992Z,5.60
2022-10-01T00:26:07.471Z,5.30
2022-10-01T00:26:38.469Z,5.20
2022-10-01T00:27:09.433Z,5.60
2022-10-01T00:27:40.349Z,5.60
2022-10-01T00:28:11.406Z,5.60
2022-10-01T00:28:42.152Z,5.10
2022-10-01T00:29:12.645Z,5.40
2022-10-01T00:29:43.119Z,5.70
2022-10-01T00:30:14.137Z,5.60
2022-10-01T00:30:44.621Z,5.20
2022-10-01T00:31:15.569Z,5.70
2022-10-01T00:31:46.818Z,5.50
2022-10-01T00:32:17.058Z,6.40
2022-10-01T00:32:47.974Z,5.80
2022-10-01T00:33:18.967Z,5.20
2022-10-01T00:33:49.945Z,5.60
2022-10-01T00:34:20.906Z,5.20
2022-10-01T00:34:52.026Z,6.40
2022-10-01T00:35:22.543Z,6.10
2022-10-01T00:35:52.995Z,5.70
2022-10-01T00:36:23.986Z,5.90
2022-10-01T00:36:54.949Z,5.60
2022-10-01T00:37:25.871Z,6.00
2022-10-01T00:37:56.997Z,5.90
2022-10-01T00:38:27.478Z,6.20
2022-10-01T00:38:58.449Z,5.30
2022-10-01T00:39:29.421Z,6.20
2022-10-01T00:40:00.361Z,5.50
2022-10-01T00:40:31.339Z,5.90
2022-10-01T00:41:02.428Z,5.90
2022-10-01T00:41:33.282Z,6.10
2022-10-01T00:42:03.500Z,6.20
2022-10-01T00:42:34.390Z,6.60
2022-10-01T00:43:05.320Z,5.70
2022-10-01T00:43:36.292Z,6.10
2022-10-01T00:44:07.406Z,6.20
2022-10-01T00:44:37.891Z,5.40
2022-10-01T00:45:08.875Z,5.90
2022-10-01T00:45:39.919Z,5.60
2022-10-01T00:46:10.487Z,5.50
2022-10-01T00:46:40.952Z,5.80
2022-10-01T00:47:12.146Z,5.50
2022-10-01T00:47:42.626Z,6.00
2022-10-01T00:48:13.535Z,5.60
2022-10-01T00:48:44.549Z,6.00
2022-10-01T00:49:15.013Z,6.50
2022-10-01T00:49:45.983Z,6.10
2022-10-01T00:50:17.124Z,5.90
2022-10-01T00:50:47.626Z,6.20
2022-10-01T00:51:18.549Z,6.00
2022-10-01T00:51:49.543Z,6.10
2022-10-01T00:52:20.515Z,5.80
2022-10-01T00:52:51.440Z,5.70
2022-10-01T00:53:22.557Z,6.30
2022-10-01T00:53:53.056Z,5.80
2022-10-01T00:54:24.025Z,5.40
2022-10-01T00:54:54.984Z,5.80
2022-10-01T00:55:25.905Z,5.70
2022-10-01T00:55:57.090Z,6.20
2022-10-01T00:56:27.547Z,5.70
2022-10-01T00:56:58.481Z,5.60
2022-10-01T00:57:29.399Z,5.60
2022-10-01T00:58:00.379Z,5.90
2022-10-01T00:58:30.870Z,5.70
2022-10-01T00:59:01.991Z,5.90
2022-10-01T00:59:32.468Z,6.60
2022-10-01T01:00:03.476Z,5.50
2022-10-01T01:00:33.968Z,6.00
2022-10-01T01:01:04.976Z,5.90
2022-10-01T01:01:35.893Z,6.10
2022-10-01T01:02:06.418Z,5.40
2022-10-01T01:02:36.986Z,6.50
2022-10-01T01:03:07.427Z,5.80
2022-10-01T01:03:38.314Z,5.60
2022-10-01T01:04:09.300Z,5.50
2022-10-01T01:04:40.231Z,5.20
2022-10-01T01:05:11.427Z,4.80
2022-10-01T01:05:41.838Z,5.70
2022-10-01T01:06:12.791Z,5.00
2022-10-01T01:06:43.804Z,5.40
2022-10-01T01:07:14.714Z,5.40
2022-10-01T01:07:45.636Z,5.60
2022-10-01T01:08:16.741Z,5.80
2022-10-01T01:08:47.239Z,5.40
2022-10-01T01:09:18.155Z,5.70
2022-10-01T01:09:49.074Z,5.70
2022-10-01T01:10:20.337Z,5.10
2022-10-01T01:10:50.917Z,5.50
2022-10-01T01:11:22.090Z,5.20
2022-10-01T01:11:52.585Z,5.70
2022-10-01T01:12:23.513Z,6.10
2022-10-01T01:12:54.509Z,5.80
2022-10-01T01:13:24.960Z,4.90
2022-10-01T01:13:56.011Z,5.40
2022-10-01T01:14:27.122Z,5.30
2022-10-01T01:14:57.625Z,5.20
2022-10-01T01:15:28.601Z,5.80
2022-10-01T01:15:59.609Z,5.60
2022-10-01T01:16:30.079Z,4.90
2022-10-01T01:17:00.987Z,5.10
2022-10-01T01:17:32.083Z,4.90
2022-10-01T01:18:02.714Z,5.30
2022-10-01T01:18:33.229Z,5.00
2022-10-01T01:19:04.140Z,5.30
2022-10-01T01:19:35.058Z,5.90
2022-10-01T01:20:06.053Z,5.10
2022-10-01T01:20:37.233Z,5.70
2022-10-01T01:21:07.722Z,5.00
2022-10-01T01:21:38.723Z,5.30
2022-10-01T01:22:09.650Z,5.50
2022-10-01T01:22:40.579Z,5.00
2022-10-01T01:23:11.511Z,5.80
2022-10-01T01:23:42.696Z,5.40
2022-10-01T01:24:13.190Z,5.10
2022-10-01T01:24:43.713Z,5.40
2022-10-01T01:25:14.633Z,4.90
2022-10-01T01:25:45.674Z,5.70
2022-10-01T01:26:16.093Z,5.60
2022-10-01T01:26:47.216Z,4.90
2022-10-01T01:27:17.701Z,5.30
2022-10-01T01:27:48.678Z,5.00
2022-10-01T01:28:19.198Z,4.60
2022-10-01T01:28:49.741Z,5.30
2022-10-01T01:29:20.672Z,4.70
2022-10-01T01:29:51.768Z,5.10
2022-10-01T01:30:22.242Z,5.40
2022-10-01T01:30:53.292Z,4.70
2022-10-01T01:31:23.825Z,4.70
2022-10-01T01:31:54.766Z,5.20
2022-10-01T01:32:25.679Z,5.20
2022-10-01T01:32:56.852Z,5.20
2022-10-01T01:33:27.359Z,4.80
2022-10-01T01:33:58.289Z,4.80
2022-10-01T01:34:29.261Z,5.10
2022-10-01T01:35:00.191Z,5.30
2022-10-01T01:35:31.085Z,4.80
2022-10-01T01:36:02.270Z,5.10
2022-10-01T01:36:32.703Z,5.30
2022-10-01T01:37:03.670Z,4.70
2022-10-01T01:37:34.661Z,4.90
2022-10-01T01:38:05.163Z,5.40
2022-10-01T01:38:36.153Z,4.80
2022-10-01T01:39:07.301Z,4.80
2022-10-01T01:39:37.844Z,5.10
2022-10-01T01:40:08.304Z,4.80
2022-10-01T01:40:39.199Z,4.50
2022-10-01T01:41:10.157Z,4.60
2022-10-01T01:41:41.194Z,5.00
2022-10-01T01:42:11.819Z,4.60
2022-10-01T01:42:42.318Z,5.10
2022-10-01T01:43:12.812Z,5.00
2022-10-01T01:43:44.107Z,4.60
2022-10-01T01:44:14.612Z,5.10
2022-10-01T01:44:45.164Z,5.30
2022-10-01T01:45:16.332Z,4.90
2022-10-01T01:45:46.876Z,5.40
2022-10-01T01:46:17.419Z,4.60
2022-10-01T01:46:47.879Z,4.80
2022-10-01T01:47:18.789Z,4.90
2022-10-01T01:47:49.710Z,5.20
2022-10-01T01:48:20.808Z,5.40
2022-10-01T01:48:51.308Z,4.70
2022-10-01T01:49:22.243Z,4.70
2022-10-01T01:49:53.171Z,4.80
2022-10-01T01:50:24.094Z,5.00
2022-10-01T01:50:55.066Z,5.10
2022-10-01T01:51:25.761Z,4.70
2022-10-01T01:51:56.202Z,4.50
2022-10-01T01:52:27.138Z,4.90
2022-10-01T01:52:58.049Z,4.90
2022-10-01T01:53:29.001Z,4.40
2022-10-01T01:53:59.913Z,5.00
2022-10-01T01:54:31.015Z,4.50
2022-10-01T01:55:01.515Z,4.70
2022-10-01T01:55:32.001Z,4.80
2022-10-01T01:56:02.921Z,5.40
2022-10-01T01:56:33.871Z,5.30
2022-10-01T01:57:04.904Z,4.80
2022-10-01T01:57:35.625Z,5.20
2022-10-01T01:58:06.109Z,5.80
2022-10-01T01:58:37.042Z,4.60
2022-10-01T01:59:07.960Z,4.80
2022-10-01T01:59:38.893Z,4.80
2022-10-01T02:00:09.870Z,4.40
2022-10-01T02:00:41.058Z,4.80
2022-10-01T02:01:11.588Z,4.70
2022-10-01T02:01:42.131Z,4.90
2022-10-01T02:02:12.738Z,5.20
2022-10-01T02:02:43.360Z,4.70
2022-10-01T02:03:13.835Z,4.90
2022-10-01T02:03:44.941Z,4.70
2022-10-01T02:04:15.405Z,4.80
2022-10-01T02:04:46.329Z,4.60
2022-10-01T02:05:17.304Z,4.60
2022-10-01T02:05:48.235Z,4.70
2022-10-01T02:06:19.148Z,4.50
2022-10-01T02:06:50.337Z,5.10
2022-10-01T02:07:20.761Z,5.20
2022-10-01T02:07:51.705Z,5.00
2022-10-01T02:08:22.619Z,4.30
2022-10-01T02:08:53.608Z,4.60
2022-10-01T02:09:24.526Z,4.60
2022-10-01T02:09:55.614Z,4.70
2022-10-01T02:10:26.119Z,4.10
2022-10-01T02:10:57.037Z,4.60
2022-10-01T02:11:27.944Z,4.20
2022-10-01T02:11:58.938Z,4.30
2022-10-01T02:12:29.825Z,4.10
2022-10-01T02:13:00.993Z,4.60
2022-10-01T02:13:31.469Z,4.60
2022-10-01T02:14:01.953Z,4.30
2022-10-01T02:14:32.872Z,4.70
2022-10-01T02:15:03.872Z,4.70
2022-10-01T02:15:34.832Z,4.60
2022-10-01T02:16:06.002Z,4.40
2022-10-01T02:16:36.491Z,4.10
2022-10-01T02:17:07.469Z,4.50
2022-10-01T02:17:38.389Z,4.10
2022-10-01T02:18:09.287Z,4.50
2022-10-01T02:18:40.264Z,4.10
2022-10-01T02:19:11.472Z,4.20
2022-10-01T02:19:41.970Z,4.30
2022-10-01T02:20:12.901Z,4.40
2022-10-01T02:20:43.879Z,3.90
2022-10-01T02:21:14.811Z,4.20
2022-10-01T02:21:45.780Z,4.10
2022-10-01T02:22:16.939Z,4.20
2022-10-01T02:22:47.347Z,4.30
2022-10-01T02:23:18.379Z,4.40
2022-10-01T02:23:48.779Z,3.90
2022-10-01T02:24:19.685Z,4.10
2022-10-01T02:24:50.668Z,4.30
2022-10-01T02:25:21.872Z,3.90
2022-10-01T02:25:52.399Z,4.30
2022-10-01T02:26:22.801Z,4.00
2022-10-01T02:26:53.723Z,3.90
2022-10-01T02:27:24.769Z,4.10
2022-10-01T02:27:55.270Z,3.70
2022-10-01T02:28:26.017Z,4.70
2022-10-01T02:28:56.580Z,4.00
2022-10-01T02:29:27.039Z,4.60
2022-10-01T02:29:57.954Z,4.10
2022-10-01T02:30:28.912Z,4.50
2022-10-01T02:30:59.988Z,3.80
2022-10-01T02:31:31.211Z,4.00
2022-10-01T02:32:01.379Z,4.20
2022-10-01T02:32:32.337Z,3.60
2022-10-01T02:33:03.330Z,3.70
2022-10-01T02:33:34.223Z,3.70
2022-10-01T02:34:07.551Z,4.10
2022-10-01T02:34:35.936Z,3.80
2022-10-01T02:35:06.428Z,3.90
2022-10-01T02:36:19.261Z,3.80
2022-10-01T02:36:50.132Z,3.30
2022-10-01T02:37:21.168Z,4.00
2022-10-01T02:37:51.693Z,4.00
2022-10-01T02:38:22.356Z,4.00
2022-10-01T02:38:52.820Z,3.80
2022-10-01T02:39:23.720Z,3.90
2022-10-01T02:39:54.710Z,4.10
2022-10-01T02:40:25.762Z,3.70
2022-10-01T02:40:56.196Z,4.10
2022-10-01T02:41:27.357Z,3.90
2022-10-01T02:41:57.834Z,3.70
2022-10-01T02:42:28.756Z,4.10
2022-10-01T02:42:59.722Z,4.10
2022-10-01T02:43:30.639Z,4.00
2022-10-01T02:44:01.528Z,4.10
2022-10-01T02:44:32.624Z,3.60
2022-10-01T02:45:03.102Z,4.00
2022-10-01T02:45:33.991Z,3.90
2022-10-01T02:46:05.044Z,3.60
2022-10-01T02:46:35.580Z,3.80
2022-10-01T02:47:06.093Z,4.10
2022-10-01T02:47:36.712Z,3.60
2022-10-01T02:48:07.211Z,3.90
2022-10-01T02:48:38.139Z,4.10
2022-10-01T02:49:09.056Z,4.00
2022-10-01T02:49:39.974Z,3.80
2022-10-01T02:50:10.871Z,4.00
2022-10-01T02:50:41.985Z,3.90
2022-10-01T02:51:12.509Z,3.50
2022-10-01T02:51:42.931Z,3.60
2022-10-01T02:52:13.938Z,3.90
2022-10-01T02:52:44.437Z,3.90
2022-10-01T02:53:15.381Z,3.70
2022-10-01T02:53:46.518Z,3.90
2022-10-01T02:54:17.030Z,4.00
2022-10-01T02:54:47.942Z,4.20
2022-10-01T02:55:18.860Z,3.90
2022-10-01T02:55:49.851Z,3.80
2022-10-01T02:56:20.836Z,3.50
2022-10-01T02:56:54.286Z,3.50
2022-10-01T02:57:22.205Z,3.60
2022-10-01T02:57:53.135Z,3.80
2022-10-01T02:58:24.125Z,3.60
2022-10-01T02:58:55.048Z,3.90
2022-10-01T02:59:26.014Z,3.80
2022-10-01T02:59:57.142Z,4.00
2022-10-01T03:00:27.622Z,4.10
2022-10-01T03:00:58.609Z,3.60
2022-10-01T03:01:29.594Z,3.70
2022-10-01T03:02:00.274Z,3.70
2022-10-01T03:02:31.136Z,4.10
2022-10-01T03:03:01.826Z,4.10
2022-10-01T03:03:32.322Z,3.70
2022-10-01T03:04:03.234Z,4.10
2022-10-01T03:04:34.249Z,4.10
2022-10-01T03:05:05.167Z,3.90
2022-10-01T03:05:36.065Z,3.60
2022-10-01T03:06:07.189Z,3.90
2022-10-01T03:06:37.700Z,4.30
2022-10-01T03:07:08.624Z,3.70
2022-10-01T03:07:39.582Z,3.90
2022-10-01T03:08:10.558Z,3.80
2022-10-01T03:08:41.033Z,3.60
2022-10-01T03:09:12.214Z,4.10
2022-10-01T03:09:42.693Z,4.10
2022-10-01T03:10:13.601Z,4.00
2022-10-01T03:10:46.739Z,3.50
2022-10-01T03:11:15.600Z,4.00
2022-10-01T03:11:46.288Z,3.30
2022-10-01T03:12:16.740Z,3.30
2022-10-01T03:12:47.703Z,3.70
2022-10-01T03:13:18.739Z,3.70
2022-10-01T03:13:49.286Z,3.90
2022-10-01T03:14:20.215Z,3.80
2022-10-01T03:14:51.298Z,3.80
2022-10-01T03:15:21.782Z,3.50
2022-10-01T03:15:52.722Z,4.10
2022-10-01T03:16:23.786Z,3.60
2022-10-01T03:16:54.215Z,3.50
2022-10-01T03:17:25.157Z,4.10
2022-10-01T03:17:56.266Z,3.60
2022-10-01T03:18:26.756Z,3.00
2022-10-01T03:18:57.785Z,3.80
2022-10-01T03:19:28.212Z,3.70
2022-10-01T03:19:59.112Z,4.10
2022-10-01T03:20:30.039Z,3.60
2022-10-01T03:21:01.134Z,3.40
2022-10-01T03:21:32.011Z,3.20
2022-10-01T03:22:02.189Z,3.70
2022-10-01T03:22:33.113Z,4.00
2022-10-01T03:23:04.100Z,3.40
2022-10-01T03:23:34.989Z,3.60
2022-10-01T03:24:06.387Z,3.40
2022-10-01T03:24:36.825Z,3.50
2022-10-01T03:25:07.747Z,3.60
2022-10-01T03:25:38.648Z,3.90
2022-10-01T03:26:09.610Z,3.80
2022-10-01T03:26:40.539Z,3.80
2022-10-01T03:27:11.753Z,3.30
2022-10-01T03:27:42.282Z,3.70
2022-10-01T03:28:12.809Z,3.70
2022-10-01T03:28:43.572Z,3.40
2022-10-01T03:29:14.530Z,3.40
2022-10-01T03:29:45.510Z,4.20
2022-10-01T03:30:16.589Z,3.70
2022-10-01T03:30:47.096Z,3.40
2022-10-01T03:31:17.633Z,3.90
2022-10-01T03:31:48.188Z,3.70
2022-10-01T03:32:18.699Z,4.00
2022-10-01T03:32:49.620Z,3.80
2022-10-01T03:33:20.798Z,3.80
2022-10-01T03:33:51.269Z,4.10
2022-10-01T03:34:22.162Z,3.70
2022-10-01T03:34:53.087Z,3.50
2022-10-01T03:35:24.090Z,4.00
2022-10-01T03:35:55.004Z,3.60
2022-10-01T03:36:26.180Z,3.90
2022-10-01T03:36:56.647Z,3.80
2022-10-01T03:37:27.544Z,3.90
2022-10-01T03:37:58.434Z,3.80
2022-10-01T03:38:29.369Z,3.60
2022-10-01T03:39:00.406Z,4.00
2022-10-01T03:39:31.116Z,3.50
2022-10-01T03:40:01.604Z,3.60
2022-10-01T03:40:32.552Z,4.10
2022-10-01T03:41:03.551Z,3.80
2022-10-01T03:41:34.786Z,3.50
2022-10-01T03:42:05.318Z,3.80
2022-10-01T03:42:36.436Z,3.50
2022-10-01T03:43:06.912Z,4.00
2022-10-01T03:43:37.875Z,4.10
2022-10-01T03:44:08.856Z,4.30
2022-10-01T03:44:39.849Z,3.80
2022-10-01T03:45:10.765Z,4.00
2022-10-01T03:45:41.970Z,3.40
2022-10-01T03:46:13.592Z,4.00
2022-10-01T03:46:43.031Z,3.70
2022-10-01T03:47:13.966Z,3.80
2022-10-01T03:47:45.013Z,4.10
2022-10-01T03:48:15.521Z,3.90
2022-10-01T03:48:46.196Z,3.70
2022-10-01T03:49:16.782Z,4.00
2022-10-01T03:49:47.210Z,4.20
2022-10-01T03:50:18.177Z,3.80
2022-10-01T03:50:48.666Z,3.60
2022-10-01T03:51:20.010Z,3.40
2022-10-01T03:51:50.736Z,4.00
2022-10-01T03:52:21.228Z,3.80
2022-10-01T03:52:52.207Z,3.80
2022-10-01T03:53:23.191Z,3.90
2022-10-01T03:53:54.144Z,3.90
2022-10-01T03:54:25.036Z,3.70
2022-10-01T03:54:56.148Z,4.20
2022-10-01T03:55:26.620Z,4.10
2022-10-01T03:55:57.549Z,3.60
2022-10-01T03:56:28.533Z,4.30
2022-10-01T03:56:59.530Z,4.10
2022-10-01T03:57:30.450Z,4.00
2022-10-01T03:58:01.619Z,4.20
2022-10-01T03:58:32.081Z,3.70
2022-10-01T03:59:03.050Z,4.00
2022-10-01T03:59:34.042Z,3.60
2022-10-01T04:00:05.094Z,3.70
2022-10-01T04:00:35.607Z,4.00
2022-10-01T04:01:06.725Z,4.00
2022-10-01T04:01:37.724Z,3.90
2022-10-01T04:02:08.028Z,3.50
2022-10-01T04:02:38.736Z,4.00
2022-10-01T04:03:09.402Z,4.10
2022-10-01T04:03:39.868Z,3.90
2022-10-01T04:04:11.036Z,3.50
2022-10-01T04:04:41.520Z,4.20
2022-10-01T04:05:12.018Z,4.20
2022-10-01T04:05:42.974Z,4.00
2022-10-01T04:06:13.906Z,4.70
2022-10-01T04:06:44.820Z,3.80
2022-10-01T04:07:15.981Z,4.20
2022-10-01T04:07:46.472Z,4.30
2022-10-01T04:08:20.801Z,4.00
2022-10-01T04:08:47.893Z,3.80
2022-10-01T04:09:18.869Z,3.80
2022-10-01T04:09:50.040Z,4.10
2022-10-01T04:10:20.511Z,3.70
2022-10-01T04:10:51.524Z,4.20
2022-10-01T04:11:22.016Z,4.30
2022-10-01T04:11:53.001Z,4.30
2022-10-01T04:12:23.971Z,4.10
2022-10-01T04:12:55.158Z,4.10
2022-10-01T04:13:25.641Z,3.90
2022-10-01T04:13:56.555Z,4.00
2022-10-01T04:14:27.530Z,4.00
2022-10-01T04:14:58.499Z,3.70
2022-10-01T04:15:29.407Z,4.00
2022-10-01T04:16:00.627Z,4.00
2022-10-01T04:16:31.198Z,4.20
2022-10-01T04:17:01.974Z,4.20
2022-10-01T04:17:32.967Z,4.30
2022-10-01T04:18:03.878Z,4.00
2022-10-01T04:18:34.844Z,3.70
2022-10-01T04:19:06.036Z,4.10
2022-10-01T04:19:36.514Z,4.70
2022-10-01T04:20:07.404Z,4.50
2022-10-01T04:20:38.321Z,4.10
2022-10-01T04:21:09.305Z,4.20
2022-10-01T04:21:40.203Z,3.70
2022-10-01T04:22:11.315Z,4.00
2022-10-01T04:22:41.795Z,4.00
2022-10-01T04:23:12.711Z,3.90
2022-10-01T04:23:43.625Z,3.60
2022-10-01T04:24:14.542Z,4.40
2022-10-01T04:24:45.496Z,3.80
2022-10-01T04:25:16.598Z,3.50
2022-10-01T04:25:47.094Z,4.20
2022-10-01T04:26:18.105Z,3.80
2022-10-01T04:26:48.523Z,3.80
2022-10-01T04:27:19.513Z,4.40
2022-10-01T04:27:50.486Z,3.60
2022-10-01T04:28:21.362Z,3.90
2022-10-01T04:28:51.627Z,3.80
2022-10-01T04:29:22.547Z,4.10
2022-10-01T04:29:53.543Z,3.40
2022-10-01T04:30:24.033Z,3.90
2022-10-01T04:30:54.527Z,4.00
2022-10-01T04:31:25.371Z,3.60
2022-10-01T04:31:55.710Z,3.90
2022-10-01T04:32:26.232Z,3.90
2022-10-01T04:32:57.244Z,3.90
2022-10-01T04:33:28.210Z,3.60
2022-10-01T04:33:59.212Z,3.60
2022-10-01T04:34:30.312Z,3.70
2022-10-01T04:35:00.791Z,3.50
2022-10-01T04:35:31.772Z,3.90
2022-10-01T04:36:02.680Z,3.80
2022-10-01T04:36:33.599Z,3.80
2022-10-01T04:37:04.568Z,3.60
2022-10-01T04:37:35.680Z,4.00
2022-10-01T04:38:06.160Z,3.00
2022-10-01T04:38:37.077Z,3.90
2022-10-01T04:39:08.044Z,3.60
2022-10-01T04:39:39.029Z,3.70
2022-10-01T04:40:10.005Z,3.70
2022-10-01T04:40:41.178Z,3.60
2022-10-01T04:41:11.725Z,3.30
2022-10-01T04:41:42.141Z,3.60
2022-10-01T04:42:13.061Z,3.50
2022-10-01T04:42:44.036Z,3.60
2022-10-01T04:43:15.028Z,3.30
2022-10-01T04:43:46.211Z,4.20
2022-10-01T04:44:16.670Z,3.60
2022-10-01T04:44:47.655Z,3.50
2022-10-01T04:45:18.680Z,3.70
2022-10-01T04:45:49.160Z,3.30
2022-10-01T04:46:20.150Z,3.60
2022-10-01T04:46:50.928Z,3.40
2022-10-01T04:47:21.459Z,3.30
2022-10-01T04:47:52.352Z,4.00
2022-10-01T04:48:23.344Z,3.20
2022-10-01T04:48:54.339Z,3.70
2022-10-01T04:49:25.263Z,3.50
2022-10-01T04:49:56.451Z,3.40
2022-10-01T04:50:26.925Z,3.30
2022-10-01T04:50:57.890Z,3.50
2022-10-01T04:51:28.859Z,3.40
2022-10-01T04:51:59.779Z,3.70
2022-10-01T04:52:30.701Z,3.60
2022-10-01T04:53:01.880Z,3.30
2022-10-01T04:53:32.374Z,3.50
2022-10-01T04:54:03.290Z,3.40
2022-10-01T04:54:34.220Z,3.50
2022-10-01T04:55:05.211Z,3.50
2022-10-01T04:55:36.180Z,3.40
2022-10-01T04:56:07.364Z,3.40
2022-10-01T04:56:37.857Z,3.30
2022-10-01T04:57:08.872Z,3.40
2022-10-01T04:57:39.367Z,3.50
2022-10-01T04:58:10.285Z,3.00
2022-10-01T04:58:41.214Z,3.00
2022-10-01T04:59:12.377Z,3.30
2022-10-01T04:59:42.858Z,3.70
2022-10-01T05:00:13.786Z,3.20
2022-10-01T05:00:44.837Z,3.70
2022-10-01T05:01:15.346Z,3.20
2022-10-01T05:01:45.950Z,2.90
2022-10-01T05:02:16.667Z,3.60
2022-10-01T05:02:47.192Z,3.10
2022-10-01T05:03:18.109Z,3.30
2022-10-01T05:03:49.091Z,3.10
2022-10-01T05:04:20.076Z,3.10
2022-10-01T05:04:50.986Z,2.90
2022-10-01T05:05:22.163Z,3.50
2022-10-01T05:05:52.622Z,3.30
2022-10-01T05:06:23.556Z,3.20
2022-10-01T05:06:54.490Z,2.80
2022-10-01T05:07:25.408Z,3.10
2022-10-01T05:07:56.294Z,2.60
2022-10-01T05:08:27.426Z,3.40
2022-10-01T05:08:57.858Z,2.90
2022-10-01T05:09:28.720Z,3.20
2022-10-01T05:09:59.634Z,3.40
2022-10-01T05:10:30.548Z,3.40
2022-10-01T05:11:01.514Z,3.20
2022-10-01T05:11:32.990Z,3.10
2022-10-01T05:12:03.197Z,2.80
2022-10-01T05:12:34.178Z,3.20
2022-10-01T05:13:05.125Z,3.20
2022-10-01T05:13:35.989Z,3.30
2022-10-01T05:14:06.899Z,2.80
2022-10-01T05:14:38.001Z,3.10
2022-10-01T05:15:08.431Z,3.00
2022-10-01T05:15:39.377Z,3.10
2022-10-01T05:16:10.502Z,2.80
2022-10-01T05:16:41.119Z,3.10
2022-10-01T05:17:11.596Z,3.00
2022-10-01T05:17:42.655Z,2.90
2022-10-01T05:18:13.093Z,3.10
2022-10-01T05:18:44.036Z,3.00
2022-10-01T05:19:14.913Z,2.90
2022-10-01T05:19:45.833Z,3.20
2022-10-01T05:20:16.783Z,3.00
2022-10-01T05:20:47.920Z,2.90
2022-10-01T05:21:18.343Z,2.90
2022-10-01T05:21:49.209Z,2.80
2022-10-01T05:22:20.129Z,2.90
2022-10-01T05:22:50.988Z,3.10
2022-10-01T05:23:21.863Z,3.20
2022-10-01T05:23:52.918Z,3.00
2022-10-01T05:24:23.383Z,3.00
2022-10-01T05:24:54.300Z,3.30
2022-10-01T05:25:25.255Z,3.00
2022-10-01T05:25:56.125Z,3.30
2022-10-01T05:26:27.028Z,3.20
2022-10-01T05:26:58.080Z,2.70
2022-10-01T05:27:28.528Z,3.00
2022-10-01T05:27:59.565Z,3.20
2022-10-01T05:28:30.124Z,2.90
2022-10-01T05:29:00.527Z,3.00
2022-10-01T05:29:31.456Z,3.30
2022-10-01T05:30:02.617Z,2.90
2022-10-01T05:30:33.052Z,3.10
2022-10-01T05:31:03.984Z,2.80
2022-10-01T05:31:35.387Z,2.90
2022-10-01T05:32:05.646Z,2.80
2022-10-01T05:32:36.397Z,3.10
2022-10-01T05:33:07.424Z,2.90
2022-10-01T05:33:37.843Z,3.10
2022-10-01T05:34:08.712Z,3.00
2022-10-01T05:34:39.746Z,3.00
2022-10-01T05:35:10.107Z,3.10
2022-10-01T05:35:40.981Z,3.10
2022-10-01T05:36:12.040Z,3.10
2022-10-01T05:36:42.459Z,3.20
2022-10-01T05:37:13.404Z,2.90
2022-10-01T05:37:44.266Z,2.60
2022-10-01T05:38:15.190Z,3.10
2022-10-01T05:38:46.065Z,3.20
2022-10-01T05:39:17.173Z,2.90
2022-10-01T05:39:47.604Z,3.10
2022-10-01T05:40:18.537Z,2.50
2022-10-01T05:40:49.449Z,2.50
2022-10-01T05:41:20.320Z,2.80
2022-10-01T05:41:51.241Z,3.10
2022-10-01T05:42:22.346Z,3.10
2022-10-01T05:42:52.777Z,3.20
2022-10-01T05:43:23.713Z,3.20
2022-10-01T05:43:54.595Z,2.80
2022-10-01T05:44:25.508Z,3.00
2022-10-01T05:44:56.345Z,3.10
2022-10-01T05:45:27.459Z,2.90
2022-10-01T05:46:00.283Z,2.80
2022-10-01T05:46:28.771Z,3.40
2022-10-01T05:46:59.727Z,2.50
2022-10-01T05:47:30.586Z,2.60
2022-10-01T05:48:01.459Z,3.10
2022-10-01T05:48:32.562Z,2.90
2022-10-01T05:49:02.998Z,3.10
2022-10-01T05:49:33.936Z,3.20
2022-10-01T05:50:04.797Z,2.60
2022-10-01T05:50:35.716Z,3.10
2022-10-01T05:51:06.578Z,2.70
2022-10-01T05:51:37.765Z,2.90
2022-10-01T05:52:08.182Z,3.00
2022-10-01T05:52:39.084Z,3.00
2022-10-01T05:53:09.979Z,3.00
2022-10-01T05:53:40.838Z,3.30
2022-10-01T05:54:11.677Z,3.50
2022-10-01T05:54:42.800Z,3.30
2022-10-01T05:55:13.246Z,2.60
2022-10-01T05:55:44.177Z,3.30
2022-10-01T05:56:15.080Z,3.10
2022-10-01T05:56:46.018Z,3.50
2022-10-01T05:57:16.922Z,2.80
2022-10-01T05:57:48.061Z,3.20
2022-10-01T05:58:18.493Z,3.20
2022-10-01T05:58:49.366Z,3.20
2022-10-01T05:59:20.303Z,3.40
2022-10-01T05:59:51.174Z,3.30
2022-10-01T06:00:22.074Z,3.20
2022-10-01T06:00:53.140Z,3.10
2022-10-01T06:01:23.559Z,2.90
2022-10-01T06:01:54.550Z,2.80
2022-10-01T06:02:25.330Z,2.60
2022-10-01T06:02:56.177Z,2.80
2022-10-01T06:03:26.646Z,2.90
2022-10-01T06:03:57.769Z,3.00
2022-10-01T06:04:28.205Z,2.90
2022-10-01T06:04:59.082Z,3.00
2022-10-01T06:05:30.005Z,2.80
2022-10-01T06:06:00.915Z,2.80
2022-10-01T06:06:31.796Z,2.50
2022-10-01T06:07:02.937Z,2.50
2022-10-01T06:07:33.353Z,2.40
2022-10-01T06:08:04.263Z,2.80
2022-10-01T06:08:35.154Z,2.80
2022-10-01T06:09:06.110Z,2.90
2022-10-01T06:09:37.019Z,2.60
2022-10-01T06:10:08.072Z,2.50
2022-10-01T06:10:38.555Z,2.60
2022-10-01T06:11:09.410Z,2.80
2022-10-01T06:11:40.360Z,2.60
2022-10-01T06:12:11.228Z,2.40
2022-10-01T06:12:42.141Z,2.40
2022-10-01T06:13:13.211Z,2.70
2022-10-01T06:13:43.639Z,2.60
2022-10-01T06:14:14.491Z,2.50
2022-10-01T06:14:45.429Z,2.60
2022-10-01T06:15:16.255Z,2.90
2022-10-01T06:15:47.150Z,2.10
2022-10-01T06:16:18.381Z,2.50
2022-10-01T06:16:48.933Z,2.70
2022-10-01T06:17:19.818Z,2.80
2022-10-01T06:17:50.714Z,3.00
2022-10-01T06:18:21.563Z,2.40
2022-10-01T06:18:52.487Z,2.60
2022-10-01T06:19:23.617Z,2.50
2022-10-01T06:19:54.050Z,2.60
2022-10-01T06:20:24.909Z,2.90
2022-10-01T06:20:55.847Z,2.90
2022-10-01T06:21:26.753Z,2.50
2022-10-01T06:21:57.693Z,2.80
2022-10-01T06:22:28.830Z,2.50
2022-10-01T06:22:59.244Z,2.30
2022-10-01T06:23:30.108Z,2.20
2022-10-01T06:24:01.043Z,2.40
2022-10-01T06:24:31.982Z,2.50
2022-10-01T06:25:02.859Z,2.60
2022-10-01T06:25:33.990Z,2.40
2022-10-01T06:26:04.446Z,2.80
2022-10-01T06:26:35.378Z,2.70
2022-10-01T06:27:06.240Z,2.70
2022-10-01T06:27:37.173Z,2.50
2022-10-01T06:28:08.111Z,2.80
2022-10-01T06:28:38.717Z,2.60
2022-10-01T06:29:09.138Z,2.60
2022-10-01T06:29:40.024Z,2.60
2022-10-01T06:30:10.887Z,2.60
2022-10-01T06:30:41.796Z,2.60
2022-10-01T06:31:12.741Z,2.80
2022-10-01T06:31:43.881Z,2.50
2022-10-01T06:32:14.312Z,3.00
2022-10-01T06:32:45.158Z,2.20
2022-10-01T06:33:16.121Z,2.90
2022-10-01T06:33:47.070Z,2.40
2022-10-01T06:34:17.995Z,2.70
2022-10-01T06:34:49.108Z,2.70
2022-10-01T06:35:19.553Z,3.10
2022-10-01T06:35:50.430Z,2.60
2022-10-01T06:36:21.296Z,2.60
2022-10-01T06:36:52.141Z,2.40
2022-10-01T06:37:23.070Z,2.80
2022-10-01T06:37:54.142Z,2.70
2022-10-01T06:38:24.610Z,2.60
2022-10-01T06:38:55.465Z,2.60
2022-10-01T06:39:26.394Z,2.60
2022-10-01T06:39:57.256Z,2.70
2022-10-01T06:40:28.130Z,2.70
2022-10-01T06:40:59.273Z,2.80
2022-10-01T06:41:29.741Z,2.80
2022-10-01T06:42:00.678Z,2.50
2022-10-01T06:42:31.613Z,2.60
2022-10-01T06:43:02.529Z,2.90
2022-10-01T06:43:33.426Z,3.10
2022-10-01T06:44:04.560Z,2.90
2022-10-01T06:44:35.005Z,2.80
2022-10-01T06:45:05.886Z,2.70
2022-10-01T06:45:36.846Z,2.60
2022-10-01T06:46:07.798Z,2.60
2022-10-01T06:46:38.566Z,2.50
2022-10-01T06:47:09.623Z,3.00
2022-10-01T06:47:40.062Z,2.90
2022-10-01T06:48:11.002Z,2.70
2022-10-01T06:48:41.927Z,3.10
2022-10-01T06:49:12.789Z,2.80
2022-10-01T06:49:47.459Z,3.20
2022-10-01T06:50:14.867Z,2.40
2022-10-01T06:50:45.352Z,2.60
2022-10-01T06:51:15.786Z,2.60