createdAt,value
2023-01-17T00:02:17.583Z,7.80
2023-01-17T00:05:03.750Z,7.80
2023-01-17T00:07:49.665Z,7.80
2023-01-17T00:10:19.596Z,7.80
2023-01-17T00:12:49.283Z,7.80
2023-01-17T00:15:19.725Z,7.80
2023-01-17T00:17:48.037Z,7.80
2023-01-17T00:20:42.017Z,7.80
2023-01-17T00:23:42.083Z,7.80
2023-01-17T00:26:18.328Z,7.80
2023-01-17T00:28:45.607Z,7.80
2023-01-17T00:31:14.537Z,7.80
2023-01-17T00:33:41.533Z,7.80
2023-01-17T00:36:09.437Z,7.70
2023-01-17T00:38:38.339Z,7.80
2023-01-17T00:41:11.179Z,7.80
2023-01-17T00:43:56.900Z,7.80
2023-01-17T00:46:43.441Z,7.70
2023-01-17T00:49:28.805Z,7.70
2023-01-17T00:52:14.421Z,7.70
2023-01-17T00:55:00.185Z,7.70
2023-01-17T00:57:45.831Z,7.70
2023-01-17T01:00:31.805Z,7.70
2023-01-17T01:03:17.326Z,7.70
2023-01-17T01:06:02.823Z,7.70
2023-01-17T01:08:49.228Z,7.60
2023-01-17T01:11:38.612Z,7.60
2023-01-17T01:14:27.274Z,7.60
2023-01-17T01:17:12.992Z,7.60
2023-01-17T01:19:58.411Z,7.50
2023-01-17T01:22:43.988Z,7.50
2023-01-17T01:25:29.571Z,7.50
2023-01-17T01:28:23.611Z,7.40
2023-01-17T01:31:09.392Z,7.40
2023-01-17T01:33:36.813Z,7.30
2023-01-17T01:36:03.990Z,7.30
2023-01-17T01:38:32.237Z,7.20
2023-01-17T01:40:59.360Z,7.20
2023-01-17T01:43:49.059Z,7.10
2023-01-17T01:46:39.321Z,7.00
2023-01-17T01:49:32.599Z,7.00
2023-01-17T01:52:02.566Z,6.90
2023-01-17T01:54:39.533Z,6.80
2023-01-17T01:57:10.323Z,6.80
2023-01-17T01:59:42.548Z,6.80
2023-01-17T02:02:09.644Z,6.70
2023-01-17T02:04:37.542Z,6.60
2023-01-17T02:07:10.389Z,6.60
2023-01-17T02:09:37.997Z,6.60
2023-01-17T02:12:06.314Z,6.60
2023-01-17T02:14:33.294Z,6.50
2023-01-17T02:17:25.291Z,6.50
2023-01-17T02:20:11.029Z,6.40
2023-01-17T02:22:59.363Z,6.40
2023-01-17T02:25:59.829Z,6.40
2023-01-17T02:28:45.393Z,6.30
2023-01-17T02:31:20.888Z,6.30
2023-01-17T02:34:05.607Z,6.30
2023-01-17T02:36:38.076Z,6.20
2023-01-17T02:39:25.035Z,6.20
2023-01-17T02:41:57.052Z,6.20
2023-01-17T02:44:24.076Z,6.20
2023-01-17T02:46:54.299Z,6.20
2023-01-17T02:49:26.471Z,6.10
2023-01-17T02:52:34.691Z,6.10
2023-01-17T02:55:23.309Z,6.20
2023-01-17T02:58:24.371Z,6.20
2023-01-17T03:01:04.029Z,6.20
2023-01-17T03:03:31.050Z,6.10
2023-01-17T03:06:12.031Z,6.10
2023-01-17T03:08:44.856Z,6.10
2023-01-17T03:11:13.624Z,6.00
2023-01-17T03:13:41.364Z,6.00
2023-01-17T03:16:14.702Z,6.00
2023-01-17T03:18:42.099Z,5.90
2023-01-17T03:21:09.035Z,5.90
2023-01-17T03:23:36.137Z,5.90
2023-01-17T03:26:03.173Z,5.80
2023-01-17T03:28:30.210Z,5.80
2023-01-17T03:30:57.387Z,5.70
2023-01-17T03:33:25.852Z,5.70
2023-01-17T03:35:54.643Z,5.70
2023-01-17T03:38:22.001Z,5.70
2023-01-17T03:40:48.992Z,5.70
2023-01-17T03:43:16.014Z,5.70
2023-01-17T03:45:43.105Z,5.70
2023-01-17T03:48:10.308Z,5.60
2023-01-17T03:50:37.294Z,5.60
2023-01-17T03:53:04.256Z,5.50
2023-01-17T03:55:31.303Z,5.50
2023-01-17T03:57:58.312Z,5.50
2023-01-17T04:00:25.348Z,5.50
2023-01-17T04:02:52.400Z,5.50
2023-01-17T04:05:19.404Z,5.50
2023-01-17T04:07:46.405Z,5.50
2023-01-17T04:10:13.451Z,5.40
2023-01-17T04:12:41.505Z,5.40
2023-01-17T04:15:08.716Z,5.40
2023-01-17T04:17:35.869Z,5.40
2023-01-17T04:20:03.075Z,5.30
2023-01-17T04:22:31.647Z,5.30
2023-01-17T04:24:59.134Z,5.30
2023-01-17T04:27:26.167Z,5.20
2023-01-17T04:29:53.110Z,5.20
2023-01-17T04:32:20.056Z,5.20
2023-01-17T04:34:47.069Z,5.20
2023-01-17T04:37:14.091Z,5.10
2023-01-17T04:39:41.157Z,5.10
2023-01-17T04:42:08.166Z,5.00
2023-01-17T04:44:35.246Z,5.00
2023-01-17T04:47:02.967Z,5.00
2023-01-17T04:49:29.941Z,4.90
2023-01-17T04:51:56.924Z,4.90
2023-01-17T04:54:23.937Z,4.90
2023-01-17T04:56:50.882Z,4.90
2023-01-17T04:59:18.050Z,4.90
2023-01-17T05:01:45.034Z,4.80
2023-01-17T05:04:12.012Z,4.80
2023-01-17T05:06:39.033Z,4.80
2023-01-17T05:09:06.794Z,4.70
2023-01-17T05:11:34.027Z,4.70
2023-01-17T05:14:01.049Z,4.70
2023-01-17T05:16:28.221Z,4.60
2023-01-17T05:18:55.212Z,4.60
2023-01-17T05:21:22.699Z,4.70
2023-01-17T05:23:49.680Z,4.70
2023-01-17T05:26:17.066Z,4.70
2023-01-17T05:28:44.731Z,4.70
2023-01-17T05:31:11.825Z,4.70
2023-01-17T05:33:38.925Z,4.70
2023-01-17T05:36:06.267Z,4.70
2023-01-17T05:38:33.296Z,4.70
2023-01-17T05:41:01.414Z,4.70
2023-01-17T05:43:29.055Z,4.70
2023-01-17T05:45:56.159Z,4.70
2023-01-17T05:48:23.255Z,4.70
2023-01-17T05:50:50.194Z,4.70
2023-01-17T05:53:17.284Z,4.70
2023-01-17T05:55:44.565Z,4.70
2023-01-17T05:58:17.747Z,4.70
2023-01-17T06:00:45.259Z,4.70
2023-01-17T06:03:12.844Z,4.80
2023-01-17T06:05:40.356Z,4.80
2023-01-17T06:08:07.788Z,4.90
2023-01-17T06:10:35.004Z,4.90
2023-01-17T06:13:10.217Z,5.00
2023-01-17T06:15:38.604Z,5.00
2023-01-17T06:18:14.325Z,5.10
2023-01-17T06:20:42.089Z,5.10
2023-01-17T06:23:12.103Z,5.10
2023-01-17T06:25:44.588Z,5.20
2023-01-17T06:28:13.676Z,5.20
2023-01-17T06:30:40.824Z,5.30
2023-01-17T06:33:07.813Z,5.30
2023-01-17T06:35:34.779Z,5.30
2023-01-17T06:38:01.821Z,5.40
2023-01-17T06:40:30.053Z,5.40
2023-01-17T06:43:01.836Z,5.50
2023-01-17T06:45:29.959Z,5.50
2023-01-17T06:47:59.238Z,5.50
2023-01-17T06:50:26.668Z,5.50
2023-01-17T06:53:02.065Z,5.50
2023-01-17T06:55:30.901Z,5.50
2023-01-17T06:57:59.664Z,5.60
2023-01-17T07:00:27.834Z,5.60
2023-01-17T07:02:55.240Z,5.60
2023-01-17T07:05:22.503Z,5.60
2023-01-17T07:07:49.552Z,5.60
2023-01-17T07:10:16.953Z,5.60
2023-01-17T07:12:44.029Z,5.60
2023-01-17T07:15:11.869Z,5.60
2023-01-17T07:17:38.994Z,5.60
2023-01-17T07:20:07.109Z,5.70
2023-01-17T07:22:34.247Z,5.70
2023-01-17T07:25:01.312Z,5.70
2023-01-17T07:27:30.483Z,5.70
2023-01-17T07:29:58.069Z,5.70
2023-01-17T07:32:26.742Z,5.80
2023-01-17T07:34:54.663Z,5.80
2023-01-17T07:37:22.172Z,5.80
2023-01-17T07:39:49.445Z,5.80
2023-01-17T07:42:16.465Z,5.80
2023-01-17T07:44:45.067Z,5.90
2023-01-17T07:47:12.291Z,5.90
2023-01-17T07:49:39.406Z,5.90
2023-01-17T07:52:09.833Z,5.90
2023-01-17T07:54:37.018Z,5.90
2023-01-17T07:57:04.093Z,5.90
2023-01-17T07:59:33.794Z,5.90
2023-01-17T08:02:00.971Z,5.90
2023-01-17T08:04:29.003Z,5.90
2023-01-17T08:06:56.100Z,5.90
2023-01-17T08:09:23.113Z,5.90
2023-01-17T08:11:50.149Z,5.90
2023-01-17T08:14:17.134Z,5.90
2023-01-17T08:16:44.280Z,5.90
2023-01-17T08:19:11.461Z,6.00
2023-01-17T08:21:38.452Z,6.00
2023-01-17T08:24:05.744Z,6.00
2023-01-17T08:26:32.877Z,6.00
2023-01-17T08:29:01.305Z,6.10
2023-01-17T08:31:33.131Z,6.10
2023-01-17T08:34:00.657Z,6.10
2023-01-17T08:36:28.731Z,6.10
2023-01-17T08:38:56.009Z,6.20
2023-01-17T08:41:24.130Z,6.20
2023-01-17T08:43:52.173Z,6.20
2023-01-17T08:46:19.680Z,6.30
2023-01-17T08:48:47.040Z,6.30
2023-01-17T08:51:14.281Z,6.30
2023-01-17T08:53:42.017Z,6.40
2023-01-17T08:56:09.737Z,6.40
2023-01-17T08:58:36.755Z,6.50
2023-01-17T09:01:05.904Z,6.50
2023-01-17T09:03:34.229Z,6.50
2023-01-17T09:06:06.270Z,6.60
2023-01-17T09:08:33.935Z,6.60
2023-01-17T09:11:09.965Z,6.60
2023-01-17T09:13:37.513Z,6.60
2023-01-17T09:16:05.511Z,6.70
2023-01-17T09:18:33.968Z,6.70
2023-01-17T09:21:13.624Z,6.70
2023-01-17T09:23:41.254Z,6.80
2023-01-17T09:26:14.741Z,6.70
2023-01-17T09:28:42.760Z,6.80
2023-01-17T09:31:09.839Z,6.80
2023-01-17T09:33:37.266Z,6.80
2023-01-17T09:36:05.595Z,6.80
2023-01-17T09:38:33.245Z,6.80
2023-01-17T09:41:02.893Z,6.90
2023-01-17T09:43:47.877Z,6.90
2023-01-17T09:46:23.940Z,7.00
2023-01-17T09:49:00.104Z,7.00
2023-01-17T09:51:27.140Z,7.00
2023-01-17T09:53:54.895Z,7.00
2023-01-17T09:56:29.649Z,7.00
2023-01-17T09:59:11.227Z,7.00
2023-01-17T10:01:48.554Z,7.00
2023-01-17T10:04:15.716Z,7.00
2023-01-17T10:06:51.962Z,7.00
2023-01-17T10:09:37.662Z,7.00
2023-01-17T10:12:29.667Z,7.00
2023-01-17T10:15:28.450Z,7.00
2023-01-17T10:18:04.368Z,7.10
2023-01-17T10:21:16.790Z,7.10
2023-01-17T10:24:13.819Z,7.10
2023-01-17T10:26:42.058Z,7.10
2023-01-17T10:29:16.627Z,7.10
2023-01-17T10:31:58.637Z,7.10
2023-01-17T10:34:36.012Z,7.20
2023-01-17T10:37:16.119Z,7.20
2023-01-17T10:39:46.153Z,7.20
2023-01-17T10:42:25.808Z,7.20
2023-01-17T10:45:13.915Z,7.20
2023-01-17T10:47:45.663Z,7.20
2023-01-17T10:50:13.461Z,7.20
2023-01-17T10:53:24.987Z,7.20
2023-01-17T10:55:53.525Z,7.20
2023-01-17T10:58:20.617Z,7.30
2023-01-17T11:00:57.104Z,7.30
2023-01-17T11:03:24.763Z,7.30
2023-01-17T11:06:22.456Z,7.30
2023-01-17T11:09:02.130Z,7.40
2023-01-17T11:11:35.382Z,7.40
2023-01-17T11:14:15.717Z,7.40
2023-01-17T11:16:43.507Z,7.40
2023-01-17T11:19:19.462Z,7.40
2023-01-17T11:21:57.690Z,7.40
2023-01-17T11:24:36.342Z,7.40
2023-01-17T11:27:06.320Z,7.40
2023-01-17T11:29:36.841Z,7.40
2023-01-17T11:32:32.200Z,7.50
2023-01-17T11:35:12.634Z,7.50
2023-01-17T11:38:07.969Z,7.50
2023-01-17T11:40:43.662Z,7.50
2023-01-17T11:43:26.804Z,7.60
2023-01-17T11:46:04.551Z,7.60
2023-01-17T11:48:38.977Z,7.60
2023-01-17T11:51:19.711Z,7.60
2023-01-17T11:53:49.803Z,7.60
2023-01-17T11:56:19.680Z,7.60
2023-01-17T11:58:47.342Z,7.60
2023-01-17T12:01:32.971Z,7.60
2023-01-17T12:04:17.842Z,7.60
2023-01-17T12:07:05.910Z,7.60
2023-01-17T12:09:35.955Z,7.50
2023-01-17T12:12:32.409Z,7.50
2023-01-17T12:15:02.481Z,7.50
2023-01-17T12:17:35.212Z,7.50
2023-01-17T12:20:10.230Z,7.50
2023-01-17T12:23:01.102Z,7.50
2023-01-17T12:25:49.477Z,7.40
2023-01-17T12:28:22.662Z,7.40
2023-01-17T12:31:10.623Z,7.40
2023-01-17T12:34:03.609Z,7.40
2023-01-17T12:36:40.676Z,7.40
2023-01-17T12:39:11.996Z,7.40
2023-01-17T12:41:53.232Z,7.40
2023-01-17T12:44:29.609Z,7.40
2023-01-17T12:47:02.766Z,7.40
2023-01-17T12:50:00.852Z,7.40
2023-01-17T12:52:46.085Z,7.40
2023-01-17T12:55:33.378Z,7.40
2023-01-17T12:58:02.497Z,7.30
2023-01-17T13:00:31.439Z,7.30
2023-01-17T13:03:15.507Z,7.30
2023-01-17T13:05:46.558Z,7.30
2023-01-17T13:08:34.429Z,7.30
2023-01-17T13:11:23.345Z,7.30
2023-01-17T13:13:52.361Z,7.30
2023-01-17T13:16:40.648Z,7.30
2023-01-17T13:19:23.467Z,7.30
2023-01-17T13:21:51.036Z,7.30
2023-01-17T13:24:35.680Z,7.20
2023-01-17T13:27:28.262Z,7.20
2023-01-17T13:30:23.847Z,7.20
2023-01-17T13:33:23.303Z,7.20
2023-01-17T13:35:58.146Z,7.20
2023-01-17T13:38:56.439Z,7.20
2023-01-17T13:41:50.871Z,7.20
2023-01-17T13:44:24.751Z,7.30
2023-01-17T13:47:00.921Z,7.30
2023-01-17T13:49:34.316Z,7.30
2023-01-17T13:52:03.382Z,7.40
2023-01-17T13:54:34.099Z,7.40
2023-01-17T13:57:29.218Z,7.40
2023-01-17T13:59:57.928Z,7.50
2023-01-17T14:02:33.772Z,7.40
2023-01-17T14:05:24.127Z,7.50
2023-01-17T14:08:06.212Z,7.50
2023-01-17T14:10:42.583Z,7.50
2023-01-17T14:13:35.768Z,7.50
2023-01-17T14:16:07.780Z,7.50
2023-01-17T14:18:43.797Z,7.50
2023-01-17T14:21:23.700Z,7.40
2023-01-17T14:24:18.440Z,7.50
2023-01-17T14:27:15.648Z,7.50
2023-01-17T14:29:50.963Z,7.50
2023-01-17T14:32:29.482Z,7.50
2023-01-17T14:34:57.371Z,7.50
2023-01-17T14:37:40.659Z,7.50
2023-01-17T14:40:18.630Z,7.60
2023-01-17T14:42:47.305Z,7.60
2023-01-17T14:45:22.057Z,7.60
2023-01-17T14:47:51.560Z,7.60
2023-01-17T14:50:18.504Z,7.60
2023-01-17T14:52:46.229Z,7.60
2023-01-17T14:55:18.711Z,7.60
2023-01-17T14:57:57.828Z,7.60
2023-01-17T15:00:29.053Z,7.70
2023-01-17T15:02:59.389Z,7.70
2023-01-17T15:05:29.757Z,7.70
2023-01-17T15:07:58.488Z,7.70
2023-01-17T15:10:29.301Z,7.70
2023-01-17T15:12:59.033Z,7.70
2023-01-17T15:15:44.691Z,7.70
2023-01-17T15:18:14.607Z,7.60
2023-01-17T15:20:43.609Z,7.60
2023-01-17T15:23:18.317Z,7.60
2023-01-17T15:25:51.419Z,7.60
2023-01-17T15:28:19.062Z,7.60
2023-01-17T15:31:06.555Z,7.50
2023-01-17T15:33:35.231Z,7.50
2023-01-17T15:36:05.570Z,7.50
2023-01-17T15:38:38.725Z,7.40
2023-01-17T15:41:17.225Z,7.40
2023-01-17T15:43:45.604Z,7.30
2023-01-17T15:46:25.830Z,7.30
2023-01-17T15:48:52.886Z,7.20
2023-01-17T15:51:36.177Z,7.20
2023-01-17T15:54:25.076Z,7.10
2023-01-17T15:57:05.414Z,7.10
2023-01-17T15:59:43.835Z,7.00
2023-01-17T16:02:33.853Z,7.00
2023-01-17T16:05:22.717Z,6.90
2023-01-17T16:07:57.557Z,6.90
2023-01-17T16:10:28.781Z,7.00
2023-01-17T16:12:58.951Z,7.00
2023-01-17T16:15:27.200Z,6.90
2023-01-17T16:18:20.102Z,6.90
2023-01-17T16:20:52.088Z,7.00
2023-01-17T16:23:19.151Z,6.90
2023-01-17T16:25:47.295Z,6.90
2023-01-17T16:28:14.333Z,6.90
2023-01-17T16:30:41.341Z,6.90
2023-01-17T16:33:11.931Z,6.90
2023-01-17T16:35:40.089Z,6.90
2023-01-17T16:38:14.131Z,6.90
2023-01-17T16:40:45.785Z,6.80
2023-01-17T16:43:15.211Z,6.80
2023-01-17T16:45:47.482Z,6.80
2023-01-17T16:48:15.707Z,6.80
2023-01-17T16:50:48.211Z,6.80
2023-01-17T16:53:16.660Z,6.80
2023-01-17T16:55:44.294Z,6.90
2023-01-17T16:58:11.306Z,6.90
2023-01-17T17:00:40.041Z,6.90
2023-01-17T17:03:07.216Z,6.90
2023-01-17T17:05:34.237Z,6.90
2023-01-17T17:08:01.352Z,6.90
2023-01-17T17:10:28.472Z,6.90
2023-01-17T17:12:56.439Z,6.90
2023-01-17T17:15:23.480Z,6.90
2023-01-17T17:17:51.131Z,6.90
2023-01-17T17:20:18.347Z,6.90
2023-01-17T17:22:50.684Z,6.90
2023-01-17T17:25:18.958Z,6.90
2023-01-17T17:27:45.996Z,6.90
2023-01-17T17:30:13.596Z,6.90
2023-01-17T17:32:40.664Z,6.90
2023-01-17T17:35:08.058Z,7.00
2023-01-17T17:37:35.131Z,7.00
2023-01-17T17:40:02.179Z,6.90
2023-01-17T17:42:29.088Z,7.00
2023-01-17T17:44:56.056Z,7.00
2023-01-17T17:47:24.096Z,7.00
2023-01-17T17:49:51.287Z,6.90
2023-01-17T17:52:18.342Z,7.00
2023-01-17T17:54:45.341Z,7.00
2023-01-17T17:57:12.471Z,7.00
2023-01-17T17:59:39.641Z,7.10
2023-01-17T18:02:10.665Z,7.10
2023-01-17T18:04:38.366Z,7.10
2023-01-17T18:07:05.592Z,7.10
2023-01-17T18:09:32.583Z,7.20
2023-01-17T18:11:59.721Z,7.20
2023-01-17T18:14:26.720Z,7.20
2023-01-17T18:16:53.724Z,7.20
2023-01-17T18:19:23.805Z,7.20
2023-01-17T18:21:51.764Z,7.20
2023-01-17T18:24:21.207Z,7.20
2023-01-17T18:26:53.745Z,7.30
2023-01-17T18:29:22.138Z,7.30
2023-01-17T18:31:50.561Z,7.30
2023-01-17T18:34:24.058Z,7.30
2023-01-17T18:36:52.071Z,7.30
2023-01-17T18:39:25.283Z,7.40
2023-01-17T18:41:52.729Z,7.40
2023-01-17T18:44:22.238Z,7.30
2023-01-17T18:46:50.924Z,7.30
2023-01-17T18:49:21.093Z,7.30
2023-01-17T18:51:51.156Z,7.20
2023-01-17T18:54:19.856Z,7.20
2023-01-17T18:56:47.181Z,7.20
2023-01-17T18:59:18.370Z,7.20
2023-01-17T19:01:46.016Z,7.20
2023-01-17T19:04:14.664Z,7.20
2023-01-17T19:06:44.736Z,7.20
2023-01-17T19:09:13.590Z,7.20
2023-01-17T19:11:43.157Z,7.20
2023-01-17T19:14:11.061Z,7.20
2023-01-17T19:16:41.692Z,7.20
2023-01-17T19:19:12.142Z,7.20
2023-01-17T19:21:39.625Z,7.30
2023-01-17T19:24:07.337Z,7.20
2023-01-17T19:26:34.417Z,7.20
2023-01-17T19:29:03.882Z,7.20
2023-01-17T19:31:35.708Z,7.30
2023-01-17T19:34:02.782Z,7.20
2023-01-17T19:36:33.899Z,7.20
2023-01-17T19:39:06.127Z,7.20
2023-01-17T19:41:41.070Z,7.20
2023-01-17T19:44:09.576Z,7.10
2023-01-17T19:46:37.288Z,7.10
2023-01-17T19:49:06.901Z,7.10
2023-01-17T19:51:34.611Z,7.10
2023-01-17T19:54:04.102Z,7.00
2023-01-17T19:56:31.420Z,7.00
2023-01-17T19:59:01.381Z,7.00
2023-01-17T20:01:31.369Z,7.00
2023-01-17T20:03:58.977Z,7.00
2023-01-17T20:06:29.437Z,7.00
2023-01-17T20:08:57.431Z,7.00
2023-01-17T20:11:26.046Z,7.10
2023-01-17T20:13:55.442Z,7.10
2023-01-17T20:16:23.898Z,7.10
2023-01-17T20:18:51.409Z,7.20
2023-01-17T20:21:23.542Z,7.20
2023-01-17T20:23:52.032Z,7.20
2023-01-17T20:26:22.478Z,7.20
2023-01-17T20:28:53.987Z,7.20
2023-01-17T20:31:25.541Z,7.20
2023-01-17T20:33:54.509Z,7.20
2023-01-17T20:36:26.683Z,7.20
2023-01-17T20:38:54.539Z,7.30
2023-01-17T20:41:33.316Z,7.30
2023-01-17T20:44:01.984Z,7.30
2023-01-17T20:46:33.254Z,7.30
2023-01-17T20:49:04.645Z,7.30
2023-01-17T20:51:34.491Z,7.30
2023-01-17T20:54:04.946Z,7.30
2023-01-17T20:56:34.756Z,7.30
2023-01-17T20:59:06.196Z,7.30
2023-01-17T21:01:34.517Z,7.30
2023-01-17T21:04:02.085Z,7.30
2023-01-17T21:06:29.422Z,7.20
2023-01-17T21:08:56.662Z,7.30
2023-01-17T21:11:25.781Z,7.30
2023-01-17T21:13:52.871Z,7.20
2023-01-17T21:16:22.973Z,7.30
2023-01-17T21:18:51.880Z,7.30
2023-01-17T21:21:22.191Z,7.30
2023-01-17T21:23:51.413Z,7.30
2023-01-17T21:26:19.922Z,7.30
2023-01-17T21:28:48.331Z,7.30
2023-01-17T21:31:23.194Z,7.30
2023-01-17T21:33:57.321Z,7.30
2023-01-17T21:36:29.892Z,7.30
2023-01-17T21:38:58.426Z,7.30
2023-01-17T21:41:28.758Z,7.30
2023-01-17T21:43:58.096Z,7.30
2023-01-17T21:46:26.118Z,7.30
2023-01-17T21:48:53.561Z,7.40
2023-01-17T21:51:21.825Z,7.40
2023-01-17T21:53:48.893Z,7.40
2023-01-17T21:56:34.970Z,7.30
2023-01-17T21:59:01.981Z,7.40
2023-01-17T22:01:32.135Z,7.40
2023-01-17T22:04:03.524Z,7.30
2023-01-17T22:06:34.460Z,7.40
2023-01-17T22:09:01.677Z,7.40
2023-01-17T22:11:30.394Z,7.40
2023-01-17T22:13:59.228Z,7.40
2023-01-17T22:16:26.548Z,7.30
2023-01-17T22:18:53.534Z,7.40
2023-01-17T22:21:22.965Z,7.40
2023-01-17T22:23:55.471Z,7.40
2023-01-17T22:26:25.208Z,7.40
2023-01-17T22:28:52.988Z,7.40
2023-01-17T22:31:23.445Z,7.40
2023-01-17T22:34:02.498Z,7.40
2023-01-17T22:36:32.322Z,7.40
2023-01-17T22:38:59.779Z,7.40
2023-01-17T22:41:32.976Z,7.40
2023-01-17T22:44:02.449Z,7.40
2023-01-17T22:46:32.043Z,7.40
2023-01-17T22:48:59.288Z,7.40
2023-01-17T22:51:28.170Z,7.40
2023-01-17T22:53:57.985Z,7.40
2023-01-17T22:56:33.332Z,7.30
2023-01-17T22:59:01.556Z,7.20
2023-01-17T23:01:30.891Z,7.20
2023-01-17T23:04:03.975Z,7.10
2023-01-17T23:06:33.923Z,7.00
2023-01-17T23:09:04.704Z,7.00
2023-01-17T23:11:48.703Z,7.00
2023-01-17T23:14:28.209Z,6.90
2023-01-17T23:17:15.971Z,6.90
2023-01-17T23:19:54.694Z,6.80
2023-01-17T23:22:26.831Z,6.80
2023-01-17T23:25:01.326Z,6.80
2023-01-17T23:27:52.908Z,6.70
2023-01-17T23:30:26.817Z,6.70
2023-01-17T23:33:00.242Z,6.70
2023-01-17T23:35:38.025Z,6.70
2023-01-17T23:38:26.519Z,6.70
2023-01-17T23:41:17.496Z,6.70
2023-01-17T23:43:44.553Z,6.70
2023-01-17T23:46:12.882Z,6.70
2023-01-17T23:48:39.976Z,6.70
2023-01-17T23:51:08.231Z,6.70
2023-01-17T23:53:36.771Z,6.70
2023-01-17T23:56:23.648Z,6.70
2023-01-17T23:58:50.786Z,6.80
