createdAt,value
2022-11-10T00:01:41.366Z,0
2022-11-10T00:06:45.615Z,0
2022-11-10T00:11:49.679Z,0
2022-11-10T00:16:53.850Z,0
2022-11-10T00:21:58.068Z,0
2022-11-10T00:27:02.151Z,0
2022-11-10T00:32:06.555Z,0
2022-11-10T00:37:10.475Z,0
2022-11-10T00:42:14.660Z,0
2022-11-10T00:47:18.815Z,0
2022-11-10T00:52:23.072Z,0
2022-11-10T00:57:27.109Z,0
2022-11-10T01:02:31.291Z,0
2022-11-10T01:07:35.462Z,0
2022-11-10T01:12:39.585Z,0
2022-11-10T01:17:43.745Z,0
2022-11-10T01:22:47.924Z,0
2022-11-10T01:27:52.065Z,0
2022-11-10T01:32:56.259Z,0
2022-11-10T01:38:00.424Z,0
2022-11-10T01:43:04.565Z,0
2022-11-10T01:48:08.726Z,0
2022-11-10T01:53:12.918Z,0
2022-11-10T01:58:17.026Z,0
2022-11-10T02:03:21.498Z,0
2022-11-10T02:08:25.375Z,0
2022-11-10T02:13:29.551Z,0
2022-11-10T02:18:33.715Z,0
2022-11-10T02:23:37.880Z,0
2022-11-10T02:28:42.018Z,0
2022-11-10T02:33:46.196Z,0
2022-11-10T02:38:50.367Z,0
2022-11-10T02:43:54.550Z,0
2022-11-10T02:48:56.779Z,0
2022-11-10T02:54:00.932Z,0
2022-11-10T02:59:05.144Z,0
2022-11-10T03:04:09.259Z,0
2022-11-10T03:09:13.430Z,0
2022-11-10T03:14:17.893Z,0
2022-11-10T03:19:21.733Z,0
2022-11-10T03:24:26.101Z,0
2022-11-10T03:29:30.049Z,0
2022-11-10T03:34:34.256Z,0
2022-11-10T03:39:38.370Z,0
2022-11-10T03:44:42.535Z,0
2022-11-10T03:49:46.710Z,0
2022-11-10T03:54:50.868Z,0
2022-11-10T03:59:55.005Z,0
2022-11-10T04:04:59.213Z,0
2022-11-10T04:10:03.341Z,0
2022-11-10T04:15:07.535Z,0
2022-11-10T04:20:11.697Z,0
2022-11-10T04:25:15.843Z,0
2022-11-10T04:30:19.985Z,0
2022-11-10T04:35:24.183Z,0
2022-11-10T04:40:28.344Z,0
2022-11-10T04:45:32.500Z,0
2022-11-10T04:50:36.634Z,0
2022-11-10T04:55:40.819Z,0
2022-11-10T05:00:45.004Z,0
2022-11-10T05:05:49.135Z,0
2022-11-10T05:10:53.283Z,0
2022-11-10T05:15:57.462Z,0
2022-11-10T05:21:01.641Z,0
2022-11-10T05:26:05.775Z,0
2022-11-10T05:36:14.114Z,0
2022-11-10T05:41:18.294Z,0
2022-11-10T05:46:22.440Z,0
2022-11-10T05:51:26.607Z,0
2022-11-10T05:56:30.757Z,0
2022-11-10T06:01:34.891Z,0
2022-11-10T06:06:39.143Z,0
2022-11-10T06:11:43.234Z,0
2022-11-10T06:16:47.409Z,1
2022-11-10T06:21:57.067Z,5
2022-11-10T06:26:55.739Z,14
2022-11-10T06:31:59.885Z,30
2022-11-10T06:37:04.041Z,64
2022-11-10T06:42:08.186Z,106
2022-11-10T06:47:12.371Z,156
2022-11-10T06:52:16.525Z,222
2022-11-10T06:57:20.709Z,324
2022-11-10T07:02:24.920Z,431
2022-11-10T07:07:29.075Z,506
2022-11-10T07:12:33.310Z,602
2022-11-10T07:17:37.337Z,671
2022-11-10T07:22:41.518Z,755
2022-11-10T07:27:45.674Z,840
2022-11-10T07:32:49.842Z,1042
2022-11-10T07:37:53.984Z,996
2022-11-10T07:42:58.163Z,1062
2022-11-10T07:48:02.309Z,1151
2022-11-10T07:53:06.487Z,1135
2022-11-10T07:58:10.631Z,1203
2022-11-10T08:03:14.789Z,1125
2022-11-10T08:08:18.959Z,1191
2022-11-10T08:13:23.476Z,1293
2022-11-10T08:18:28.552Z,1328
2022-11-10T08:23:29.540Z,1360
2022-11-10T08:28:33.797Z,1388
2022-11-10T08:33:37.864Z,1406
2022-11-10T08:38:42.067Z,1425
2022-11-10T08:43:46.184Z,1453
2022-11-10T08:48:50.335Z,1556
2022-11-10T08:53:54.528Z,1534
2022-11-10T08:58:58.678Z,1505
2022-11-10T09:04:02.954Z,1522
2022-11-10T09:09:07.010Z,1544
2022-11-10T09:14:11.160Z,1582
2022-11-10T09:19:19.582Z,1580
2022-11-10T09:24:19.484Z,1585
2022-11-10T09:29:23.965Z,1597
2022-11-10T09:34:27.814Z,1616
2022-11-10T09:39:31.951Z,1661
2022-11-10T09:44:36.124Z,1705
2022-11-10T09:49:40.261Z,1761
2022-11-10T09:54:44.451Z,1795
2022-11-10T09:59:48.605Z,1820
2022-11-10T10:04:52.763Z,1864
2022-11-10T10:09:56.945Z,1924
2022-11-10T10:15:01.099Z,1930
2022-11-10T10:20:05.257Z,1928
2022-11-10T10:25:09.403Z,1868
2022-11-10T10:30:13.560Z,1797
2022-11-10T10:35:17.760Z,1823
2022-11-10T10:40:21.901Z,1847
2022-11-10T10:45:26.231Z,1860
2022-11-10T10:50:30.237Z,1860
2022-11-10T10:55:34.367Z,1867
2022-11-10T11:00:38.553Z,1891
2022-11-10T11:05:42.699Z,1917
2022-11-10T11:10:46.837Z,1941
2022-11-10T11:15:51.030Z,1938
2022-11-10T11:20:55.220Z,1921
2022-11-10T11:25:59.339Z,1915
2022-11-10T11:31:03.483Z,2075
2022-11-10T11:36:07.659Z,3074
2022-11-10T11:41:11.805Z,2635
2022-11-10T11:46:15.972Z,3057
2022-11-10T11:51:20.158Z,2167
2022-11-10T11:56:24.324Z,2287
2022-11-10T12:01:28.603Z,2660
2022-11-10T12:06:32.655Z,3260
2022-11-10T12:11:36.785Z,2306
2022-11-10T12:16:40.923Z,2169
2022-11-10T12:21:45.104Z,1968
2022-11-10T12:26:49.291Z,1938
2022-11-10T12:31:53.415Z,2285
2022-11-10T12:36:57.590Z,3040
2022-11-10T12:42:01.707Z,1875
2022-11-10T12:47:05.885Z,1865
2022-11-10T12:52:10.065Z,1795
2022-11-10T12:57:14.235Z,1809
2022-11-10T13:02:18.354Z,1813
2022-11-10T13:07:22.563Z,1816
2022-11-10T13:12:26.680Z,1815
2022-11-10T13:17:30.875Z,1825
2022-11-10T13:22:34.991Z,1793
2022-11-10T13:27:39.187Z,1753
2022-11-10T13:32:43.357Z,1710
2022-11-10T13:37:47.488Z,1711
2022-11-10T13:42:51.662Z,1751
2022-11-10T13:47:53.963Z,1739
2022-11-10T13:52:58.064Z,1868
2022-11-10T13:58:02.236Z,1790
2022-11-10T14:03:06.460Z,1731
2022-11-10T14:08:10.548Z,1735
2022-11-10T14:13:12.841Z,1615
2022-11-10T14:18:16.966Z,1584
2022-11-10T14:23:21.160Z,1604
2022-11-10T14:28:25.687Z,1474
2022-11-10T14:33:29.471Z,1475
2022-11-10T14:38:33.651Z,1387
2022-11-10T14:43:37.796Z,1234
2022-11-10T14:48:41.953Z,1217
2022-11-10T14:53:46.112Z,1182
2022-11-10T14:58:50.266Z,1205
2022-11-10T15:03:54.436Z,1030
2022-11-10T15:08:58.604Z,850
2022-11-10T15:14:02.724Z,680
2022-11-10T15:19:06.915Z,629
2022-11-10T15:24:11.089Z,582
2022-11-10T15:29:15.223Z,518
2022-11-10T15:34:19.392Z,426
2022-11-10T15:39:23.618Z,323
2022-11-10T15:44:27.717Z,229
2022-11-10T15:49:31.854Z,160
2022-11-10T15:54:36.045Z,109
2022-11-10T15:59:40.173Z,75
2022-11-10T16:04:44.326Z,40
2022-11-10T16:09:48.530Z,20
2022-11-10T16:14:52.694Z,9
2022-11-10T16:19:56.838Z,3
2022-11-10T16:25:01.061Z,0
2022-11-10T16:30:05.148Z,0
2022-11-10T16:35:09.294Z,0
2022-11-10T16:40:13.486Z,0
2022-11-10T16:45:17.729Z,0
2022-11-10T16:50:21.802Z,0
2022-11-10T16:55:25.961Z,0
2022-11-10T17:00:30.126Z,0
2022-11-10T17:05:34.268Z,0
2022-11-10T17:10:38.444Z,0
2022-11-10T17:15:42.627Z,0
2022-11-10T17:20:46.791Z,0
2022-11-10T17:25:50.909Z,0
2022-11-10T17:30:55.107Z,0
2022-11-10T17:35:59.301Z,0
2022-11-10T17:41:03.410Z,0
2022-11-10T17:46:07.587Z,0
2022-11-10T17:51:11.734Z,0
2022-11-10T17:56:15.903Z,0
2022-11-10T18:01:20.129Z,0
2022-11-10T18:06:24.207Z,0
2022-11-10T18:11:28.353Z,0
2022-11-10T18:16:32.550Z,0
2022-11-10T18:21:36.699Z,0
2022-11-10T18:26:40.837Z,0
2022-11-10T18:31:45.018Z,0
2022-11-10T18:36:49.176Z,0
2022-11-10T18:41:53.352Z,0
2022-11-10T18:46:57.494Z,0
2022-11-10T18:52:01.694Z,0
2022-11-10T18:57:05.834Z,0
2022-11-10T19:02:10.003Z,0
2022-11-10T19:07:14.229Z,0
2022-11-10T19:12:19.553Z,0
2022-11-10T19:17:22.463Z,0
2022-11-10T19:22:26.657Z,0
2022-11-10T19:27:30.788Z,0
2022-11-10T19:32:34.933Z,0
2022-11-10T19:37:39.140Z,0
2022-11-10T19:42:41.405Z,0
2022-11-10T19:47:45.541Z,0
2022-11-10T19:52:49.699Z,0
2022-11-10T19:57:53.856Z,0
2022-11-10T20:02:58.053Z,0
2022-11-10T20:08:05.166Z,0
2022-11-10T20:13:06.372Z,0
2022-11-10T20:18:10.503Z,0
2022-11-10T20:23:14.686Z,0
2022-11-10T20:28:18.850Z,0
2022-11-10T20:33:23.302Z,0
2022-11-10T20:38:27.153Z,0
2022-11-10T20:43:31.297Z,0
2022-11-10T20:48:35.479Z,0
2022-11-10T20:53:39.670Z,0
2022-11-10T20:58:43.815Z,0
2022-11-10T21:03:48.004Z,0
2022-11-10T21:08:52.150Z,0
2022-11-10T21:13:56.300Z,0
2022-11-10T21:19:00.454Z,0
2022-11-10T21:24:04.630Z,0
2022-11-10T21:29:08.777Z,0
2022-11-10T21:34:12.910Z,0
2022-11-10T21:39:17.113Z,0
2022-11-10T21:44:21.248Z,0
2022-11-10T21:49:25.449Z,0
2022-11-10T21:54:29.593Z,0
2022-11-10T21:59:33.742Z,0
2022-11-10T22:04:37.913Z,0
2022-11-10T22:09:42.089Z,0
2022-11-10T22:14:46.226Z,0
2022-11-10T22:19:50.402Z,0
2022-11-10T22:24:54.560Z,0
2022-11-10T22:29:58.676Z,0
2022-11-10T22:35:02.873Z,0
2022-11-10T22:40:07.018Z,0
2022-11-10T22:45:11.210Z,0
2022-11-10T22:50:15.343Z,0
2022-11-10T22:55:19.515Z,0
2022-11-10T23:00:23.654Z,0
2022-11-10T23:05:27.822Z,0
2022-11-10T23:10:31.984Z,0
2022-11-10T23:15:36.177Z,0
2022-11-10T23:20:40.319Z,0
2022-11-10T23:25:44.467Z,0
2022-11-10T23:30:48.693Z,0
2022-11-10T23:35:52.811Z,0
2022-11-10T23:40:57.000Z,0
2022-11-10T23:51:05.278Z,0
2022-11-10T23:56:09.464Z,0
