createdAt,value
2018-03-09T00:00:11.096Z,9.60
2018-03-09T00:01:11.104Z,9.30
2018-03-09T00:02:11.116Z,7.60
2018-03-09T00:03:11.123Z,7.90
2018-03-09T00:04:11.144Z,9.20
2018-03-09T00:05:11.154Z,9.20
2018-03-09T00:06:11.159Z,9.90
2018-03-09T00:07:11.172Z,10.60
2018-03-09T00:08:11.190Z,11.60
2018-03-09T00:09:11.200Z,11.30
2018-03-09T00:10:11.206Z,9.70
2018-03-09T00:11:11.218Z,15.60
2018-03-09T00:12:11.236Z,14.60
2018-03-09T00:13:11.246Z,13.50
2018-03-09T00:14:11.256Z,12.00
2018-03-09T00:15:11.267Z,11.40
2018-03-09T00:16:11.274Z,14.50
2018-03-09T00:17:11.295Z,16.50
2018-03-09T00:18:11.306Z,13.20
2018-03-09T00:19:11.315Z,13.50
2018-03-09T00:20:11.324Z,15.70
2018-03-09T00:21:11.343Z,14.00
2018-03-09T00:22:11.350Z,15.10
2018-03-09T00:23:11.359Z,15.80
2018-03-09T00:24:11.369Z,14.50
2018-03-09T00:25:11.381Z,15.30
2018-03-09T00:26:11.398Z,16.10
2018-03-09T00:27:11.412Z,14.70
2018-03-09T00:28:11.417Z,17.60
2018-03-09T00:29:11.430Z,15.60
2018-03-09T00:30:11.437Z,15.50
2018-03-09T00:31:11.456Z,17.40
2018-03-09T00:32:11.464Z,15.70
2018-03-09T00:33:11.474Z,19.60
2018-03-09T00:34:11.487Z,14.90
2018-03-09T00:35:11.492Z,17.50
2018-03-09T00:36:11.502Z,17.00
2018-03-09T00:37:11.523Z,17.00
2018-03-09T00:38:11.530Z,17.00
2018-03-09T00:39:11.544Z,27.90
2018-03-09T00:40:11.548Z,22.20
2018-03-09T00:41:11.556Z,21.10
2018-03-09T00:42:11.597Z,17.50
2018-03-09T00:43:11.587Z,22.70
2018-03-09T00:44:11.596Z,29.90
2018-03-09T00:45:11.609Z,22.40
2018-03-09T00:46:11.617Z,21.20
2018-03-09T00:47:11.626Z,21.70
2018-03-09T00:48:11.648Z,21.20
2018-03-09T00:49:11.654Z,24.10
2018-03-09T00:50:11.674Z,25.40
2018-03-09T00:51:11.671Z,27.90
2018-03-09T00:52:11.684Z,27.30
2018-03-09T00:53:11.700Z,26.70
2018-03-09T00:54:11.711Z,28.60
2018-03-09T00:55:11.719Z,35.30
2018-03-09T00:56:11.731Z,37.90
2018-03-09T00:57:11.736Z,26.00
2018-03-09T00:58:11.746Z,28.80
2018-03-09T00:59:11.767Z,33.00
2018-03-09T01:00:11.775Z,32.80
2018-03-09T01:01:11.785Z,29.20
2018-03-09T01:02:11.794Z,31.70
2018-03-09T01:03:11.809Z,34.10
2018-03-09T01:04:11.828Z,35.20
2018-03-09T01:05:11.834Z,31.20
2018-03-09T01:06:11.841Z,31.40
2018-03-09T01:07:11.855Z,33.70
2018-03-09T01:08:11.864Z,29.70
2018-03-09T01:09:11.868Z,33.30
2018-03-09T01:10:11.882Z,31.20
2018-03-09T01:11:11.903Z,31.60
2018-03-09T01:12:11.908Z,32.90
2018-03-09T01:13:11.916Z,30.80
2018-03-09T01:14:11.925Z,36.50
2018-03-09T01:15:11.938Z,34.10
2018-03-09T01:16:11.955Z,31.30
2018-03-09T01:17:11.964Z,32.90
2018-03-09T01:18:11.974Z,34.50
2018-03-09T01:19:11.986Z,32.40
2018-03-09T01:20:11.991Z,31.70
2018-03-09T01:21:12.013Z,36.80
2018-03-09T01:22:12.038Z,34.80
2018-03-09T01:23:12.030Z,34.00
2018-03-09T01:24:12.042Z,29.90
2018-03-09T01:25:12.048Z,32.70
2018-03-09T01:26:12.060Z,31.60
2018-03-09T01:27:12.320Z,32.40
2018-03-09T01:28:12.092Z,32.50
2018-03-09T01:29:12.096Z,29.50
2018-03-09T01:30:12.104Z,32.70
2018-03-09T01:31:12.118Z,33.60
2018-03-09T01:32:12.141Z,30.60
2018-03-09T01:33:12.145Z,33.70
2018-03-09T01:34:12.152Z,33.60
2018-03-09T01:35:12.162Z,28.30
2018-03-09T01:36:12.171Z,28.50
2018-03-09T01:37:12.179Z,29.70
2018-03-09T01:38:12.192Z,30.80
2018-03-09T01:39:12.209Z,32.80
2018-03-09T01:40:12.222Z,28.80
2018-03-09T01:41:12.227Z,30.50
2018-03-09T01:42:12.236Z,33.90
2018-03-09T01:43:12.247Z,29.00
2018-03-09T01:44:12.267Z,31.30
2018-03-09T01:45:12.276Z,34.80
2018-03-09T01:46:12.287Z,26.30
2018-03-09T01:47:12.297Z,29.80
2018-03-09T01:48:12.308Z,29.20
2018-03-09T01:49:12.326Z,28.90
2018-03-09T01:50:12.336Z,27.10
2018-03-09T01:51:12.344Z,30.50
2018-03-09T01:52:12.355Z,27.60
2018-03-09T01:53:12.360Z,30.90
2018-03-09T01:54:12.381Z,27.50
2018-03-09T01:55:12.393Z,30.10
2018-03-09T01:56:12.398Z,28.40
2018-03-09T01:57:12.408Z,28.90
2018-03-09T01:58:12.415Z,27.70
2018-03-09T01:59:12.440Z,28.20
2018-03-09T02:00:12.446Z,29.20
2018-03-09T02:01:12.456Z,30.00
2018-03-09T02:02:12.465Z,32.60
2018-03-09T02:03:12.473Z,28.40
2018-03-09T02:04:12.498Z,28.80
2018-03-09T02:05:12.507Z,28.40
2018-03-09T02:06:12.512Z,28.30
2018-03-09T02:07:12.521Z,30.20
2018-03-09T02:08:12.530Z,26.50
2018-03-09T02:09:12.551Z,25.70
2018-03-09T02:10:12.560Z,26.50
2018-03-09T02:11:12.571Z,25.60
2018-03-09T02:12:12.582Z,27.50
2018-03-09T02:13:12.588Z,27.10
2018-03-09T02:14:12.611Z,28.60
2018-03-09T02:15:12.621Z,25.70
2018-03-09T02:16:12.626Z,27.50
2018-03-09T02:17:12.635Z,26.50
2018-03-09T02:18:12.643Z,24.40
2018-03-09T02:19:12.665Z,25.30
2018-03-09T02:20:12.676Z,23.50
2018-03-09T02:21:12.695Z,27.90
2018-03-09T02:22:12.696Z,26.50
2018-03-09T02:23:12.701Z,26.60
2018-03-09T02:24:12.726Z,25.80
2018-03-09T02:25:12.735Z,27.90
2018-03-09T02:26:12.739Z,25.60
2018-03-09T02:27:12.752Z,25.90
2018-03-09T02:28:12.758Z,26.50
2018-03-09T02:29:12.785Z,25.20
2018-03-09T02:30:12.792Z,22.40
2018-03-09T02:31:12.801Z,25.50
2018-03-09T02:32:12.808Z,23.90
2018-03-09T02:33:12.817Z,25.70
2018-03-09T02:34:12.838Z,24.20
2018-03-09T02:35:12.846Z,23.10
2018-03-09T02:36:12.854Z,25.90
2018-03-09T02:37:12.865Z,24.10
2018-03-09T02:38:12.887Z,24.80
2018-03-09T02:39:12.893Z,22.30
2018-03-09T02:40:12.908Z,26.10
2018-03-09T02:41:12.911Z,25.60
2018-03-09T02:42:12.926Z,25.30
2018-03-09T02:43:12.940Z,23.10
2018-03-09T02:44:12.938Z,22.60
2018-03-09T02:45:12.960Z,28.70
2018-03-09T02:46:12.972Z,24.50
2018-03-09T02:47:12.993Z,24.20
2018-03-09T02:48:12.988Z,26.10
2018-03-09T02:49:12.995Z,25.50
2018-03-09T02:50:13.008Z,24.10
2018-03-09T02:51:13.029Z,26.70
2018-03-09T02:52:13.034Z,25.80
2018-03-09T02:53:13.042Z,23.20
2018-03-09T02:54:13.056Z,27.30
2018-03-09T02:55:13.061Z,24.10
2018-03-09T02:56:13.074Z,25.10
2018-03-09T02:57:13.095Z,27.80
2018-03-09T02:58:13.101Z,25.00
2018-03-09T02:59:13.114Z,28.00
2018-03-09T03:00:13.117Z,26.90
2018-03-09T03:01:13.130Z,26.30
2018-03-09T03:02:13.138Z,23.90
2018-03-09T03:03:13.160Z,24.20
2018-03-09T03:04:13.167Z,26.80
2018-03-09T03:05:13.175Z,23.10
2018-03-09T03:06:13.184Z,21.50
2018-03-09T03:07:13.196Z,24.80
2018-03-09T03:08:13.205Z,24.20
2018-03-09T03:09:13.215Z,23.80
2018-03-09T03:10:13.231Z,23.30
2018-03-09T03:11:13.244Z,22.60
2018-03-09T03:12:13.252Z,23.00
2018-03-09T03:13:13.258Z,23.10
2018-03-09T03:14:13.271Z,22.20
2018-03-09T03:15:13.279Z,22.40
2018-03-09T03:16:13.297Z,22.50
2018-03-09T03:17:13.310Z,21.30
2018-03-09T03:18:13.319Z,23.10
2018-03-09T03:19:13.324Z,23.90
2018-03-09T03:20:13.338Z,23.60
2018-03-09T03:21:13.341Z,22.00
2018-03-09T03:22:13.352Z,21.10
2018-03-09T03:23:13.375Z,23.40
2018-03-09T03:24:13.381Z,25.20
2018-03-09T03:25:13.389Z,22.40
2018-03-09T03:26:13.403Z,22.10
2018-03-09T03:27:13.411Z,22.20
2018-03-09T03:28:13.417Z,22.20
2018-03-09T03:29:13.434Z,21.20
2018-03-09T03:30:13.449Z,23.00
2018-03-09T03:31:13.458Z,23.50
2018-03-09T03:32:13.465Z,21.70
2018-03-09T03:33:13.473Z,21.20
2018-03-09T03:34:13.487Z,23.70
2018-03-09T03:35:13.495Z,22.40
2018-03-09T03:36:13.506Z,20.90
2018-03-09T03:37:13.523Z,21.30
2018-03-09T03:38:13.531Z,22.40
2018-03-09T03:39:13.541Z,22.70
2018-03-09T03:40:13.548Z,20.90
2018-03-09T03:41:13.558Z,23.10
2018-03-09T03:42:13.566Z,23.40
2018-03-09T03:43:13.590Z,23.80
2018-03-09T03:44:13.597Z,19.40
2018-03-09T03:45:13.609Z,23.60
2018-03-09T03:46:13.618Z,22.30
2018-03-09T03:47:13.623Z,23.10
2018-03-09T03:48:13.632Z,20.20
2018-03-09T03:49:13.642Z,24.70
2018-03-09T03:50:13.654Z,20.70
2018-03-09T03:51:13.675Z,23.80
2018-03-09T03:52:13.683Z,18.50
2018-03-09T03:53:13.695Z,22.10
2018-03-09T03:54:13.700Z,22.70
2018-03-09T03:55:13.708Z,20.20
2018-03-09T03:56:13.721Z,18.90
2018-03-09T03:57:13.736Z,21.80
2018-03-09T03:58:13.735Z,21.80
2018-03-09T03:59:13.756Z,19.20
2018-03-09T04:00:13.768Z,20.70
2018-03-09T04:01:13.777Z,20.30
2018-03-09T04:02:13.785Z,20.40
2018-03-09T04:03:13.791Z,21.80
2018-03-09T04:04:13.801Z,19.60
2018-03-09T04:05:13.815Z,20.70
2018-03-09T04:06:13.830Z,22.30
2018-03-09T04:07:13.843Z,18.30
2018-03-09T04:08:13.848Z,23.10
2018-03-09T04:09:13.858Z,22.50
2018-03-09T04:10:13.866Z,24.00
2018-03-09T04:11:13.882Z,23.20
2018-03-09T04:12:13.884Z,20.00
2018-03-09T04:13:13.908Z,18.50
2018-03-09T04:14:13.913Z,22.00
2018-03-09T04:15:13.926Z,20.80
2018-03-09T04:16:13.932Z,19.70
2018-03-09T04:17:13.941Z,19.80
2018-03-09T04:18:13.962Z,19.50
2018-03-09T04:19:13.968Z,22.30
2018-03-09T04:20:13.968Z,21.10
2018-03-09T04:21:13.993Z,22.70
2018-03-09T04:22:13.998Z,20.20
2018-03-09T04:23:14.007Z,20.60
2018-03-09T04:24:14.029Z,23.80
2018-03-09T04:25:14.025Z,23.30
2018-03-09T04:26:14.032Z,20.30
2018-03-09T04:27:14.058Z,20.10
2018-03-09T04:28:14.067Z,20.70
2018-03-09T04:29:14.075Z,23.30
2018-03-09T04:30:14.082Z,19.00
2018-03-09T04:31:14.094Z,17.20
2018-03-09T04:32:14.099Z,19.60
2018-03-09T04:33:14.107Z,18.00
2018-03-09T04:34:14.121Z,19.20
2018-03-09T04:35:14.141Z,20.00
2018-03-09T04:36:14.151Z,19.50
2018-03-09T04:37:14.158Z,17.30
2018-03-09T04:38:14.168Z,17.80
2018-03-09T04:39:14.178Z,20.90
2018-03-09T04:40:14.185Z,20.70
2018-03-09T04:41:14.208Z,19.70
2018-03-09T04:42:14.214Z,19.00
2018-03-09T04:43:14.224Z,18.70
2018-03-09T04:44:14.230Z,19.00
2018-03-09T04:45:14.242Z,18.10
2018-03-09T04:46:14.248Z,17.10
2018-03-09T04:47:14.268Z,19.50
2018-03-09T04:48:14.282Z,17.70
2018-03-09T04:49:14.292Z,16.80
2018-03-09T04:50:14.330Z,16.20
2018-03-09T04:51:14.306Z,17.70
2018-03-09T04:52:14.328Z,18.10
2018-03-09T04:53:14.335Z,16.10
2018-03-09T04:54:14.349Z,18.50
2018-03-09T04:55:14.369Z,17.50
2018-03-09T04:56:14.361Z,17.50
2018-03-09T04:57:14.372Z,17.50
2018-03-09T04:58:14.380Z,17.20
2018-03-09T04:59:14.401Z,15.50
2018-03-09T05:00:14.415Z,17.00
2018-03-09T05:01:14.423Z,17.20
2018-03-09T05:02:14.429Z,16.70
2018-03-09T05:03:14.437Z,19.50
2018-03-09T05:04:14.459Z,17.90
2018-03-09T05:05:14.467Z,19.00
2018-03-09T05:06:14.476Z,19.10
2018-03-09T05:07:14.485Z,23.80
2018-03-09T05:08:14.494Z,17.10
2018-03-09T05:09:14.517Z,18.00
2018-03-09T05:10:14.529Z,14.90
2018-03-09T05:11:14.533Z,16.10
2018-03-09T05:12:14.541Z,15.60
2018-03-09T05:13:14.553Z,16.80
2018-03-09T05:14:14.561Z,16.50
2018-03-09T05:15:14.581Z,16.30
2018-03-09T05:16:14.591Z,17.00
2018-03-09T05:17:14.605Z,15.40
2018-03-09T05:18:14.608Z,16.80
2018-03-09T05:19:14.621Z,14.80
2018-03-09T05:20:14.638Z,14.80
2018-03-09T05:21:14.648Z,15.30
2018-03-09T05:22:14.660Z,15.00
2018-03-09T05:23:14.666Z,18.80
2018-03-09T05:24:14.686Z,15.70
2018-03-09T05:25:14.699Z,16.00
2018-03-09T05:26:14.708Z,17.60
2018-03-09T05:27:14.716Z,15.60
2018-03-09T05:28:14.722Z,18.60
2018-03-09T05:29:14.745Z,16.80
2018-03-09T05:30:14.756Z,15.30
2018-03-09T05:31:14.765Z,14.80
2018-03-09T05:32:14.769Z,17.40
2018-03-09T05:33:14.779Z,15.50
2018-03-09T05:34:14.800Z,18.80
2018-03-09T05:35:14.808Z,16.40
2018-03-09T05:36:14.826Z,15.90
2018-03-09T05:37:14.830Z,16.70
2018-03-09T05:38:14.837Z,16.80
2018-03-09T05:39:14.861Z,19.70
2018-03-09T05:40:14.867Z,16.90
2018-03-09T05:41:14.883Z,15.10
2018-03-09T05:42:14.885Z,16.30
2018-03-09T05:43:14.906Z,17.60
2018-03-09T05:44:14.920Z,17.00
2018-03-09T05:45:14.946Z,18.40
2018-03-09T05:46:14.932Z,18.90
2018-03-09T05:47:14.940Z,17.60
2018-03-09T05:48:14.965Z,19.00
2018-03-09T05:49:14.972Z,18.50
2018-03-09T05:50:14.981Z,20.40
2018-03-09T05:51:14.989Z,17.00
2018-03-09T05:52:15.001Z,19.20
2018-03-09T05:53:15.018Z,20.60
2018-03-09T05:54:15.028Z,16.40
2018-03-09T05:55:15.036Z,15.50
2018-03-09T05:56:15.049Z,18.50
2018-03-09T05:57:15.055Z,17.80
2018-03-09T05:58:15.081Z,19.00
2018-03-09T05:59:15.084Z,18.60
2018-03-09T06:00:15.096Z,15.80
2018-03-09T06:01:15.104Z,20.90
2018-03-09T06:02:15.112Z,18.20
2018-03-09T06:03:15.132Z,17.90
2018-03-09T06:04:15.145Z,19.60
2018-03-09T06:05:15.151Z,19.50
2018-03-09T06:06:15.159Z,19.60
2018-03-09T06:07:15.184Z,18.30
2018-03-09T06:08:15.189Z,16.60
2018-03-09T06:09:15.199Z,17.50
2018-03-09T06:10:15.211Z,19.00
2018-03-09T06:11:15.220Z,16.10
2018-03-09T06:12:15.237Z,18.00
2018-03-09T06:13:15.254Z,17.70
2018-03-09T06:14:15.255Z,18.70
2018-03-09T06:15:15.268Z,17.90
2018-03-09T06:16:15.299Z,17.80
2018-03-09T06:17:15.295Z,16.10
2018-03-09T06:18:15.305Z,18.50
2018-03-09T06:19:15.314Z,22.60
2018-03-09T06:20:15.338Z,15.70
2018-03-09T06:21:15.354Z,16.70
2018-03-09T06:22:15.351Z,19.10
2018-03-09T06:23:15.360Z,19.80
2018-03-09T06:24:15.395Z,18.50
2018-03-09T06:25:15.399Z,15.80
2018-03-09T06:26:15.401Z,16.40
2018-03-09T06:27:15.409Z,21.70
2018-03-09T06:28:15.418Z,15.50
2018-03-09T06:29:15.440Z,16.20
2018-03-09T06:30:15.452Z,17.80
2018-03-09T06:31:15.455Z,19.10
2018-03-09T06:32:15.465Z,17.90
2018-03-09T06:33:15.493Z,17.80
2018-03-09T06:34:15.495Z,20.30
2018-03-09T06:35:15.510Z,18.40
2018-03-09T06:36:15.516Z,20.40
2018-03-09T06:37:15.538Z,19.70
2018-03-09T06:38:15.547Z,21.30
2018-03-09T06:39:15.594Z,17.40
2018-03-09T06:40:15.567Z,19.10
2018-03-09T06:41:15.583Z,18.60
2018-03-09T06:42:15.591Z,18.00
2018-03-09T06:43:15.601Z,17.90
2018-03-09T06:44:15.613Z,19.90
2018-03-09T06:45:15.631Z,18.30
2018-03-09T06:46:15.642Z,16.30
2018-03-09T06:47:15.652Z,21.00
2018-03-09T06:48:15.667Z,20.40
2018-03-09T06:49:15.684Z,17.90
2018-03-09T06:50:15.688Z,19.30
2018-03-09T06:51:15.702Z,19.80
2018-03-09T06:52:15.710Z,20.10
2018-03-09T06:53:15.727Z,18.80
2018-03-09T06:54:15.740Z,21.50
2018-03-09T06:55:15.743Z,19.30
2018-03-09T06:56:15.759Z,17.90
2018-03-09T06:57:15.775Z,19.00
2018-03-09T06:58:15.784Z,19.20
2018-03-09T06:59:15.797Z,19.10
2018-03-09T07:00:15.814Z,22.10
2018-03-09T07:01:15.823Z,25.00
2018-03-09T07:02:15.832Z,20.70
2018-03-09T07:03:15.842Z,20.00
2018-03-09T07:04:15.863Z,19.90
2018-03-09T07:05:15.875Z,18.60
2018-03-09T07:06:15.884Z,20.30
2018-03-09T07:07:15.905Z,20.00
2018-03-09T07:08:15.915Z,21.00
2018-03-09T07:09:15.919Z,20.10
2018-03-09T07:10:15.928Z,18.80
2018-03-09T07:11:15.953Z,20.60
2018-03-09T07:12:15.962Z,20.20
2018-03-09T07:13:15.968Z,21.90
2018-03-09T07:14:15.989Z,19.00
2018-03-09T07:15:16.015Z,20.00
2018-03-09T07:16:16.007Z,20.10
2018-03-09T07:17:16.020Z,21.30
2018-03-09T07:18:16.038Z,20.80
2018-03-09T07:19:16.050Z,19.80
2018-03-09T07:20:16.057Z,19.50
2018-03-09T07:21:16.081Z,19.00
2018-03-09T07:22:16.085Z,17.20
2018-03-09T07:23:16.097Z,17.80
2018-03-09T07:24:16.105Z,19.80
2018-03-09T07:25:16.124Z,20.70
2018-03-09T07:26:16.136Z,15.70
2018-03-09T07:27:16.145Z,17.60
2018-03-09T07:28:16.163Z,18.80
2018-03-09T07:29:16.175Z,18.40
2018-03-09T07:30:16.181Z,18.70
2018-03-09T07:31:16.206Z,17.20
2018-03-09T07:32:16.216Z,22.90
2018-03-09T07:33:16.226Z,17.20
2018-03-09T07:34:16.242Z,19.20
2018-03-09T07:35:16.254Z,16.60
2018-03-09T07:36:16.264Z,18.10
2018-03-09T07:37:16.281Z,20.50
2018-03-09T07:38:16.294Z,18.80
2018-03-09T07:39:16.312Z,17.10
2018-03-09T07:40:16.323Z,19.60
2018-03-09T07:41:16.332Z,20.90
2018-03-09T07:42:16.353Z,18.00
2018-03-09T07:43:16.358Z,17.60
2018-03-09T07:44:16.372Z,17.60
2018-03-09T07:45:16.392Z,18.00
2018-03-09T07:46:16.398Z,17.10
2018-03-09T07:47:16.421Z,18.60
2018-03-09T07:48:16.431Z,18.60
2018-03-09T07:49:16.440Z,16.30
2018-03-09T07:50:16.461Z,15.00
2018-03-09T07:51:16.472Z,17.90
2018-03-09T07:52:16.488Z,16.60
2018-03-09T07:53:16.501Z,16.50
2018-03-09T07:54:16.506Z,19.10
2018-03-09T07:55:16.532Z,17.30
2018-03-09T07:56:16.537Z,14.30
2018-03-09T07:57:16.562Z,16.70
2018-03-09T07:58:16.568Z,18.40
2018-03-09T07:59:16.590Z,17.30
2018-03-09T08:00:16.605Z,17.80
2018-03-09T08:01:16.611Z,18.70
2018-03-09T08:02:16.631Z,13.90
2018-03-09T08:03:16.637Z,17.50
2018-03-09T08:04:16.664Z,18.20
2018-03-09T08:05:16.667Z,16.50
2018-03-09T08:06:16.693Z,19.20
2018-03-09T08:07:16.699Z,16.30
2018-03-09T08:08:16.719Z,17.70
2018-03-09T08:09:16.730Z,16.70
2018-03-09T08:10:16.753Z,16.80
2018-03-09T08:11:16.760Z,16.00
2018-03-09T08:12:16.779Z,18.80
2018-03-09T08:13:16.803Z,20.90
2018-03-09T08:14:16.799Z,16.10
2018-03-09T08:15:16.818Z,17.50
2018-03-09T08:16:16.834Z,16.20
2018-03-09T08:17:16.862Z,16.70
2018-03-09T08:18:16.860Z,17.20
2018-03-09T08:19:16.882Z,14.10
2018-03-09T08:20:16.904Z,15.80
2018-03-09T08:21:16.950Z,15.30
2018-03-09T08:22:16.918Z,15.90
2018-03-09T08:23:16.941Z,17.80
2018-03-09T08:24:16.952Z,16.70
2018-03-09T08:25:16.969Z,14.30
2018-03-09T08:26:16.982Z,15.80
2018-03-09T08:27:17.003Z,16.50
2018-03-09T08:28:17.022Z,14.10
2018-03-09T08:29:17.034Z,14.60
2018-03-09T08:30:17.075Z,14.40
2018-03-09T08:31:17.061Z,14.10
2018-03-09T08:32:17.082Z,20.40
2018-03-09T08:33:17.091Z,17.00
2018-03-09T08:34:17.112Z,13.70
2018-03-09T08:35:17.123Z,14.70
2018-03-09T08:36:17.146Z,14.50
2018-03-09T08:37:17.152Z,16.60
2018-03-09T08:38:17.173Z,16.20
2018-03-09T08:39:17.194Z,14.70
2018-03-09T08:40:17.208Z,15.70
2018-03-09T08:41:17.224Z,13.50
2018-03-09T08:42:17.239Z,15.50
2018-03-09T08:43:17.258Z,15.60
2018-03-09T08:44:17.269Z,17.90
2018-03-09T08:45:17.289Z,15.30
2018-03-09T08:46:17.310Z,16.30
2018-03-09T08:47:17.316Z,13.90
2018-03-09T08:48:17.340Z,16.20
2018-03-09T08:49:17.346Z,13.40
2018-03-09T08:50:17.367Z,17.10
2018-03-09T08:51:17.378Z,15.10
2018-03-09T08:52:17.400Z,19.30
2018-03-09T08:53:17.420Z,15.00
2018-03-09T08:54:17.428Z,16.50
2018-03-09T08:55:17.453Z,16.40
2018-03-09T08:56:17.459Z,16.90
2018-03-09T08:57:17.482Z,14.40
2018-03-09T08:58:17.502Z,15.80
2018-03-09T08:59:17.510Z,18.50
2018-03-09T09:00:17.534Z,16.00
2018-03-09T09:01:17.541Z,16.10
2018-03-09T09:02:17.561Z,17.10
2018-03-09T09:03:17.635Z,17.00
2018-03-09T09:04:17.592Z,14.60
2018-03-09T09:05:17.616Z,13.70
2018-03-09T09:06:17.621Z,13.70
2018-03-09T09:07:17.673Z,14.70
2018-03-09T09:08:17.664Z,17.70
2018-03-09T09:09:17.677Z,16.60
2018-03-09T09:10:17.699Z,16.10
2018-03-09T09:11:17.720Z,14.70
2018-03-09T09:12:17.725Z,16.10
2018-03-09T09:13:17.734Z,15.30
2018-03-09T09:14:17.754Z,15.00
2018-03-09T09:15:17.768Z,17.30
2018-03-09T09:16:17.786Z,15.90
2018-03-09T09:17:17.808Z,14.10
2018-03-09T09:18:17.821Z,15.50
2018-03-09T09:19:17.842Z,15.80
2018-03-09T09:20:17.847Z,15.60
2018-03-09T09:21:17.868Z,13.90
2018-03-09T09:22:17.878Z,16.50
2018-03-09T09:23:17.898Z,20.60
2018-03-09T09:24:17.906Z,16.80
2018-03-09T09:25:17.944Z,18.20
2018-03-09T09:26:17.940Z,16.60
2018-03-09T09:27:17.959Z,15.40
2018-03-09T09:28:17.972Z,15.40
2018-03-09T09:29:17.997Z,18.60
2018-03-09T09:30:18.011Z,14.80
2018-03-09T09:31:18.019Z,17.20
2018-03-09T09:32:18.045Z,17.80
2018-03-09T09:33:18.052Z,16.80
2018-03-09T09:34:18.069Z,16.30
2018-03-09T09:35:18.084Z,16.20
2018-03-09T09:36:18.104Z,19.50
2018-03-09T09:37:18.111Z,16.80
2018-03-09T09:38:18.134Z,17.40
2018-03-09T09:39:18.141Z,16.20
2018-03-09T09:40:18.161Z,20.60
2018-03-09T09:41:18.171Z,18.80
2018-03-09T09:42:18.193Z,16.90
2018-03-09T09:43:18.202Z,15.70
2018-03-09T09:44:18.222Z,15.00
2018-03-09T09:45:18.245Z,16.20
2018-03-09T09:46:18.253Z,15.00
2018-03-09T09:47:18.274Z,14.80
2018-03-09T09:48:18.283Z,13.70
2018-03-09T09:49:18.304Z,14.50
2018-03-09T09:50:18.312Z,16.70
2018-03-09T09:51:18.333Z,17.80
2018-03-09T09:52:18.355Z,20.80
2018-03-09T09:53:18.392Z,14.80
2018-03-09T09:54:18.388Z,17.00
2018-03-09T09:55:18.400Z,15.10
2018-03-09T09:56:18.417Z,15.80
2018-03-09T09:57:18.445Z,16.50
2018-03-09T09:58:18.452Z,16.50
2018-03-09T09:59:18.471Z,18.40
2018-03-09T10:00:18.494Z,20.00
2018-03-09T10:01:18.750Z,16.70
2018-03-09T10:02:18.545Z,19.10
2018-03-09T10:03:18.530Z,17.90
2018-03-09T10:04:18.555Z,17.40
2018-03-09T10:05:18.572Z,16.10
2018-03-09T10:06:18.581Z,16.20
2018-03-09T10:07:18.601Z,16.40
2018-03-09T10:08:18.627Z,17.80
2018-03-09T10:09:18.632Z,16.70
2018-03-09T10:10:18.659Z,15.80
2018-03-09T10:11:18.674Z,16.50
2018-03-09T10:12:18.683Z,17.20
2018-03-09T10:13:18.705Z,15.80
2018-03-09T10:14:18.727Z,17.70
2018-03-09T10:15:18.736Z,17.20
2018-03-09T10:16:18.773Z,17.30
2018-03-09T10:17:18.797Z,18.40
2018-03-09T10:18:18.790Z,16.40
2018-03-09T10:19:18.808Z,21.90
2018-03-09T10:20:18.833Z,18.60
2018-03-09T10:21:18.855Z,17.80
2018-03-09T10:22:18.863Z,20.50
2018-03-09T10:23:18.882Z,17.30
2018-03-09T10:24:18.909Z,20.70
2018-03-09T10:25:18.925Z,18.00
2018-03-09T10:26:18.937Z,20.60
2018-03-09T10:27:18.955Z,16.80
2018-03-09T10:28:18.977Z,19.80
2018-03-09T10:29:18.988Z,19.60
2018-03-09T10:30:19.011Z,18.20
2018-03-09T10:31:19.027Z,20.10
2018-03-09T10:32:19.038Z,18.70
2018-03-09T10:33:19.057Z,21.40
2018-03-09T10:34:19.080Z,19.30
2018-03-09T10:35:19.100Z,19.20
2018-03-09T10:36:19.113Z,16.50
2018-03-09T10:37:19.131Z,15.40
2018-03-09T10:38:19.156Z,18.80
2018-03-09T10:39:19.173Z,16.80
2018-03-09T10:40:19.186Z,17.60
2018-03-09T10:41:19.203Z,18.60
2018-03-09T10:42:19.227Z,16.10
2018-03-09T10:43:19.235Z,18.30
2018-03-09T10:44:19.259Z,16.00
2018-03-09T10:45:19.280Z,16.10
2018-03-09T10:46:19.302Z,17.10
2018-03-09T10:47:19.307Z,15.70
2018-03-09T10:48:19.329Z,19.80
2018-03-09T10:49:19.350Z,18.20
2018-03-09T10:50:19.387Z,16.20
2018-03-09T10:51:19.381Z,18.20
2018-03-09T10:52:19.406Z,17.70
2018-03-09T10:53:19.428Z,17.30
2018-03-09T10:54:19.444Z,17.90
2018-03-09T10:55:19.455Z,18.70
2018-03-09T10:56:19.478Z,18.70
2018-03-09T10:57:19.497Z,17.80
2018-03-09T10:58:19.518Z,17.90
2018-03-09T10:59:19.527Z,14.40
2018-03-09T11:00:19.564Z,17.30
2018-03-09T11:01:19.568Z,17.50
2018-03-09T11:02:19.595Z,16.20
2018-03-09T11:03:19.612Z,18.10
2018-03-09T11:04:19.627Z,16.50
2018-03-09T11:05:19.658Z,19.50
2018-03-09T11:06:19.667Z,18.50
2018-03-09T11:07:19.688Z,16.60
2018-03-09T11:08:19.700Z,16.80
2018-03-09T11:09:19.719Z,18.30
2018-03-09T11:10:19.744Z,17.50
2018-03-09T11:11:19.761Z,17.80
2018-03-09T11:12:19.780Z,17.30
2018-03-09T11:13:19.790Z,15.90
2018-03-09T11:14:19.813Z,16.60
2018-03-09T11:15:19.847Z,19.70
2018-03-09T11:16:19.852Z,18.90
2018-03-09T11:17:19.875Z,15.70
2018-03-09T11:18:19.886Z,17.30
2018-03-09T11:19:19.908Z,17.10
2018-03-09T11:20:19.933Z,15.50
2018-03-09T11:21:19.950Z,15.70
2018-03-09T11:22:19.957Z,16.70
2018-03-09T11:23:19.978Z,21.80
2018-03-09T11:24:20.002Z,17.00
2018-03-09T11:25:20.023Z,21.30
2018-03-09T11:26:20.034Z,18.00
2018-03-09T11:27:20.057Z,17.30
2018-03-09T11:28:20.075Z,16.70
2018-03-09T11:29:20.093Z,16.90
2018-03-09T11:30:20.115Z,14.40
2018-03-09T11:31:20.123Z,13.80
2018-03-09T11:32:20.144Z,17.90
2018-03-09T11:33:20.165Z,14.90
2018-03-09T11:34:20.188Z,14.10
2018-03-09T11:35:20.198Z,16.40
2018-03-09T11:36:20.218Z,15.60
2018-03-09T11:37:20.240Z,18.80
2018-03-09T11:38:20.264Z,14.90
2018-03-09T11:39:20.286Z,14.70
2018-03-09T11:40:20.293Z,18.00
2018-03-09T11:41:20.324Z,15.30
2018-03-09T11:42:20.333Z,16.00
2018-03-09T11:43:20.357Z,17.80
2018-03-09T11:44:20.376Z,18.10
2018-03-09T11:45:20.401Z,15.90
2018-03-09T11:46:20.409Z,16.90
2018-03-09T11:47:20.428Z,14.80
2018-03-09T11:48:20.453Z,17.50
2018-03-09T11:49:20.472Z,15.30
2018-03-09T11:50:20.551Z,16.10
2018-03-09T11:51:20.513Z,16.30
2018-03-09T11:52:20.522Z,18.10
2018-03-09T11:53:20.543Z,19.10
2018-03-09T11:54:20.570Z,16.90
2018-03-09T11:55:20.586Z,16.00
2018-03-09T11:56:20.600Z,13.90
2018-03-09T11:57:20.623Z,17.60
2018-03-09T11:58:20.638Z,16.50
2018-03-09T11:59:20.659Z,12.10
2018-03-09T12:00:20.686Z,15.40
2018-03-09T12:01:20.690Z,14.70
2018-03-09T12:02:20.716Z,12.20
2018-03-09T12:03:20.733Z,18.50
2018-03-09T12:04:20.769Z,17.70
2018-03-09T12:05:20.800Z,17.00
2018-03-09T12:06:20.788Z,14.80
2018-03-09T12:07:20.805Z,21.50
2018-03-09T12:08:20.872Z,18.90
2018-03-09T12:09:20.853Z,14.30
2018-03-09T12:10:20.860Z,18.10
2018-03-09T12:11:20.879Z,13.20
2018-03-09T12:12:20.900Z,15.50
2018-03-09T12:13:20.921Z,17.60
2018-03-09T12:14:20.945Z,16.40
2018-03-09T12:15:20.956Z,16.20
2018-03-09T12:16:21.001Z,14.60
2018-03-09T12:17:20.995Z,17.50
2018-03-09T12:18:21.016Z,16.20
2018-03-09T12:19:21.038Z,14.60
2018-03-09T12:20:21.050Z,20.60
2018-03-09T12:21:21.067Z,14.90
2018-03-09T12:22:21.088Z,20.30
2018-03-09T12:23:21.111Z,17.60
2018-03-09T12:24:21.132Z,14.00
2018-03-09T12:25:21.140Z,14.30
2018-03-09T12:26:21.166Z,15.70
2018-03-09T12:27:21.187Z,20.30
2018-03-09T12:28:21.204Z,20.00
2018-03-09T12:29:21.230Z,14.60
2018-03-09T12:30:21.248Z,14.40
2018-03-09T12:31:21.256Z,14.50
2018-03-09T12:32:21.282Z,15.10
2018-03-09T12:33:21.299Z,14.40
2018-03-09T12:34:21.311Z,14.10
2018-03-09T12:35:21.333Z,16.00
2018-03-09T12:36:21.352Z,16.20
2018-03-09T12:37:21.377Z,15.40
2018-03-09T12:38:21.398Z,15.50
2018-03-09T12:39:21.419Z,15.70
2018-03-09T12:40:21.444Z,15.50
2018-03-09T12:41:21.445Z,17.30
2018-03-09T12:42:21.469Z,15.80
2018-03-09T12:43:21.492Z,15.30
2018-03-09T12:44:21.514Z,16.60
2018-03-09T12:45:21.543Z,17.80
2018-03-09T12:46:21.578Z,14.30
2018-03-09T12:47:21.566Z,18.10
2018-03-09T12:48:21.586Z,14.90
2018-03-09T12:49:21.612Z,16.60
2018-03-09T12:50:21.629Z,17.00
2018-03-09T12:51:21.648Z,14.20
2018-03-09T12:52:21.657Z,15.20